measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11506,Donahue1,body_BMD,129S1/SvImJ,f,0.0488,P666,115,002448,3,-0.28
11506,Donahue1,body_BMD,129S1/SvImJ,f,0.0452,P675,115,002448,3,-2.27
11506,Donahue1,body_BMD,129S1/SvImJ,f,0.0479,P674,115,002448,3,-0.78
11506,Donahue1,body_BMD,129S1/SvImJ,f,0.0501,P673,115,002448,3,0.44
11506,Donahue1,body_BMD,129S1/SvImJ,f,0.0498,P672,115,002448,3,0.28
11506,Donahue1,body_BMD,129S1/SvImJ,f,0.0516,P671,115,002448,3,1.28
11506,Donahue1,body_BMD,129S1/SvImJ,f,0.0510,P670,115,002448,3,0.94
11506,Donahue1,body_BMD,129S1/SvImJ,f,0.0496,P669,115,002448,3,0.17
11506,Donahue1,body_BMD,129S1/SvImJ,f,0.0502,P668,115,002448,3,0.50
11506,Donahue1,body_BMD,129S1/SvImJ,f,0.0488,P667,115,002448,3,-0.28
11506,Donahue1,body_BMD,129S1/SvImJ,m,0.0530,P676,115,002448,3,0.28
11506,Donahue1,body_BMD,129S1/SvImJ,m,0.0516,P685,115,002448,3,-0.36
11506,Donahue1,body_BMD,129S1/SvImJ,m,0.0539,P684,115,002448,3,0.68
11506,Donahue1,body_BMD,129S1/SvImJ,m,0.0564,P683,115,002448,3,1.82
11506,Donahue1,body_BMD,129S1/SvImJ,m,0.0522,P682,115,002448,3,-0.09
11506,Donahue1,body_BMD,129S1/SvImJ,m,0.0499,P681,115,002448,3,-1.13
11506,Donahue1,body_BMD,129S1/SvImJ,m,0.0537,P680,115,002448,3,0.59
11506,Donahue1,body_BMD,129S1/SvImJ,m,0.0495,P679,115,002448,3,-1.31
11506,Donahue1,body_BMD,129S1/SvImJ,m,0.0499,P678,115,002448,3,-1.13
11506,Donahue1,body_BMD,129S1/SvImJ,m,0.0538,P677,115,002448,3,0.64
11506,Donahue1,body_BMD,129X1/SvJ,f,0.0502,P228,115,000691,47,-1.08
11506,Donahue1,body_BMD,129X1/SvJ,f,0.0491,P237,115,000691,47,-1.82
11506,Donahue1,body_BMD,129X1/SvJ,f,0.0520,P236,115,000691,47,0.13
11506,Donahue1,body_BMD,129X1/SvJ,f,0.0538,P235,115,000691,47,1.34
11506,Donahue1,body_BMD,129X1/SvJ,f,0.0514,P234,115,000691,47,-0.28
11506,Donahue1,body_BMD,129X1/SvJ,f,0.0535,P233,115,000691,47,1.14
11506,Donahue1,body_BMD,129X1/SvJ,f,0.0533,P232,115,000691,47,1.00
11506,Donahue1,body_BMD,129X1/SvJ,f,0.0522,P231,115,000691,47,0.26
11506,Donahue1,body_BMD,129X1/SvJ,f,0.0511,P230,115,000691,47,-0.48
11506,Donahue1,body_BMD,129X1/SvJ,f,0.0515,P229,115,000691,47,-0.21
11506,Donahue1,body_BMD,129X1/SvJ,m,0.0510,P241,115,000691,47,0.06
11506,Donahue1,body_BMD,129X1/SvJ,m,0.0516,P247,115,000691,47,0.64
11506,Donahue1,body_BMD,129X1/SvJ,m,0.0502,P246,115,000691,47,-0.72
11506,Donahue1,body_BMD,129X1/SvJ,m,0.0509,P245,115,000691,47,-0.04
11506,Donahue1,body_BMD,129X1/SvJ,m,0.0525,P244,115,000691,47,1.51
11506,Donahue1,body_BMD,129X1/SvJ,m,0.0507,P243,115,000691,47,-0.23
11506,Donahue1,body_BMD,129X1/SvJ,m,0.0523,P242,115,000691,47,1.32
11506,Donahue1,body_BMD,129X1/SvJ,m,0.0494,P240,115,000691,47,-1.49
11506,Donahue1,body_BMD,129X1/SvJ,m,0.0496,P239,115,000691,47,-1.30
11506,Donahue1,body_BMD,129X1/SvJ,m,0.0512,P238,115,000691,47,0.25
11506,Donahue1,body_BMD,A/J,f,0.0436,P41,115,000646,4,1.79
11506,Donahue1,body_BMD,A/J,f,0.0402,P50,115,000646,4,-0.83
11506,Donahue1,body_BMD,A/J,f,0.0396,P49,115,000646,4,-1.30
11506,Donahue1,body_BMD,A/J,f,0.0413,P48,115,000646,4,0.02
11506,Donahue1,body_BMD,A/J,f,0.0405,P47,115,000646,4,-0.60
11506,Donahue1,body_BMD,A/J,f,0.0404,P46,115,000646,4,-0.68
11506,Donahue1,body_BMD,A/J,f,0.0409,P45,115,000646,4,-0.29
11506,Donahue1,body_BMD,A/J,f,0.0414,P44,115,000646,4,0.09
11506,Donahue1,body_BMD,A/J,f,0.0416,P43,115,000646,4,0.25
11506,Donahue1,body_BMD,A/J,f,0.0433,P42,115,000646,4,1.56
11506,Donahue1,body_BMD,A/J,m,0.0426,P51,115,000646,4,1.56
11506,Donahue1,body_BMD,A/J,m,0.0414,P60,115,000646,4,0.11
11506,Donahue1,body_BMD,A/J,m,0.0412,P59,115,000646,4,-0.13
11506,Donahue1,body_BMD,A/J,m,0.0410,P58,115,000646,4,-0.38
11506,Donahue1,body_BMD,A/J,m,0.0405,P57,115,000646,4,-0.98
11506,Donahue1,body_BMD,A/J,m,0.0421,P56,115,000646,4,0.96
11506,Donahue1,body_BMD,A/J,m,0.0404,P55,115,000646,4,-1.10
11506,Donahue1,body_BMD,A/J,m,0.0421,P54,115,000646,4,0.96
11506,Donahue1,body_BMD,A/J,m,0.0417,P53,115,000646,4,0.47
11506,Donahue1,body_BMD,A/J,m,0.0401,P52,115,000646,4,-1.47
11506,Donahue1,body_BMD,AKR/J,f,0.0495,P28,115,000648,15,-1.54
11506,Donahue1,body_BMD,AKR/J,f,0.0542,P21,115,000648,15,0.85
11506,Donahue1,body_BMD,AKR/J,f,0.0564,P22,115,000648,15,1.97
11506,Donahue1,body_BMD,AKR/J,f,0.0508,P23,115,000648,15,-0.88
11506,Donahue1,body_BMD,AKR/J,f,0.0519,P24,115,000648,15,-0.32
11506,Donahue1,body_BMD,AKR/J,f,0.0532,P25,115,000648,15,0.34
11506,Donahue1,body_BMD,AKR/J,f,0.0523,P26,115,000648,15,-0.12
11506,Donahue1,body_BMD,AKR/J,f,0.0509,P27,115,000648,15,-0.83
11506,Donahue1,body_BMD,AKR/J,f,0.0525,P29,115,000648,15,-0.02
11506,Donahue1,body_BMD,AKR/J,f,0.0536,P30,115,000648,15,0.55
11506,Donahue1,body_BMD,AKR/J,m,0.0518,P31,115,000648,15,-0.26
11506,Donahue1,body_BMD,AKR/J,m,0.0501,P40,115,000648,15,-1.13
11506,Donahue1,body_BMD,AKR/J,m,0.0538,P39,115,000648,15,0.75
11506,Donahue1,body_BMD,AKR/J,m,0.0534,P38,115,000648,15,0.55
11506,Donahue1,body_BMD,AKR/J,m,0.0520,P37,115,000648,15,-0.16
11506,Donahue1,body_BMD,AKR/J,m,0.0518,P36,115,000648,15,-0.26
11506,Donahue1,body_BMD,AKR/J,m,0.0553,P35,115,000648,15,1.51
11506,Donahue1,body_BMD,AKR/J,m,0.0514,P34,115,000648,15,-0.47
11506,Donahue1,body_BMD,AKR/J,m,0.0490,P33,115,000648,15,-1.69
11506,Donahue1,body_BMD,AKR/J,m,0.0546,P32,115,000648,15,1.16
11506,Donahue1,body_BMD,BALB/cJ,f,0.0473,P391,115,000651,5,0.66
11506,Donahue1,body_BMD,BALB/cJ,f,0.0442,P382,115,000651,5,-0.84
11506,Donahue1,body_BMD,BALB/cJ,f,0.0457,P383,115,000651,5,-0.11
11506,Donahue1,body_BMD,BALB/cJ,f,0.0483,P384,115,000651,5,1.15
11506,Donahue1,body_BMD,BALB/cJ,f,0.0457,P385,115,000651,5,-0.11
11506,Donahue1,body_BMD,BALB/cJ,f,0.0457,P386,115,000651,5,-0.11
11506,Donahue1,body_BMD,BALB/cJ,f,0.0479,P387,115,000651,5,0.96
11506,Donahue1,body_BMD,BALB/cJ,f,0.0419,P388,115,000651,5,-1.95
11506,Donahue1,body_BMD,BALB/cJ,f,0.0444,P389,115,000651,5,-0.74
11506,Donahue1,body_BMD,BALB/cJ,f,0.0482,P390,115,000651,5,1.10
11506,Donahue1,body_BMD,BALB/cJ,m,0.0475,P248,115,000651,5,-0.37
11506,Donahue1,body_BMD,BALB/cJ,m,0.0478,P249,115,000651,5,-0.08
11506,Donahue1,body_BMD,BALB/cJ,m,0.0470,P250,115,000651,5,-0.85
11506,Donahue1,body_BMD,BALB/cJ,m,0.0486,P251,115,000651,5,0.70
11506,Donahue1,body_BMD,BALB/cJ,m,0.0473,P252,115,000651,5,-0.56
11506,Donahue1,body_BMD,BALB/cJ,m,0.0492,P253,115,000651,5,1.28
11506,Donahue1,body_BMD,BALB/cJ,m,0.0497,P254,115,000651,5,1.76
11506,Donahue1,body_BMD,BALB/cJ,m,0.0465,P255,115,000651,5,-1.34
11506,Donahue1,body_BMD,BALB/cJ,m,0.0482,P256,115,000651,5,0.31
11506,Donahue1,body_BMD,BALB/cJ,m,0.0470,P257,115,000651,5,-0.85
11506,Donahue1,body_BMD,BTBR T<+> Itpr3<tf>/J,f,0.0530,P452,115,002282,1,-0.26
11506,Donahue1,body_BMD,BTBR T<+> Itpr3<tf>/J,f,0.0546,P456,115,002282,1,0.43
11506,Donahue1,body_BMD,BTBR T<+> Itpr3<tf>/J,f,0.0495,P455,115,002282,1,-1.78
11506,Donahue1,body_BMD,BTBR T<+> Itpr3<tf>/J,f,0.0533,P454,115,002282,1,-0.13
11506,Donahue1,body_BMD,BTBR T<+> Itpr3<tf>/J,f,0.0514,P451,115,002282,1,-0.95
11506,Donahue1,body_BMD,BTBR T<+> Itpr3<tf>/J,f,0.0549,P450,115,002282,1,0.56
11506,Donahue1,body_BMD,BTBR T<+> Itpr3<tf>/J,f,0.0534,P449,115,002282,1,-0.09
11506,Donahue1,body_BMD,BTBR T<+> Itpr3<tf>/J,f,0.0546,P448,115,002282,1,0.43
11506,Donahue1,body_BMD,BTBR T<+> Itpr3<tf>/J,f,0.0577,P447,115,002282,1,1.78
11506,Donahue1,body_BMD,BTBR T<+> Itpr3<tf>/J,m,0.0500,P459,115,002282,1,-0.99
11506,Donahue1,body_BMD,BTBR T<+> Itpr3<tf>/J,m,0.0517,P458,115,002282,1,0.26
11506,Donahue1,body_BMD,BTBR T<+> Itpr3<tf>/J,m,0.0516,P457,115,002282,1,0.18
11506,Donahue1,body_BMD,BTBR T<+> Itpr3<tf>/J,m,0.0535,P462,115,002282,1,1.57
11506,Donahue1,body_BMD,BTBR T<+> Itpr3<tf>/J,m,0.0509,P463,115,002282,1,-0.33
11506,Donahue1,body_BMD,BTBR T<+> Itpr3<tf>/J,m,0.0524,P464,115,002282,1,0.77
11506,Donahue1,body_BMD,BTBR T<+> Itpr3<tf>/J,m,0.0522,P461,115,002282,1,0.62
11506,Donahue1,body_BMD,BTBR T<+> Itpr3<tf>/J,m,0.0485,P466,115,002282,1,-2.09
11506,Donahue1,body_BMD,BTBR T<+> Itpr3<tf>/J,m,0.0514,P465,115,002282,1,0.04
11506,Donahue1,body_BMD,BTBR T<+> Itpr3<tf>/J,m,0.0513,P460,115,002282,1,-0.04
11506,Donahue1,body_BMD,BUB/BnJ,f,0.0494,P359,115,000653,24,1.37
11506,Donahue1,body_BMD,BUB/BnJ,f,0.0474,P357,115,000653,24,-0.82
11506,Donahue1,body_BMD,BUB/BnJ,f,0.0488,P356,115,000653,24,0.71
11506,Donahue1,body_BMD,BUB/BnJ,f,0.0481,P355,115,000653,24,-0.05
11506,Donahue1,body_BMD,BUB/BnJ,f,0.0478,P354,115,000653,24,-0.38
11506,Donahue1,body_BMD,BUB/BnJ,f,0.0473,P353,115,000653,24,-0.93
11506,Donahue1,body_BMD,BUB/BnJ,f,0.0476,P352,115,000653,24,-0.60
11506,Donahue1,body_BMD,BUB/BnJ,f,0.0468,P361,115,000653,24,-1.48
11506,Donahue1,body_BMD,BUB/BnJ,f,0.0492,P360,115,000653,24,1.15
11506,Donahue1,body_BMD,BUB/BnJ,f,0.0491,P358,115,000653,24,1.04
11506,Donahue1,body_BMD,BUB/BnJ,m,0.0502,P348,115,000653,24,0.69
11506,Donahue1,body_BMD,BUB/BnJ,m,0.0516,P342,115,000653,24,1.66
11506,Donahue1,body_BMD,BUB/BnJ,m,0.0480,P343,115,000653,24,-0.83
11506,Donahue1,body_BMD,BUB/BnJ,m,0.0496,P344,115,000653,24,0.28
11506,Donahue1,body_BMD,BUB/BnJ,m,0.0504,P345,115,000653,24,0.83
11506,Donahue1,body_BMD,BUB/BnJ,m,0.0479,P347,115,000653,24,-0.90
11506,Donahue1,body_BMD,BUB/BnJ,m,0.0491,P350,115,000653,24,-0.07
11506,Donahue1,body_BMD,BUB/BnJ,m,0.0465,P351,115,000653,24,-1.87
11506,Donahue1,body_BMD,BUB/BnJ,m,0.0494,P844,115,000653,24,0.14
11506,Donahue1,body_BMD,BUB/BnJ,m,0.0493,P845,115,000653,24,0.07
11506,Donahue1,body_BMD,C3H/HeJ,f,0.0498,P89,115,000659,6,-0.30
11506,Donahue1,body_BMD,C3H/HeJ,f,0.0511,P88,115,000659,6,0.57
11506,Donahue1,body_BMD,C3H/HeJ,f,0.0517,P87,115,000659,6,0.97
11506,Donahue1,body_BMD,C3H/HeJ,f,0.0506,P81,115,000659,6,0.23
11506,Donahue1,body_BMD,C3H/HeJ,f,0.0485,P82,115,000659,6,-1.17
11506,Donahue1,body_BMD,C3H/HeJ,f,0.0496,P83,115,000659,6,-0.43
11506,Donahue1,body_BMD,C3H/HeJ,f,0.0477,P84,115,000659,6,-1.70
11506,Donahue1,body_BMD,C3H/HeJ,f,0.0496,P85,115,000659,6,-0.43
11506,Donahue1,body_BMD,C3H/HeJ,f,0.0513,P90,115,000659,6,0.70
11506,Donahue1,body_BMD,C3H/HeJ,f,0.0526,P86,115,000659,6,1.57
11506,Donahue1,body_BMD,C3H/HeJ,m,0.0519,P99,115,000659,6,0.17
11506,Donahue1,body_BMD,C3H/HeJ,m,0.0492,P94,115,000659,6,-1.57
11506,Donahue1,body_BMD,C3H/HeJ,m,0.0537,P96,115,000659,6,1.33
11506,Donahue1,body_BMD,C3H/HeJ,m,0.0514,P95,115,000659,6,-0.15
11506,Donahue1,body_BMD,C3H/HeJ,m,0.0507,P93,115,000659,6,-0.61
11506,Donahue1,body_BMD,C3H/HeJ,m,0.0503,P92,115,000659,6,-0.86
11506,Donahue1,body_BMD,C3H/HeJ,m,0.0524,P91,115,000659,6,0.49
11506,Donahue1,body_BMD,C3H/HeJ,m,0.0538,P100,115,000659,6,1.39
11506,Donahue1,body_BMD,C3H/HeJ,m,0.0502,P98,115,000659,6,-0.93
11506,Donahue1,body_BMD,C3H/HeJ,m,0.0528,P97,115,000659,6,0.75
11506,Donahue1,body_BMD,C57BL/6J,f,0.0420,P61,115,000664,7,-1.14
11506,Donahue1,body_BMD,C57BL/6J,f,0.0434,P70,115,000664,7,-0.20
11506,Donahue1,body_BMD,C57BL/6J,f,0.0450,P69,115,000664,7,0.88
11506,Donahue1,body_BMD,C57BL/6J,f,0.0433,P68,115,000664,7,-0.26
11506,Donahue1,body_BMD,C57BL/6J,f,0.0452,P67,115,000664,7,1.02
11506,Donahue1,body_BMD,C57BL/6J,f,0.0447,P66,115,000664,7,0.68
11506,Donahue1,body_BMD,C57BL/6J,f,0.0423,P65,115,000664,7,-0.94
11506,Donahue1,body_BMD,C57BL/6J,f,0.0436,P64,115,000664,7,-0.06
11506,Donahue1,body_BMD,C57BL/6J,f,0.0415,P63,115,000664,7,-1.48
11506,Donahue1,body_BMD,C57BL/6J,f,0.0459,P62,115,000664,7,1.49
11506,Donahue1,body_BMD,C57BL/6J,m,0.0480,P73,115,000664,7,0.88
11506,Donahue1,body_BMD,C57BL/6J,m,0.0485,P75,115,000664,7,1.37
11506,Donahue1,body_BMD,C57BL/6J,m,0.0459,P76,115,000664,7,-1.13
11506,Donahue1,body_BMD,C57BL/6J,m,0.0465,P77,115,000664,7,-0.56
11506,Donahue1,body_BMD,C57BL/6J,m,0.0479,P78,115,000664,7,0.79
11506,Donahue1,body_BMD,C57BL/6J,m,0.0462,P79,115,000664,7,-0.85
11506,Donahue1,body_BMD,C57BL/6J,m,0.0484,P80,115,000664,7,1.27
11506,Donahue1,body_BMD,C57BL/6J,m,0.0462,P71,115,000664,7,-0.85
11506,Donahue1,body_BMD,C57BL/6J,m,0.0472,P72,115,000664,7,0.12
11506,Donahue1,body_BMD,C57BL/6J,m,0.0460,P74,115,000664,7,-1.04
11506,Donahue1,body_BMD,C57L/J,f,0.0509,P377,115,000668,37,0.82
11506,Donahue1,body_BMD,C57L/J,f,0.0502,P378,115,000668,37,0.39
11506,Donahue1,body_BMD,C57L/J,f,0.0502,P372,115,000668,37,0.39
11506,Donahue1,body_BMD,C57L/J,f,0.0486,P373,115,000668,37,-0.60
11506,Donahue1,body_BMD,C57L/J,f,0.0510,P374,115,000668,37,0.88
11506,Donahue1,body_BMD,C57L/J,f,0.0484,P375,115,000668,37,-0.72
11506,Donahue1,body_BMD,C57L/J,f,0.0506,P376,115,000668,37,0.64
11506,Donahue1,body_BMD,C57L/J,f,0.0459,P381,115,000668,37,-2.27
11506,Donahue1,body_BMD,C57L/J,f,0.0509,P380,115,000668,37,0.82
11506,Donahue1,body_BMD,C57L/J,f,0.0490,P379,115,000668,37,-0.35
11506,Donahue1,body_BMD,C57L/J,m,0.0482,P371,115,000668,37,0.31
11506,Donahue1,body_BMD,C57L/J,m,0.0497,P367,115,000668,37,1.27
11506,Donahue1,body_BMD,C57L/J,m,0.0496,P366,115,000668,37,1.20
11506,Donahue1,body_BMD,C57L/J,m,0.0472,P365,115,000668,37,-0.33
11506,Donahue1,body_BMD,C57L/J,m,0.0453,P364,115,000668,37,-1.55
11506,Donahue1,body_BMD,C57L/J,m,0.0471,P363,115,000668,37,-0.40
11506,Donahue1,body_BMD,C57L/J,m,0.0477,P362,115,000668,37,-0.01
11506,Donahue1,body_BMD,C57L/J,m,0.0466,P369,115,000668,37,-0.72
11506,Donahue1,body_BMD,C57L/J,m,0.0461,P370,115,000668,37,-1.04
11506,Donahue1,body_BMD,C57L/J,m,0.0497,P368,115,000668,37,1.27
11506,Donahue1,body_BMD,C58/J,f,0.0444,P307,115,000669,28,-0.67
11506,Donahue1,body_BMD,C58/J,f,0.0464,P308,115,000669,28,1.14
11506,Donahue1,body_BMD,C58/J,f,0.0460,P306,115,000669,28,0.78
11506,Donahue1,body_BMD,C58/J,f,0.0441,P305,115,000669,28,-0.94
11506,Donahue1,body_BMD,C58/J,f,0.0465,P304,115,000669,28,1.23
11506,Donahue1,body_BMD,C58/J,f,0.0448,P303,115,000669,28,-0.31
11506,Donahue1,body_BMD,C58/J,f,0.0440,P302,115,000669,28,-1.03
11506,Donahue1,body_BMD,C58/J,f,0.0463,P301,115,000669,28,1.05
11506,Donahue1,body_BMD,C58/J,f,0.0453,P300,115,000669,28,0.14
11506,Donahue1,body_BMD,C58/J,f,0.0436,P299,115,000669,28,-1.40
11506,Donahue1,body_BMD,C58/J,m,0.0446,P290,115,000669,28,-1.01
11506,Donahue1,body_BMD,C58/J,m,0.0461,P289,115,000669,28,0.05
11506,Donahue1,body_BMD,C58/J,m,0.0445,P298,115,000669,28,-1.08
11506,Donahue1,body_BMD,C58/J,m,0.0453,P297,115,000669,28,-0.51
11506,Donahue1,body_BMD,C58/J,m,0.0464,P296,115,000669,28,0.26
11506,Donahue1,body_BMD,C58/J,m,0.0473,P295,115,000669,28,0.89
11506,Donahue1,body_BMD,C58/J,m,0.0471,P294,115,000669,28,0.75
11506,Donahue1,body_BMD,C58/J,m,0.0485,P293,115,000669,28,1.73
11506,Donahue1,body_BMD,C58/J,m,0.0445,P291,115,000669,28,-1.08
11506,Donahue1,body_BMD,CAST/EiJ,f,0.0399,P411,115,000928,2,-0.44
11506,Donahue1,body_BMD,CAST/EiJ,f,0.0412,P410,115,000928,2,0.78
11506,Donahue1,body_BMD,CAST/EiJ,f,0.0406,P665,115,000928,2,0.22
11506,Donahue1,body_BMD,CAST/EiJ,f,0.0393,P644,115,000928,2,-1.00
11506,Donahue1,body_BMD,CAST/EiJ,f,0.0394,P643,115,000928,2,-0.91
11506,Donahue1,body_BMD,CAST/EiJ,f,0.0394,P633,115,000928,2,-0.91
11506,Donahue1,body_BMD,CAST/EiJ,f,0.0420,P632,115,000928,2,1.53
11506,Donahue1,body_BMD,CAST/EiJ,f,0.0407,P631,115,000928,2,0.31
11506,Donahue1,body_BMD,CAST/EiJ,f,0.0393,P416,115,000928,2,-1.00
11506,Donahue1,body_BMD,CAST/EiJ,f,0.0419,P412,115,000928,2,1.43
11506,Donahue1,body_BMD,CAST/EiJ,m,0.0388,P415,115,000928,2,-0.40
11506,Donahue1,body_BMD,CAST/EiJ,m,0.0378,P413,115,000928,2,-1.23
11506,Donahue1,body_BMD,CAST/EiJ,m,0.0394,P843,115,000928,2,0.10
11506,Donahue1,body_BMD,CAST/EiJ,m,0.0408,P635,115,000928,2,1.26
11506,Donahue1,body_BMD,CAST/EiJ,m,0.0389,P634,115,000928,2,-0.32
11506,Donahue1,body_BMD,CAST/EiJ,m,0.0408,P491,115,000928,2,1.26
11506,Donahue1,body_BMD,CAST/EiJ,m,0.0374,P490,115,000928,2,-1.56
11506,Donahue1,body_BMD,CAST/EiJ,m,0.0401,P489,115,000928,2,0.68
11506,Donahue1,body_BMD,CAST/EiJ,m,0.0385,P488,115,000928,2,-0.65
11506,Donahue1,body_BMD,CAST/EiJ,m,0.0403,P487,115,000928,2,0.85
11506,Donahue1,body_BMD,CZECHII/EiJ,f,0.0407,P266,115,001144,43,0.74
11506,Donahue1,body_BMD,CZECHII/EiJ,f,0.0422,P833,115,001144,43,1.41
11506,Donahue1,body_BMD,CZECHII/EiJ,f,0.0418,P832,115,001144,43,1.23
11506,Donahue1,body_BMD,CZECHII/EiJ,f,0.0403,P276,115,001144,43,0.56
11506,Donahue1,body_BMD,CZECHII/EiJ,f,0.0358,P275,115,001144,43,-1.47
11506,Donahue1,body_BMD,CZECHII/EiJ,f,0.0385,P271,115,001144,43,-0.26
11506,Donahue1,body_BMD,CZECHII/EiJ,f,0.0408,P848,115,001144,43,0.78
11506,Donahue1,body_BMD,CZECHII/EiJ,f,0.0359,P261,115,001144,43,-1.43
11506,Donahue1,body_BMD,CZECHII/EiJ,f,0.0378,P260,115,001144,43,-0.57
11506,Donahue1,body_BMD,CZECHII/EiJ,f,0.0368,P259,115,001144,43,-1.02
11506,Donahue1,body_BMD,CZECHII/EiJ,f,0.0381,P258,115,001144,43,-0.44
11506,Donahue1,body_BMD,CZECHII/EiJ,f,0.0401,P855,115,001144,43,0.47
11506,Donahue1,body_BMD,CZECHII/EiJ,m,0.0380,P274,115,001144,43,-0.90
11506,Donahue1,body_BMD,CZECHII/EiJ,m,0.0425,P849,115,001144,43,1.67
11506,Donahue1,body_BMD,CZECHII/EiJ,m,0.0408,P850,115,001144,43,0.70
11506,Donahue1,body_BMD,CZECHII/EiJ,m,0.0387,P273,115,001144,43,-0.50
11506,Donahue1,body_BMD,CZECHII/EiJ,m,0.0393,P272,115,001144,43,-0.16
11506,Donahue1,body_BMD,CZECHII/EiJ,m,0.0387,P270,115,001144,43,-0.50
11506,Donahue1,body_BMD,CZECHII/EiJ,m,0.0411,P269,115,001144,43,0.87
11506,Donahue1,body_BMD,CZECHII/EiJ,m,0.0419,P268,115,001144,43,1.33
11506,Donahue1,body_BMD,CZECHII/EiJ,m,0.0372,P264,115,001144,43,-1.36
11506,Donahue1,body_BMD,CZECHII/EiJ,m,0.0381,P263,115,001144,43,-0.84
11506,Donahue1,body_BMD,CZECHII/EiJ,m,0.0407,M834,115,001144,43,0.64
11506,Donahue1,body_BMD,CZECHII/EiJ,m,0.0379,P278,115,001144,43,-0.96
11506,Donahue1,body_BMD,DBA/2J,f,0.0440,P203,115,000671,8,0.37
11506,Donahue1,body_BMD,DBA/2J,f,0.0438,P207,115,000671,8,0.15
11506,Donahue1,body_BMD,DBA/2J,f,0.0429,P206,115,000671,8,-0.82
11506,Donahue1,body_BMD,DBA/2J,f,0.0453,P205,115,000671,8,1.76
11506,Donahue1,body_BMD,DBA/2J,f,0.0430,P204,115,000671,8,-0.71
11506,Donahue1,body_BMD,DBA/2J,f,0.0423,P202,115,000671,8,-1.46
11506,Donahue1,body_BMD,DBA/2J,f,0.0432,P201,115,000671,8,-0.49
11506,Donahue1,body_BMD,DBA/2J,f,0.0431,P200,115,000671,8,-0.60
11506,Donahue1,body_BMD,DBA/2J,f,0.0448,P199,115,000671,8,1.22
11506,Donahue1,body_BMD,DBA/2J,f,0.0442,P198,115,000671,8,0.58
11506,Donahue1,body_BMD,DBA/2J,m,0.0432,P288,115,000671,8,-1.12
11506,Donahue1,body_BMD,DBA/2J,m,0.0440,P279,115,000671,8,-0.61
11506,Donahue1,body_BMD,DBA/2J,m,0.0460,P280,115,000671,8,0.66
11506,Donahue1,body_BMD,DBA/2J,m,0.0441,P281,115,000671,8,-0.55
11506,Donahue1,body_BMD,DBA/2J,m,0.0465,P282,115,000671,8,0.98
11506,Donahue1,body_BMD,DBA/2J,m,0.0447,P283,115,000671,8,-0.17
11506,Donahue1,body_BMD,DBA/2J,m,0.0448,P284,115,000671,8,-0.10
11506,Donahue1,body_BMD,DBA/2J,m,0.0466,P285,115,000671,8,1.05
11506,Donahue1,body_BMD,DBA/2J,m,0.0472,P286,115,000671,8,1.43
11506,Donahue1,body_BMD,DBA/2J,m,0.0425,P287,115,000671,8,-1.57
11506,Donahue1,body_BMD,FVB/NJ,f,0.0489,P9,115,001800,9,1.24
11506,Donahue1,body_BMD,FVB/NJ,f,0.0463,P1,115,001800,9,-0.95
11506,Donahue1,body_BMD,FVB/NJ,f,0.0460,P10,115,001800,9,-1.21
11506,Donahue1,body_BMD,FVB/NJ,f,0.0469,P2,115,001800,9,-0.45
11506,Donahue1,body_BMD,FVB/NJ,f,0.0461,P3,115,001800,9,-1.12
11506,Donahue1,body_BMD,FVB/NJ,f,0.0484,P4,115,001800,9,0.82
11506,Donahue1,body_BMD,FVB/NJ,f,0.0470,P5,115,001800,9,-0.36
11506,Donahue1,body_BMD,FVB/NJ,f,0.0490,P7,115,001800,9,1.33
11506,Donahue1,body_BMD,FVB/NJ,f,0.0486,P8,115,001800,9,0.99
11506,Donahue1,body_BMD,FVB/NJ,f,0.0471,P6,115,001800,9,-0.28
11506,Donahue1,body_BMD,FVB/NJ,m,0.0474,P16,115,001800,9,-0.30
11506,Donahue1,body_BMD,FVB/NJ,m,0.0467,P17,115,001800,9,-0.69
11506,Donahue1,body_BMD,FVB/NJ,m,0.0466,P18,115,001800,9,-0.75
11506,Donahue1,body_BMD,FVB/NJ,m,0.0449,P19,115,001800,9,-1.69
11506,Donahue1,body_BMD,FVB/NJ,m,0.0481,P20,115,001800,9,0.08
11506,Donahue1,body_BMD,FVB/NJ,m,0.0486,P15,115,001800,9,0.36
11506,Donahue1,body_BMD,FVB/NJ,m,0.0477,P14,115,001800,9,-0.14
11506,Donahue1,body_BMD,FVB/NJ,m,0.0484,P13,115,001800,9,0.25
11506,Donahue1,body_BMD,FVB/NJ,m,0.0516,P12,115,001800,9,2.02
11506,Donahue1,body_BMD,FVB/NJ,m,0.0495,P11,115,001800,9,0.86
11506,Donahue1,body_BMD,JF1/MsJ,f,0.0438,P715,115,003720,121,0.24
11506,Donahue1,body_BMD,JF1/MsJ,f,0.0413,P716,115,003720,121,-0.74
11506,Donahue1,body_BMD,JF1/MsJ,f,0.0413,P726,115,003720,121,-0.74
11506,Donahue1,body_BMD,JF1/MsJ,f,0.0412,P725,115,003720,121,-0.78
11506,Donahue1,body_BMD,JF1/MsJ,f,0.0410,P720,115,003720,121,-0.85
11506,Donahue1,body_BMD,JF1/MsJ,f,0.0415,P719,115,003720,121,-0.66
11506,Donahue1,body_BMD,JF1/MsJ,f,0.0419,P718,115,003720,121,-0.50
