measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,1117.08,CC1319,537,002448,3,1.98
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,759.78,129-1264,537,002448,3,0.70
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,1088.05,129-1266,537,002448,3,1.87
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,238.62,129-1668,537,002448,3,-1.15
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,164.79,129-1669,537,002448,3,-1.42
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,161.65,129-1670,537,002448,3,-1.43
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,731.27,129-1671,537,002448,3,0.60
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,681.73,129-1706,537,002448,3,0.43
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,452.48,129-1707,537,002448,3,-0.39
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,423.61,129-1708,537,002448,3,-0.49
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,366.39,129-1709,537,002448,3,-0.70
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,603.67,129-1796,537,002448,3,0.15
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,261.64,129-1798,537,002448,3,-1.07
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,523.92,129-1803,537,002448,3,-0.14
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,785.48,129-1804,537,002448,3,0.80
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,371.64,CC0763,537,002448,3,-0.68
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,264.87,CC0765,537,002448,3,-1.06
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,319.00,CC0771,537,002448,3,-0.87
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,615.37,CC0773,537,002448,3,0.19
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,810.66,CC0809,537,002448,3,0.88
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,781.98,CC0817,537,002448,3,0.78
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,920.41,CC0826,537,002448,3,1.28
53733,Odet1,sperm_per_seminif,129S1/SvImJ,m,490.15,CC1309,537,002448,3,-0.26
53733,Odet1,sperm_per_seminif,A/J,m,196.29,AA0428,537,000646,4,-0.47
53733,Odet1,sperm_per_seminif,A/J,m,54.69,AA0417,537,000646,4,-1.14
53733,Odet1,sperm_per_seminif,A/J,m,197.06,AA0426,537,000646,4,-0.47
53733,Odet1,sperm_per_seminif,A/J,m,357.02,AA0427,537,000646,4,0.29
53733,Odet1,sperm_per_seminif,A/J,m,924.95,AA1033,537,000646,4,2.97
53733,Odet1,sperm_per_seminif,A/J,m,566.27,AA1072,537,000646,4,1.27
53733,Odet1,sperm_per_seminif,A/J,m,249.19,AJ-1041,537,000646,4,-0.22
53733,Odet1,sperm_per_seminif,A/J,m,275.11,AJ-1042,537,000646,4,-0.10
53733,Odet1,sperm_per_seminif,A/J,m,476.03,AJ-1046,537,000646,4,0.85
53733,Odet1,sperm_per_seminif,A/J,m,274.53,AJ-1047,537,000646,4,-0.10
53733,Odet1,sperm_per_seminif,A/J,m,231.03,AJ-1048,537,000646,4,-0.31
53733,Odet1,sperm_per_seminif,A/J,m,165.24,AJ-1066,537,000646,4,-0.62
53733,Odet1,sperm_per_seminif,A/J,m,157.48,AJ-1067,537,000646,4,-0.65
53733,Odet1,sperm_per_seminif,A/J,m,122.38,AJ-328,537,000646,4,-0.82
53733,Odet1,sperm_per_seminif,A/J,m,282.39,AJ-955,537,000646,4,-0.06
53733,Odet1,sperm_per_seminif,A/J,m,501.81,AJ-957,537,000646,4,0.97
53733,Odet1,sperm_per_seminif,A/J,m,44.58,AJ-958,537,000646,4,-1.19
53733,Odet1,sperm_per_seminif,A/J,m,121.80,AJ-960,537,000646,4,-0.82
53733,Odet1,sperm_per_seminif,A/J,m,426.11,AJ-999,537,000646,4,0.61
53733,Odet1,sperm_per_seminif,C57BL/6J,m,1096.75,BB2002,537,000664,7,1.38
53733,Odet1,sperm_per_seminif,C57BL/6J,m,560.66,B6-1664,537,000664,7,-0.74
53733,Odet1,sperm_per_seminif,C57BL/6J,m,655.95,B6-1671,537,000664,7,-0.36
53733,Odet1,sperm_per_seminif,C57BL/6J,m,260.32,B6-1717,537,000664,7,-1.92
53733,Odet1,sperm_per_seminif,C57BL/6J,m,556.99,B6-1901,537,000664,7,-0.75
53733,Odet1,sperm_per_seminif,C57BL/6J,m,666.19,B6-2728,537,000664,7,-0.32
53733,Odet1,sperm_per_seminif,C57BL/6J,m,586.28,B6-2751,537,000664,7,-0.63
53733,Odet1,sperm_per_seminif,C57BL/6J,m,719.26,B6-2805,537,000664,7,-0.11
53733,Odet1,sperm_per_seminif,C57BL/6J,m,734.67,B6-2806,537,000664,7,-0.05
53733,Odet1,sperm_per_seminif,C57BL/6J,m,857.24,B6-2807,537,000664,7,0.44
53733,Odet1,sperm_per_seminif,C57BL/6J,m,860.01,B6-2808,537,000664,7,0.45
53733,Odet1,sperm_per_seminif,C57BL/6J,m,454.12,BB0765,537,000664,7,-1.16
53733,Odet1,sperm_per_seminif,C57BL/6J,m,1210.62,BB0766,537,000664,7,1.83
53733,Odet1,sperm_per_seminif,C57BL/6J,m,985.80,BB2023,537,000664,7,0.94
53733,Odet1,sperm_per_seminif,C57BL/6J,m,688.05,BB0767,537,000664,7,-0.23
53733,Odet1,sperm_per_seminif,C57BL/6J,m,898.47,BB0768,537,000664,7,0.60
53733,Odet1,sperm_per_seminif,C57BL/6J,m,986.51,BB0770,537,000664,7,0.95
53733,Odet1,sperm_per_seminif,C57BL/6J,m,373.74,BB0775,537,000664,7,-1.47
53733,Odet1,sperm_per_seminif,C57BL/6J,m,242.55,BB0794,537,000664,7,-1.99
53733,Odet1,sperm_per_seminif,C57BL/6J,m,594.95,BB1024,537,000664,7,-0.60
53733,Odet1,sperm_per_seminif,C57BL/6J,m,685.97,BB1035,537,000664,7,-0.24
53733,Odet1,sperm_per_seminif,C57BL/6J,m,692.72,BB1044,537,000664,7,-0.21
53733,Odet1,sperm_per_seminif,C57BL/6J,m,648.82,BB1063,537,000664,7,-0.39
53733,Odet1,sperm_per_seminif,C57BL/6J,m,1059.94,BB1416,537,000664,7,1.24
53733,Odet1,sperm_per_seminif,C57BL/6J,m,798.82,BB1419,537,000664,7,0.20
53733,Odet1,sperm_per_seminif,C57BL/6J,m,1141.72,BB1425,537,000664,7,1.56
53733,Odet1,sperm_per_seminif,C57BL/6J,m,1056.56,BB1426,537,000664,7,1.22
53733,Odet1,sperm_per_seminif,C57BL/6J,m,840.75,BB1957,537,000664,7,0.37
53733,Odet1,sperm_per_seminif,CAST/EiJ,m,270.80,FF0538,537,000928,2,-0.49
53733,Odet1,sperm_per_seminif,CAST/EiJ,m,596.84,FF0653,537,000928,2,1.98
53733,Odet1,sperm_per_seminif,CAST/EiJ,m,442.29,FF0563,537,000928,2,0.81
53733,Odet1,sperm_per_seminif,CAST/EiJ,m,243.27,CAST-618,537,000928,2,-0.70
53733,Odet1,sperm_per_seminif,CAST/EiJ,m,390.35,CAST-6052,537,000928,2,0.42
53733,Odet1,sperm_per_seminif,CAST/EiJ,m,236.57,CAST-605,537,000928,2,-0.75
53733,Odet1,sperm_per_seminif,CAST/EiJ,m,285.00,CAST-602,537,000928,2,-0.38
53733,Odet1,sperm_per_seminif,CAST/EiJ,m,218.13,CAST-6012,537,000928,2,-0.89
53733,Odet1,sperm_per_seminif,NOD/ShiLtJ,m,647.89,NOD-1843,537,001976,13,0.25
53733,Odet1,sperm_per_seminif,NOD/ShiLtJ,m,456.62,DD0719,537,001976,13,-0.46
53733,Odet1,sperm_per_seminif,NOD/ShiLtJ,m,1158.36,DD0722,537,001976,13,2.14
53733,Odet1,sperm_per_seminif,NOD/ShiLtJ,m,846.46,DD0730,537,001976,13,0.99
53733,Odet1,sperm_per_seminif,NOD/ShiLtJ,m,236.20,DD0731,537,001976,13,-1.27
53733,Odet1,sperm_per_seminif,NOD/ShiLtJ,m,456.07,DD0732,537,001976,13,-0.46
53733,Odet1,sperm_per_seminif,NOD/ShiLtJ,m,525.59,DD0745,537,001976,13,-0.20
53733,Odet1,sperm_per_seminif,NOD/ShiLtJ,m,1013.21,DD0747,537,001976,13,1.60
53733,Odet1,sperm_per_seminif,NOD/ShiLtJ,m,626.66,DD1214,537,001976,13,0.17
53733,Odet1,sperm_per_seminif,NOD/ShiLtJ,m,725.94,DD1237,537,001976,13,0.54
53733,Odet1,sperm_per_seminif,NOD/ShiLtJ,m,449.46,DD1876,537,001976,13,-0.48
53733,Odet1,sperm_per_seminif,NOD/ShiLtJ,m,391.61,DD1877,537,001976,13,-0.70
53733,Odet1,sperm_per_seminif,NOD/ShiLtJ,m,291.73,DD1878,537,001976,13,-1.07
53733,Odet1,sperm_per_seminif,NOD/ShiLtJ,m,528.59,DD1879,537,001976,13,-0.19
53733,Odet1,sperm_per_seminif,NOD/ShiLtJ,m,851.29,DD1921,537,001976,13,1.00
53733,Odet1,sperm_per_seminif,NOD/ShiLtJ,m,160.22,DD2036,537,001976,13,-1.55
53733,Odet1,sperm_per_seminif,NOD/ShiLtJ,m,493.04,NOD-1649,537,001976,13,-0.32
53733,Odet1,sperm_per_seminif,NZO/HlLtJ,m,260.59,EE0590,537,002105,122,-1.18
53733,Odet1,sperm_per_seminif,NZO/HlLtJ,m,434.46,EE0591,537,002105,122,-0.53
53733,Odet1,sperm_per_seminif,NZO/HlLtJ,m,991.57,EE0737,537,002105,122,1.54
53733,Odet1,sperm_per_seminif,NZO/HlLtJ,m,540.41,EE0773,537,002105,122,-0.14
53733,Odet1,sperm_per_seminif,NZO/HlLtJ,m,388.28,EE662,537,002105,122,-0.70
53733,Odet1,sperm_per_seminif,NZO/HlLtJ,m,406.97,EE663,537,002105,122,-0.63
53733,Odet1,sperm_per_seminif,NZO/HlLtJ,m,381.29,EE664,537,002105,122,-0.73
53733,Odet1,sperm_per_seminif,NZO/HlLtJ,m,759.31,EE666,537,002105,122,0.67
53733,Odet1,sperm_per_seminif,NZO/HlLtJ,m,540.74,NZO-109,537,002105,122,-0.14
53733,Odet1,sperm_per_seminif,NZO/HlLtJ,m,958.66,NZO-138,537,002105,122,1.41
53733,Odet1,sperm_per_seminif,NZO/HlLtJ,m,595.66,NZO-140,537,002105,122,0.07
53733,Odet1,sperm_per_seminif,NZO/HlLtJ,m,268.20,NZO-26,537,002105,122,-1.15
53733,Odet1,sperm_per_seminif,NZO/HlLtJ,m,411.73,NZO-28,537,002105,122,-0.61
53733,Odet1,sperm_per_seminif,NZO/HlLtJ,m,449.75,NZO-490,537,002105,122,-0.47
53733,Odet1,sperm_per_seminif,NZO/HlLtJ,m,656.70,NZO-579,537,002105,122,0.29
53733,Odet1,sperm_per_seminif,NZO/HlLtJ,m,509.98,NZO-727,537,002105,122,-0.25
53733,Odet1,sperm_per_seminif,NZO/HlLtJ,m,931.29,NZO-728,537,002105,122,1.31
53733,Odet1,sperm_per_seminif,NZO/HlLtJ,m,1225.54,NZO-730,537,002105,122,2.40
53733,Odet1,sperm_per_seminif,NZO/HlLtJ,m,247.71,NZO-735,537,002105,122,-1.22
53733,Odet1,sperm_per_seminif,NZO/HlLtJ,m,590.69,NZO-736,537,002105,122,0.05
53733,Odet1,sperm_per_seminif,PWK/PhJ,m,819.42,PWK-1112,537,003715,217,1.41
53733,Odet1,sperm_per_seminif,PWK/PhJ,m,444.23,PWK-764,537,003715,217,-0.44
53733,Odet1,sperm_per_seminif,PWK/PhJ,m,440.18,PWK-765,537,003715,217,-0.46
53733,Odet1,sperm_per_seminif,PWK/PhJ,m,860.78,PWK-848,537,003715,217,1.61
53733,Odet1,sperm_per_seminif,PWK/PhJ,m,347.66,PWK-849,537,003715,217,-0.92
53733,Odet1,sperm_per_seminif,PWK/PhJ,m,263.98,PWK-854,537,003715,217,-1.33
53733,Odet1,sperm_per_seminif,PWK/PhJ,m,424.09,PWK-855,537,003715,217,-0.54
53733,Odet1,sperm_per_seminif,PWK/PhJ,m,478.98,PWK-860,537,003715,217,-0.27
53733,Odet1,sperm_per_seminif,PWK/PhJ,m,618.99,GG1084,537,003715,217,0.42
53733,Odet1,sperm_per_seminif,PWK/PhJ,m,400.72,GG1090,537,003715,217,-0.66
53733,Odet1,sperm_per_seminif,PWK/PhJ,m,774.02,PWK-1111,537,003715,217,1.19
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,444.65,WSB-1168,537,001145,42,-0.39
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,348.66,WSB-1179,537,001145,42,-0.68
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,1189.65,WSB-119,537,001145,42,1.87
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,313.62,WSB-1199,537,001145,42,-0.78
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,267.35,WSB-1200,537,001145,42,-0.92
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,506.46,WSB-1240,537,001145,42,-0.20
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,597.90,WSB-1248,537,001145,42,0.08
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,586.52,WSB-1306,537,001145,42,0.04
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,793.07,WSB-1307,537,001145,42,0.67
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,317.11,WSB-840,537,001145,42,-0.77
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,602.02,WSB-817,537,001145,42,0.09
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,480.83,WSB-709,537,001145,42,-0.28
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,300.18,WSB-1308,537,001145,42,-0.83
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,472.16,WSB-1309,537,001145,42,-0.30
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,1430.21,WSB-160,537,001145,42,2.60
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,243.33,WSB-974,537,001145,42,-1.00
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,150.97,HH0261,537,001145,42,-1.28
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,765.55,HH0262,537,001145,42,0.58
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,749.72,HH0263,537,001145,42,0.54
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,807.60,HH0264,537,001145,42,0.71
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,265.33,HH0993,537,001145,42,-0.93
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,470.23,HH0996,537,001145,42,-0.31
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,1108.15,WSB-39,537,001145,42,1.62
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,278.03,HH1000,537,001145,42,-0.89
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,348.21,HH1001,537,001145,42,-0.68
53733,Odet1,sperm_per_seminif,WSB/EiJ,m,1053.66,WSB-105,537,001145,42,1.46
