measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62226,CSNA02,EtOH_licks_d1,129S1/SvImJ,f,4.83,103,622,002448,3,-0.7
62226,CSNA02,EtOH_licks_d1,129S1/SvImJ,f,18.63,104,622,002448,3,0.46
62226,CSNA02,EtOH_licks_d1,129S1/SvImJ,f,7.18,105,622,002448,3,-0.5
62226,CSNA02,EtOH_licks_d1,129S1/SvImJ,f,6.98,7,622,002448,3,-0.52
62226,CSNA02,EtOH_licks_d1,129S1/SvImJ,f,38.9,73,622,002448,3,2.15
62226,CSNA02,EtOH_licks_d1,129S1/SvImJ,f,14.5,74,622,002448,3,0.11
62226,CSNA02,EtOH_licks_d1,129S1/SvImJ,f,0.38,75,622,002448,3,-1.07
62226,CSNA02,EtOH_licks_d1,129S1/SvImJ,f,13.77,9,622,002448,3,0.05
62226,CSNA02,EtOH_licks_d1,129S1/SvImJ,m,17.17,10,622,002448,3,-0.64
62226,CSNA02,EtOH_licks_d1,129S1/SvImJ,m,37.53,106,622,002448,3,0.3
62226,CSNA02,EtOH_licks_d1,129S1/SvImJ,m,0.33,108,622,002448,3,-1.41
62226,CSNA02,EtOH_licks_d1,129S1/SvImJ,m,26.35,11,622,002448,3,-0.21
62226,CSNA02,EtOH_licks_d1,129S1/SvImJ,m,63.61,77,622,002448,3,1.5
62226,CSNA02,EtOH_licks_d1,129S1/SvImJ,m,40.93,78,622,002448,3,0.46
62226,CSNA02,EtOH_licks_d1,A/J,f,7.76,109,622,000646,4,-0.76
62226,CSNA02,EtOH_licks_d1,A/J,f,31.99,110,622,000646,4,0.25
62226,CSNA02,EtOH_licks_d1,A/J,f,16.92,111,622,000646,4,-0.38
62226,CSNA02,EtOH_licks_d1,A/J,f,14.09,13,622,000646,4,-0.5
62226,CSNA02,EtOH_licks_d1,A/J,f,52.61,14,622,000646,4,1.12
62226,CSNA02,EtOH_licks_d1,A/J,f,5.13,15,622,000646,4,-0.87
62226,CSNA02,EtOH_licks_d1,A/J,f,16.4,79,622,000646,4,-0.4
62226,CSNA02,EtOH_licks_d1,A/J,f,12.02,80,622,000646,4,-0.58
62226,CSNA02,EtOH_licks_d1,A/J,f,76.4,81,622,000646,4,2.11
62226,CSNA02,EtOH_licks_d1,A/J,m,17.79,112,622,000646,4,-1.21
62226,CSNA02,EtOH_licks_d1,A/J,m,69.22,113,622,000646,4,1.09
62226,CSNA02,EtOH_licks_d1,A/J,m,34.36,114,622,000646,4,-0.47
62226,CSNA02,EtOH_licks_d1,A/J,m,64.85,16,622,000646,4,0.89
62226,CSNA02,EtOH_licks_d1,A/J,m,76.96,17,622,000646,4,1.43
62226,CSNA02,EtOH_licks_d1,A/J,m,49.92,18,622,000646,4,0.22
62226,CSNA02,EtOH_licks_d1,A/J,m,47.44,82,622,000646,4,0.11
62226,CSNA02,EtOH_licks_d1,A/J,m,26.9,83,622,000646,4,-0.81
62226,CSNA02,EtOH_licks_d1,A/J,m,16.96,84,622,000646,4,-1.25
62226,CSNA02,EtOH_licks_d1,C57BL/6J,f,42.34,115,622,000664,7,0.03
62226,CSNA02,EtOH_licks_d1,C57BL/6J,f,56.74,116,622,000664,7,0.77
62226,CSNA02,EtOH_licks_d1,C57BL/6J,f,70.1,117,622,000664,7,1.45
62226,CSNA02,EtOH_licks_d1,C57BL/6J,f,37.37,19,622,000664,7,-0.22
62226,CSNA02,EtOH_licks_d1,C57BL/6J,f,33.32,21,622,000664,7,-0.43
62226,CSNA02,EtOH_licks_d1,C57BL/6J,f,7.81,85,622,000664,7,-1.73
62226,CSNA02,EtOH_licks_d1,C57BL/6J,f,28.48,86,622,000664,7,-0.67
62226,CSNA02,EtOH_licks_d1,C57BL/6J,f,57.36,87,622,000664,7,0.8
62226,CSNA02,EtOH_licks_d1,C57BL/6J,m,63.26,118,622,000664,7,-0.3
62226,CSNA02,EtOH_licks_d1,C57BL/6J,m,80.85,119,622,000664,7,1.36
62226,CSNA02,EtOH_licks_d1,C57BL/6J,m,51.79,120,622,000664,7,-1.38
62226,CSNA02,EtOH_licks_d1,C57BL/6J,m,56.06,23,622,000664,7,-0.97
62226,CSNA02,EtOH_licks_d1,C57BL/6J,m,77.9,88,622,000664,7,1.08
62226,CSNA02,EtOH_licks_d1,C57BL/6J,m,68.73,89,622,000664,7,0.22
62226,CSNA02,EtOH_licks_d1,C57BL/6J,m,66.18,90,622,000664,7,-0.02
62226,CSNA02,EtOH_licks_d1,CAST/EiJ,f,12.05,133,622,000928,2,-0.95
62226,CSNA02,EtOH_licks_d1,CAST/EiJ,f,31.85,134,622,000928,2,0.38
62226,CSNA02,EtOH_licks_d1,CAST/EiJ,f,27.51,135,622,000928,2,0.09
62226,CSNA02,EtOH_licks_d1,CAST/EiJ,f,15.41,31,622,000928,2,-0.72
62226,CSNA02,EtOH_licks_d1,CAST/EiJ,f,55.07,32,622,000928,2,1.94
62226,CSNA02,EtOH_licks_d1,CAST/EiJ,f,13.37,33,622,000928,2,-0.86
62226,CSNA02,EtOH_licks_d1,CAST/EiJ,f,17.09,55,622,000928,2,-0.61
62226,CSNA02,EtOH_licks_d1,CAST/EiJ,f,37.08,57,622,000928,2,0.73
62226,CSNA02,EtOH_licks_d1,CAST/EiJ,m,12.43,136,622,000928,2,-0.97
62226,CSNA02,EtOH_licks_d1,CAST/EiJ,m,17.07,137,622,000928,2,0.6
62226,CSNA02,EtOH_licks_d1,CAST/EiJ,m,18.36,138,622,000928,2,1.04
62226,CSNA02,EtOH_licks_d1,CAST/EiJ,m,14.6,34,622,000928,2,-0.23
62226,CSNA02,EtOH_licks_d1,CAST/EiJ,m,10.76,35,622,000928,2,-1.53
62226,CSNA02,EtOH_licks_d1,CAST/EiJ,m,19.3,58,622,000928,2,1.36
62226,CSNA02,EtOH_licks_d1,CAST/EiJ,m,13.65,59,622,000928,2,-0.55
62226,CSNA02,EtOH_licks_d1,CAST/EiJ,m,16.1,60,622,000928,2,0.28
62226,CSNA02,EtOH_licks_d1,CC002/UncJ,f,25.5,210,622,021236,1502,1.15
62226,CSNA02,EtOH_licks_d1,CC002/UncJ,f,5.6,211,622,021236,1502,-0.6
62226,CSNA02,EtOH_licks_d1,CC002/UncJ,f,6.04,212,622,021236,1502,-0.56
62226,CSNA02,EtOH_licks_d1,CC002/UncJ,m,10.22,213,622,021236,1502,1.14
62226,CSNA02,EtOH_licks_d1,CC002/UncJ,m,6.01,214,622,021236,1502,-0.41
62226,CSNA02,EtOH_licks_d1,CC002/UncJ,m,5.14,215,622,021236,1502,-0.73
62226,CSNA02,EtOH_licks_d1,CC004/TauUncJ,f,18.46,146,622,020944,1504,-0.41
62226,CSNA02,EtOH_licks_d1,CC004/TauUncJ,f,17.38,204,622,020944,1504,-0.48
62226,CSNA02,EtOH_licks_d1,CC004/TauUncJ,f,54.21,205,622,020944,1504,1.76
62226,CSNA02,EtOH_licks_d1,CC004/TauUncJ,f,14.0,206,622,020944,1504,-0.68
62226,CSNA02,EtOH_licks_d1,CC004/TauUncJ,f,22.08,216,622,020944,1504,-0.19
62226,CSNA02,EtOH_licks_d1,CC004/TauUncJ,m,16.58,147,622,020944,1504,0.23
62226,CSNA02,EtOH_licks_d1,CC004/TauUncJ,m,19.3,148,622,020944,1504,0.64
62226,CSNA02,EtOH_licks_d1,CC004/TauUncJ,m,9.74,149,622,020944,1504,-0.79
62226,CSNA02,EtOH_licks_d1,CC004/TauUncJ,m,11.65,207,622,020944,1504,-0.5
62226,CSNA02,EtOH_licks_d1,CC004/TauUncJ,m,12.53,208,622,020944,1504,-0.37
62226,CSNA02,EtOH_licks_d1,CC004/TauUncJ,m,13.97,209,622,020944,1504,-0.16
62226,CSNA02,EtOH_licks_d1,CC004/TauUncJ,m,25.87,217,622,020944,1504,1.62
62226,CSNA02,EtOH_licks_d1,CC004/TauUncJ,m,21.81,218,622,020944,1504,1.01
62226,CSNA02,EtOH_licks_d1,CC004/TauUncJ,m,3.66,219,622,020944,1504,-1.69
62226,CSNA02,EtOH_licks_d1,CC006/TauUncJ,f,42.19,220,622,022869,1506,-1.11
62226,CSNA02,EtOH_licks_d1,CC006/TauUncJ,f,54.15,221,622,022869,1506,0.29
62226,CSNA02,EtOH_licks_d1,CC006/TauUncJ,f,58.64,222,622,022869,1506,0.82
62226,CSNA02,EtOH_licks_d1,CC006/TauUncJ,m,50.74,223,622,022869,1506,0.15
62226,CSNA02,EtOH_licks_d1,CC006/TauUncJ,m,28.07,224,622,022869,1506,-1.07
62226,CSNA02,EtOH_licks_d1,CC006/TauUncJ,m,64.92,225,622,022869,1506,0.92
62226,CSNA02,EtOH_licks_d1,CC011/UncJ,f,23.74,226,622,018854,1511,-0.71
62226,CSNA02,EtOH_licks_d1,CC011/UncJ,f,51.4,227,622,018854,1511,0.71
62226,CSNA02,EtOH_licks_d1,CC011/UncJ,m,29.36,228,622,018854,1511,0.71
62226,CSNA02,EtOH_licks_d1,CC011/UncJ,m,8.85,229,622,018854,1511,-0.71
62226,CSNA02,EtOH_licks_d1,CC012/GeniUncJ,f,17.17,230,622,028409,1512,-0.39
62226,CSNA02,EtOH_licks_d1,CC012/GeniUncJ,f,10.5,231,622,028409,1512,-0.74
62226,CSNA02,EtOH_licks_d1,CC012/GeniUncJ,f,46.37,232,622,028409,1512,1.14
62226,CSNA02,EtOH_licks_d1,CC012/GeniUncJ,m,19.39,233,622,028409,1512,-1.13
62226,CSNA02,EtOH_licks_d1,CC012/GeniUncJ,m,44.27,234,622,028409,1512,0.36
62226,CSNA02,EtOH_licks_d1,CC012/GeniUncJ,m,50.97,235,622,028409,1512,0.77
62226,CSNA02,EtOH_licks_d1,CC025/GeniUncJ,f,27.43,236,622,018857,1525,0.0
62226,CSNA02,EtOH_licks_d1,CC025/GeniUncJ,m,1.75,237,622,018857,1525,0.0
62226,CSNA02,EtOH_licks_d1,CC028/GeniUncJ,f,2.2,238,622,025126,1528,-0.63
62226,CSNA02,EtOH_licks_d1,CC028/GeniUncJ,f,13.89,239,622,025126,1528,1.15
62226,CSNA02,EtOH_licks_d1,CC028/GeniUncJ,f,2.85,240,622,025126,1528,-0.53
62226,CSNA02,EtOH_licks_d1,CC028/GeniUncJ,m,4.4,241,622,025126,1528,1.12
62226,CSNA02,EtOH_licks_d1,CC028/GeniUncJ,m,3.77,242,622,025126,1528,-0.8
62226,CSNA02,EtOH_licks_d1,CC028/GeniUncJ,m,3.93,243,622,025126,1528,-0.32
62226,CSNA02,EtOH_licks_d1,CC032/GeniUncJ,f,13.77,245,622,020946,1532,-0.71
62226,CSNA02,EtOH_licks_d1,CC032/GeniUncJ,f,26.08,246,622,020946,1532,0.71
62226,CSNA02,EtOH_licks_d1,CC032/GeniUncJ,m,20.15,247,622,020946,1532,0.62
62226,CSNA02,EtOH_licks_d1,CC032/GeniUncJ,m,19.24,248,622,020946,1532,0.53
62226,CSNA02,EtOH_licks_d1,CC032/GeniUncJ,m,3.31,249,622,020946,1532,-1.15
62226,CSNA02,EtOH_licks_d1,CC041/TauUncJ,f,8.53,198,622,021893,1541,0.05
62226,CSNA02,EtOH_licks_d1,CC041/TauUncJ,f,4.13,199,622,021893,1541,-0.83
62226,CSNA02,EtOH_licks_d1,CC041/TauUncJ,f,4.73,200,622,021893,1541,-0.71
62226,CSNA02,EtOH_licks_d1,CC041/TauUncJ,f,4.8,250,622,021893,1541,-0.7
62226,CSNA02,EtOH_licks_d1,CC041/TauUncJ,f,7.9,251,622,021893,1541,-0.08
62226,CSNA02,EtOH_licks_d1,CC041/TauUncJ,f,3.28,252,622,021893,1541,-1.0
62226,CSNA02,EtOH_licks_d1,CC041/TauUncJ,f,19.14,97,622,021893,1541,2.17
62226,CSNA02,EtOH_licks_d1,CC041/TauUncJ,f,11.2,98,622,021893,1541,0.58
62226,CSNA02,EtOH_licks_d1,CC041/TauUncJ,f,10.87,99,622,021893,1541,0.52
62226,CSNA02,EtOH_licks_d1,CC041/TauUncJ,m,7.05,100,622,021893,1541,0.15
62226,CSNA02,EtOH_licks_d1,CC041/TauUncJ,m,7.29,101,622,021893,1541,0.23
62226,CSNA02,EtOH_licks_d1,CC041/TauUncJ,m,11.49,102,622,021893,1541,1.68
62226,CSNA02,EtOH_licks_d1,CC041/TauUncJ,m,10.6,201,622,021893,1541,1.37
62226,CSNA02,EtOH_licks_d1,CC041/TauUncJ,m,3.92,202,622,021893,1541,-0.92
62226,CSNA02,EtOH_licks_d1,CC041/TauUncJ,m,3.09,203,622,021893,1541,-1.21
62226,CSNA02,EtOH_licks_d1,CC041/TauUncJ,m,5.32,253,622,021893,1541,-0.44
62226,CSNA02,EtOH_licks_d1,CC041/TauUncJ,m,4.14,254,622,021893,1541,-0.85
62226,CSNA02,EtOH_licks_d1,CC041/TauUncJ,m,6.58,255,622,021893,1541,-0.01
62226,CSNA02,EtOH_licks_d1,CC061/GeniUncJ,f,1.75,256,622,023826,1561,-0.71
62226,CSNA02,EtOH_licks_d1,CC061/GeniUncJ,f,4.48,257,622,023826,1561,0.71
62226,CSNA02,EtOH_licks_d1,CC061/GeniUncJ,m,75.84,258,622,023826,1561,1.01
62226,CSNA02,EtOH_licks_d1,CC061/GeniUncJ,m,2.59,259,622,023826,1561,-0.99
62226,CSNA02,EtOH_licks_d1,CC061/GeniUncJ,m,37.99,260,622,023826,1561,-0.02
62226,CSNA02,EtOH_licks_d1,NOD/ShiLtJ,f,0.96,140,622,001976,13,-0.94
62226,CSNA02,EtOH_licks_d1,NOD/ShiLtJ,f,20.1,141,622,001976,13,-0.38
62226,CSNA02,EtOH_licks_d1,NOD/ShiLtJ,f,11.7,2,622,001976,13,-0.63
62226,CSNA02,EtOH_licks_d1,NOD/ShiLtJ,f,19.99,67,622,001976,13,-0.38
62226,CSNA02,EtOH_licks_d1,NOD/ShiLtJ,f,93.1,68,622,001976,13,1.76
62226,CSNA02,EtOH_licks_d1,NOD/ShiLtJ,f,52.67,69,622,001976,13,0.57
62226,CSNA02,EtOH_licks_d1,NOD/ShiLtJ,m,39.27,142,622,001976,13,1.18
62226,CSNA02,EtOH_licks_d1,NOD/ShiLtJ,m,39.14,4,622,001976,13,1.17
62226,CSNA02,EtOH_licks_d1,NOD/ShiLtJ,m,10.94,6,622,001976,13,-0.49
62226,CSNA02,EtOH_licks_d1,NOD/ShiLtJ,m,0.22,70,622,001976,13,-1.12
62226,CSNA02,EtOH_licks_d1,NOD/ShiLtJ,m,4.63,71,622,001976,13,-0.86
62226,CSNA02,EtOH_licks_d1,NOD/ShiLtJ,m,21.08,72,622,001976,13,0.11
62226,CSNA02,EtOH_licks_d1,NZO/HlLtJ,f,49.49,150,622,002105,122,0.98
62226,CSNA02,EtOH_licks_d1,NZO/HlLtJ,f,53.48,151,622,002105,122,1.27
62226,CSNA02,EtOH_licks_d1,NZO/HlLtJ,f,27.54,152,622,002105,122,-0.62
62226,CSNA02,EtOH_licks_d1,NZO/HlLtJ,f,40.85,25,622,002105,122,0.35
62226,CSNA02,EtOH_licks_d1,NZO/HlLtJ,f,22.48,26,622,002105,122,-0.98
62226,CSNA02,EtOH_licks_d1,NZO/HlLtJ,f,50.36,27,622,002105,122,1.04
62226,CSNA02,EtOH_licks_d1,NZO/HlLtJ,f,13.88,91,622,002105,122,-1.61
62226,CSNA02,EtOH_licks_d1,NZO/HlLtJ,f,37.7,92,622,002105,122,0.12
62226,CSNA02,EtOH_licks_d1,NZO/HlLtJ,f,28.53,93,622,002105,122,-0.54
62226,CSNA02,EtOH_licks_d1,NZO/HlLtJ,m,13.1,153,622,002105,122,-0.67
62226,CSNA02,EtOH_licks_d1,NZO/HlLtJ,m,9.74,154,622,002105,122,-0.91
62226,CSNA02,EtOH_licks_d1,NZO/HlLtJ,m,44.35,155,622,002105,122,1.51
62226,CSNA02,EtOH_licks_d1,NZO/HlLtJ,m,35.58,28,622,002105,122,0.9
62226,CSNA02,EtOH_licks_d1,NZO/HlLtJ,m,12.06,29,622,002105,122,-0.74
62226,CSNA02,EtOH_licks_d1,NZO/HlLtJ,m,7.9,30,622,002105,122,-1.03
62226,CSNA02,EtOH_licks_d1,NZO/HlLtJ,m,16.34,94,622,002105,122,-0.44
62226,CSNA02,EtOH_licks_d1,NZO/HlLtJ,m,41.88,95,622,002105,122,1.34
62226,CSNA02,EtOH_licks_d1,NZO/HlLtJ,m,23.33,96,622,002105,122,0.04
62226,CSNA02,EtOH_licks_d1,PWK/PhJ,f,0.59,127,622,003715,217,-2.26
62226,CSNA02,EtOH_licks_d1,PWK/PhJ,f,66.16,128,622,003715,217,0.56
62226,CSNA02,EtOH_licks_d1,PWK/PhJ,f,72.98,43,622,003715,217,0.86
62226,CSNA02,EtOH_licks_d1,PWK/PhJ,f,69.69,44,622,003715,217,0.71
62226,CSNA02,EtOH_licks_d1,PWK/PhJ,f,54.93,45,622,003715,217,0.08
62226,CSNA02,EtOH_licks_d1,PWK/PhJ,f,59.59,49,622,003715,217,0.28
62226,CSNA02,EtOH_licks_d1,PWK/PhJ,f,58.4,50,622,003715,217,0.23
62226,CSNA02,EtOH_licks_d1,PWK/PhJ,f,42.31,51,622,003715,217,-0.46
62226,CSNA02,EtOH_licks_d1,PWK/PhJ,m,66.96,131,622,003715,217,1.33
62226,CSNA02,EtOH_licks_d1,PWK/PhJ,m,48.16,132,622,003715,217,0.22
62226,CSNA02,EtOH_licks_d1,PWK/PhJ,m,55.82,46,622,003715,217,0.67
62226,CSNA02,EtOH_licks_d1,PWK/PhJ,m,59.29,47,622,003715,217,0.88
62226,CSNA02,EtOH_licks_d1,PWK/PhJ,m,17.12,48,622,003715,217,-1.61
62226,CSNA02,EtOH_licks_d1,PWK/PhJ,m,34.61,52,622,003715,217,-0.58
62226,CSNA02,EtOH_licks_d1,PWK/PhJ,m,45.82,53,622,003715,217,0.08
62226,CSNA02,EtOH_licks_d1,PWK/PhJ,m,27.41,54,622,003715,217,-1.0
62226,CSNA02,EtOH_licks_d1,WSB/EiJ,f,27.0,121,622,001145,42,-0.27
62226,CSNA02,EtOH_licks_d1,WSB/EiJ,f,15.95,122,622,001145,42,-0.74
62226,CSNA02,EtOH_licks_d1,WSB/EiJ,f,46.45,37,622,001145,42,0.56
62226,CSNA02,EtOH_licks_d1,WSB/EiJ,f,12.51,38,622,001145,42,-0.89
62226,CSNA02,EtOH_licks_d1,WSB/EiJ,f,14.71,39,622,001145,42,-0.79
62226,CSNA02,EtOH_licks_d1,WSB/EiJ,f,77.7,62,622,001145,42,1.9
62226,CSNA02,EtOH_licks_d1,WSB/EiJ,f,38.27,63,622,001145,42,0.22
62226,CSNA02,EtOH_licks_d1,WSB/EiJ,m,74.85,124,622,001145,42,2.24
62226,CSNA02,EtOH_licks_d1,WSB/EiJ,m,14.25,125,622,001145,42,-0.49
62226,CSNA02,EtOH_licks_d1,WSB/EiJ,m,38.53,126,622,001145,42,0.6
62226,CSNA02,EtOH_licks_d1,WSB/EiJ,m,24.53,40,622,001145,42,-0.03
62226,CSNA02,EtOH_licks_d1,WSB/EiJ,m,12.72,41,622,001145,42,-0.56
62226,CSNA02,EtOH_licks_d1,WSB/EiJ,m,11.79,42,622,001145,42,-0.6
62226,CSNA02,EtOH_licks_d1,WSB/EiJ,m,14.14,64,622,001145,42,-0.5
62226,CSNA02,EtOH_licks_d1,WSB/EiJ,m,10.31,65,622,001145,42,-0.67
