measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36108,Rusyn2,BW_8_tce,129S1/SvImJ,m,25.8,948,361,002448,3,0.85
36108,Rusyn2,BW_8_tce,129S1/SvImJ,m,25.4,950,361,002448,3,0.25
36108,Rusyn2,BW_8_tce,129S1/SvImJ,m,24.5,949,361,002448,3,-1.10
36108,Rusyn2,BW_8_tce,A/J,m,17.6,928,361,000646,4,-0.55
36108,Rusyn2,BW_8_tce,A/J,m,21.2,927,361,000646,4,1.15
36108,Rusyn2,BW_8_tce,A/J,m,17.5,929,361,000646,4,-0.60
36108,Rusyn2,BW_8_tce,AKR/J,m,24.3,908,361,000648,15,0.03
36108,Rusyn2,BW_8_tce,AKR/J,m,23.0,906,361,000648,15,-1.01
36108,Rusyn2,BW_8_tce,AKR/J,m,25.5,907,361,000648,15,0.99
36108,Rusyn2,BW_8_tce,B6C3F1/J,m,22.3,1103,361,100010,202,-0.95
36108,Rusyn2,BW_8_tce,B6C3F1/J,m,26.5,1104,361,100010,202,1.04
36108,Rusyn2,BW_8_tce,B6C3F1/J,m,24.1,1105,361,100010,202,-0.09
36108,Rusyn2,BW_8_tce,BALB/cByJ,m,22.0,1017,361,001026,50,-0.74
36108,Rusyn2,BW_8_tce,BALB/cByJ,m,24.7,1016,361,001026,50,1.14
36108,Rusyn2,BW_8_tce,BALB/cByJ,m,22.5,1015,361,001026,50,-0.39
36108,Rusyn2,BW_8_tce,BTBR T<+> Itpr3<tf>/J,m,30.5,995,361,002282,1,0.08
36108,Rusyn2,BW_8_tce,BTBR T<+> Itpr3<tf>/J,m,32.0,994,361,002282,1,0.96
36108,Rusyn2,BW_8_tce,BTBR T<+> Itpr3<tf>/J,m,28.6,996,361,002282,1,-1.04
36108,Rusyn2,BW_8_tce,C3H/HeJ,m,21.8,819,361,000659,6,-0.31
36108,Rusyn2,BW_8_tce,C3H/HeJ,m,20.7,820,361,000659,6,-0.81
36108,Rusyn2,BW_8_tce,C3H/HeJ,m,24.9,821,361,000659,6,1.12
36108,Rusyn2,BW_8_tce,C57BL/6J,m,23.4,803,361,000664,7,-0.27
36108,Rusyn2,BW_8_tce,C57BL/6J,m,25.8,801,361,000664,7,1.11
36108,Rusyn2,BW_8_tce,C57BL/6J,m,22.4,802,361,000664,7,-0.84
36108,Rusyn2,BW_8_tce,CAST/EiJ,m,11.7,1134,361,000928,2,-1.15
36108,Rusyn2,BW_8_tce,CAST/EiJ,m,12.7,1132,361,000928,2,0.49
36108,Rusyn2,BW_8_tce,CAST/EiJ,m,12.8,1133,361,000928,2,0.66
36108,Rusyn2,BW_8_tce,DBA/2J,m,20.9,828,361,000671,8,1.15
36108,Rusyn2,BW_8_tce,DBA/2J,m,19.4,829,361,000671,8,-0.64
36108,Rusyn2,BW_8_tce,DBA/2J,m,19.5,830,361,000671,8,-0.52
36108,Rusyn2,BW_8_tce,FVB/NJ,m,25.3,812,361,001800,9,0.99
36108,Rusyn2,BW_8_tce,FVB/NJ,m,23.5,810,361,001800,9,0.02
36108,Rusyn2,BW_8_tce,FVB/NJ,m,21.6,811,361,001800,9,-1.01
36108,Rusyn2,BW_8_tce,KK/HlJ,m,29.4,1061,361,002106,18,0.93
36108,Rusyn2,BW_8_tce,KK/HlJ,m,29.0,1063,361,002106,18,0.13
36108,Rusyn2,BW_8_tce,KK/HlJ,m,28.4,1062,361,002106,18,-1.06
36108,Rusyn2,BW_8_tce,MOLF/EiJ,m,14.7,1082,361,000550,40,1.10
36108,Rusyn2,BW_8_tce,MOLF/EiJ,m,12.4,1083,361,000550,40,-0.85
36108,Rusyn2,BW_8_tce,MOLF/EiJ,m,13.1,1084,361,000550,40,-0.25
36108,Rusyn2,BW_8_tce,NOD/ShiLtJ,m,20.3,887,361,001976,13,-1.04
36108,Rusyn2,BW_8_tce,NOD/ShiLtJ,m,22.4,886,361,001976,13,0.95
36108,Rusyn2,BW_8_tce,NOD/ShiLtJ,m,21.5,885,361,001976,13,0.09
36108,Rusyn2,BW_8_tce,NZW/LacJ,m,21.7,970,361,001058,36,-0.98
36108,Rusyn2,BW_8_tce,NZW/LacJ,m,24.3,971,361,001058,36,-0.04
36108,Rusyn2,BW_8_tce,NZW/LacJ,m,27.2,969,361,001058,36,1.02
36108,Rusyn2,BW_8_tce,PWD/PhJ,m,14.9,1042,361,004660,101,-0.87
36108,Rusyn2,BW_8_tce,PWD/PhJ,m,15.2,1041,361,004660,101,1.09
36108,Rusyn2,BW_8_tce,PWD/PhJ,m,15.0,1040,361,004660,101,-0.22
36108,Rusyn2,BW_8_tce,WSB/EiJ,m,15.4,1036,361,001145,42,1.04
36108,Rusyn2,BW_8_tce,WSB/EiJ,m,14.2,1037,361,001145,42,-0.09
36108,Rusyn2,BW_8_tce,WSB/EiJ,m,13.3,1038,361,001145,42,-0.95
