measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62018,Crusio1,task_time_d3,BXD1,f,363,138,620,,1101,0.0
62018,Crusio1,task_time_d3,BXD1,f,363,139,620,,1101,0.0
62018,Crusio1,task_time_d3,BXD1,m,223,241,620,,1101,0.71
62018,Crusio1,task_time_d3,BXD1,m,206,242,620,,1101,-0.71
62018,Crusio1,task_time_d3,BXD100,f,315,3506,620,,1100,-0.49
62018,Crusio1,task_time_d3,BXD100,f,691,4082,620,,1100,2.14
62018,Crusio1,task_time_d3,BXD100,f,451,4083,620,,1100,0.46
62018,Crusio1,task_time_d3,BXD100,f,295,4293,620,,1100,-0.62
62018,Crusio1,task_time_d3,BXD100,f,173,4294,620,,1100,-1.48
62018,Crusio1,task_time_d3,BXD100,f,277,2115,620,,1100,-0.75
62018,Crusio1,task_time_d3,BXD100,f,371,3505,620,,1100,-0.09
62018,Crusio1,task_time_d3,BXD100,f,334,1603,620,,1100,-0.35
62018,Crusio1,task_time_d3,BXD100,f,485,1602,620,,1100,0.7
62018,Crusio1,task_time_d3,BXD100,f,454,2116,620,,1100,0.48
62018,Crusio1,task_time_d3,BXD100,m,230,3509,620,,1100,-0.04
62018,Crusio1,task_time_d3,BXD100,m,228,3510,620,,1100,-0.06
62018,Crusio1,task_time_d3,BXD100,m,402,3889,620,,1100,2.01
62018,Crusio1,task_time_d3,BXD100,m,209,3890,620,,1100,-0.29
62018,Crusio1,task_time_d3,BXD100,m,264,4506,620,,1100,0.37
62018,Crusio1,task_time_d3,BXD100,m,152,4507,620,,1100,-0.97
62018,Crusio1,task_time_d3,BXD100,m,248,1604,620,,1100,0.17
62018,Crusio1,task_time_d3,BXD100,m,325,2118,620,,1100,1.09
62018,Crusio1,task_time_d3,BXD100,m,141,1605,620,,1100,-1.1
62018,Crusio1,task_time_d3,BXD100,m,134,2119,620,,1100,-1.18
62018,Crusio1,task_time_d3,BXD101,f,379,2871,620,,1091,-0.24
62018,Crusio1,task_time_d3,BXD101,f,382,1517,620,,1091,-0.23
62018,Crusio1,task_time_d3,BXD101,f,432,1518,620,,1091,-0.04
62018,Crusio1,task_time_d3,BXD101,f,199,1836,620,,1091,-0.91
62018,Crusio1,task_time_d3,BXD101,f,967,1837,620,,1091,1.95
62018,Crusio1,task_time_d3,BXD101,f,301,2872,620,,1091,-0.53
62018,Crusio1,task_time_d3,BXD101,m,125,2873,620,,1091,-1.08
62018,Crusio1,task_time_d3,BXD101,m,196,2874,620,,1091,-0.08
62018,Crusio1,task_time_d3,BXD101,m,174,3647,620,,1091,-0.39
62018,Crusio1,task_time_d3,BXD101,m,171,3648,620,,1091,-0.43
62018,Crusio1,task_time_d3,BXD101,m,277,1840,620,,1091,1.07
62018,Crusio1,task_time_d3,BXD101,m,133,1839,620,,1091,-0.96
62018,Crusio1,task_time_d3,BXD101,m,333,1521,620,,1091,1.85
62018,Crusio1,task_time_d3,BXD101,m,202,1520,620,,1091,0.01
62018,Crusio1,task_time_d3,BXD102,f,479,5471,620,,1092,0.44
62018,Crusio1,task_time_d3,BXD102,f,1188,5472,620,,1092,2.59
62018,Crusio1,task_time_d3,BXD102,f,188,5473,620,,1092,-0.44
62018,Crusio1,task_time_d3,BXD102,f,173,5474,620,,1092,-0.49
62018,Crusio1,task_time_d3,BXD102,f,76,5940,620,,1092,-0.78
62018,Crusio1,task_time_d3,BXD102,f,254,5941,620,,1092,-0.24
62018,Crusio1,task_time_d3,BXD102,f,146,5391,620,,1092,-0.57
62018,Crusio1,task_time_d3,BXD102,f,245,5392,620,,1092,-0.27
62018,Crusio1,task_time_d3,BXD102,f,119,5393,620,,1092,-0.65
62018,Crusio1,task_time_d3,BXD102,f,474,5394,620,,1092,0.42
62018,Crusio1,task_time_d3,BXD102,m,307,3671,620,,1092,0.77
62018,Crusio1,task_time_d3,BXD102,m,277,3672,620,,1092,0.34
62018,Crusio1,task_time_d3,BXD102,m,186,4134,620,,1092,-0.97
62018,Crusio1,task_time_d3,BXD102,m,309,4135,620,,1092,0.8
62018,Crusio1,task_time_d3,BXD102,m,189,5006,620,,1092,-0.93
62018,Crusio1,task_time_d3,BXD102,m,169,5007,620,,1092,-1.22
62018,Crusio1,task_time_d3,BXD102,m,182,5186,620,,1092,-1.03
62018,Crusio1,task_time_d3,BXD102,m,254,5187,620,,1092,0.01
62018,Crusio1,task_time_d3,BXD102,m,286,5257,620,,1092,0.47
62018,Crusio1,task_time_d3,BXD102,m,375,5258,620,,1092,1.75
62018,Crusio1,task_time_d3,BXD11,f,275,2933,620,,1111,-0.89
62018,Crusio1,task_time_d3,BXD11,f,512,2934,620,,1111,0.5
62018,Crusio1,task_time_d3,BXD11,f,567,4194,620,,1111,0.83
62018,Crusio1,task_time_d3,BXD11,f,732,4195,620,,1111,1.8
62018,Crusio1,task_time_d3,BXD11,f,349,4408,620,,1111,-0.46
62018,Crusio1,task_time_d3,BXD11,f,387,4409,620,,1111,-0.23
62018,Crusio1,task_time_d3,BXD11,f,376,1617,620,,1111,-0.3
62018,Crusio1,task_time_d3,BXD11,f,477,1616,620,,1111,0.3
62018,Crusio1,task_time_d3,BXD11,f,483,114,620,,1111,0.33
62018,Crusio1,task_time_d3,BXD11,f,109,113,620,,1111,-1.87
62018,Crusio1,task_time_d3,BXD11,m,358,2935,620,,1111,-0.7
62018,Crusio1,task_time_d3,BXD11,m,513,2936,620,,1111,-0.43
62018,Crusio1,task_time_d3,BXD11,m,700,4197,620,,1111,-0.11
62018,Crusio1,task_time_d3,BXD11,m,812,4198,620,,1111,0.08
62018,Crusio1,task_time_d3,BXD11,m,162,4546,620,,1111,-1.03
62018,Crusio1,task_time_d3,BXD11,m,203,4547,620,,1111,-0.96
62018,Crusio1,task_time_d3,BXD11,m,752,152,620,,1111,-0.03
62018,Crusio1,task_time_d3,BXD11,m,571,153,620,,1111,-0.33
62018,Crusio1,task_time_d3,BXD11,m,1800,2842,620,,1111,1.76
62018,Crusio1,task_time_d3,BXD11,m,1800,2843,620,,1111,1.76
62018,Crusio1,task_time_d3,BXD13,f,181,4029,620,,1113,-1.02
62018,Crusio1,task_time_d3,BXD13,f,309,4030,620,,1113,-0.49
62018,Crusio1,task_time_d3,BXD13,f,377,4031,620,,1113,-0.21
62018,Crusio1,task_time_d3,BXD13,f,631,4032,620,,1113,0.84
62018,Crusio1,task_time_d3,BXD13,f,223,595,620,,1113,-0.84
62018,Crusio1,task_time_d3,BXD13,f,906,596,620,,1113,1.97
62018,Crusio1,task_time_d3,BXD13,f,543,1791,620,,1113,0.47
62018,Crusio1,task_time_d3,BXD13,f,206,1792,620,,1113,-0.91
62018,Crusio1,task_time_d3,BXD13,f,254,3350,620,,1113,-0.72
62018,Crusio1,task_time_d3,BXD13,f,650,3351,620,,1113,0.91
62018,Crusio1,task_time_d3,BXD13,m,408,597,620,,1113,-0.07
62018,Crusio1,task_time_d3,BXD13,m,175,1793,620,,1113,-1.06
62018,Crusio1,task_time_d3,BXD13,m,138,1794,620,,1113,-1.21
62018,Crusio1,task_time_d3,BXD13,m,418,3704,620,,1113,-0.03
62018,Crusio1,task_time_d3,BXD13,m,410,3705,620,,1113,-0.06
62018,Crusio1,task_time_d3,BXD13,m,867,4351,620,,1113,1.87
62018,Crusio1,task_time_d3,BXD13,m,194,4352,620,,1113,-0.98
62018,Crusio1,task_time_d3,BXD13,m,724,4355,620,,1113,1.26
62018,Crusio1,task_time_d3,BXD13,m,554,4356,620,,1113,0.54
62018,Crusio1,task_time_d3,BXD13,m,365,598,620,,1113,-0.25
62018,Crusio1,task_time_d3,BXD14,f,92,562,620,,1114,-0.79
62018,Crusio1,task_time_d3,BXD14,f,289,4456,620,,1114,-0.16
62018,Crusio1,task_time_d3,BXD14,f,132,2475,620,,1114,-0.66
62018,Crusio1,task_time_d3,BXD14,f,583,2476,620,,1114,0.78
62018,Crusio1,task_time_d3,BXD14,f,1141,3190,620,,1114,2.56
62018,Crusio1,task_time_d3,BXD14,f,219,3191,620,,1114,-0.38
62018,Crusio1,task_time_d3,BXD14,f,202,4457,620,,1114,-0.44
62018,Crusio1,task_time_d3,BXD14,f,196,4955,620,,1114,-0.46
62018,Crusio1,task_time_d3,BXD14,f,204,4956,620,,1114,-0.43
62018,Crusio1,task_time_d3,BXD14,f,331,561,620,,1114,-0.03
62018,Crusio1,task_time_d3,BXD14,m,170,564,620,,1114,-0.55
62018,Crusio1,task_time_d3,BXD14,m,215,4462,620,,1114,-0.01
62018,Crusio1,task_time_d3,BXD14,m,373,4609,620,,1114,1.85
62018,Crusio1,task_time_d3,BXD14,m,97,4610,620,,1114,-1.41
62018,Crusio1,task_time_d3,BXD14,m,156,563,620,,1114,-0.71
62018,Crusio1,task_time_d3,BXD14,m,294,4461,620,,1114,0.92
62018,Crusio1,task_time_d3,BXD14,m,304,3193,620,,1114,1.04
62018,Crusio1,task_time_d3,BXD14,m,185,3192,620,,1114,-0.37
62018,Crusio1,task_time_d3,BXD14,m,145,2479,620,,1114,-0.84
62018,Crusio1,task_time_d3,BXD14,m,222,2478,620,,1114,0.07
62018,Crusio1,task_time_d3,BXD15,f,392,6559,620,,1115,0.25
62018,Crusio1,task_time_d3,BXD15,f,287,6290,620,,1115,-0.43
62018,Crusio1,task_time_d3,BXD15,f,246,6291,620,,1115,-0.69
62018,Crusio1,task_time_d3,BXD15,f,164,6292,620,,1115,-1.22
62018,Crusio1,task_time_d3,BXD15,f,284,6293,620,,1115,-0.45
62018,Crusio1,task_time_d3,BXD15,f,336,6325,620,,1115,-0.11
62018,Crusio1,task_time_d3,BXD15,f,451,6326,620,,1115,0.64
62018,Crusio1,task_time_d3,BXD15,f,442,6439,620,,1115,0.58
62018,Crusio1,task_time_d3,BXD15,f,702,6440,620,,1115,2.26
62018,Crusio1,task_time_d3,BXD15,f,223,6558,620,,1115,-0.84
62018,Crusio1,task_time_d3,BXD15,m,199,6295,620,,1115,-0.53
62018,Crusio1,task_time_d3,BXD15,m,145,6294,620,,1115,-0.79
62018,Crusio1,task_time_d3,BXD15,m,301,6265,620,,1115,-0.04
62018,Crusio1,task_time_d3,BXD15,m,299,6296,620,,1115,-0.05
62018,Crusio1,task_time_d3,BXD15,m,160,6264,620,,1115,-0.72
62018,Crusio1,task_time_d3,BXD15,m,224,6263,620,,1115,-0.41
62018,Crusio1,task_time_d3,BXD15,m,695,6297,620,,1115,1.84
62018,Crusio1,task_time_d3,BXD15,m,693,6298,620,,1115,1.83
62018,Crusio1,task_time_d3,BXD15,m,173,6328,620,,1115,-0.66
62018,Crusio1,task_time_d3,BXD15,m,212,6329,620,,1115,-0.47
62018,Crusio1,task_time_d3,BXD16,f,264,8332,620,,1116,0.33
62018,Crusio1,task_time_d3,BXD16,f,330,8316,620,,1116,1.16
62018,Crusio1,task_time_d3,BXD16,f,341,8317,620,,1116,1.3
62018,Crusio1,task_time_d3,BXD16,f,257,8318,620,,1116,0.25
62018,Crusio1,task_time_d3,BXD16,f,149,8321,620,,1116,-1.11
62018,Crusio1,task_time_d3,BXD16,f,188,8322,620,,1116,-0.62
62018,Crusio1,task_time_d3,BXD16,f,341,8323,620,,1116,1.3
62018,Crusio1,task_time_d3,BXD16,f,142,8331,620,,1116,-1.2
62018,Crusio1,task_time_d3,BXD16,f,170,8339,620,,1116,-0.85
62018,Crusio1,task_time_d3,BXD16,f,192,8340,620,,1116,-0.57
62018,Crusio1,task_time_d3,BXD16,m,457,8289b,620,,1116,0.9
62018,Crusio1,task_time_d3,BXD16,m,278,8288b,620,,1116,-0.13
62018,Crusio1,task_time_d3,BXD16,m,129,8319,620,,1116,-0.98
62018,Crusio1,task_time_d3,BXD16,m,166,8320,620,,1116,-0.77
62018,Crusio1,task_time_d3,BXD16,m,254,8324,620,,1116,-0.26
62018,Crusio1,task_time_d3,BXD16,m,349,8325,620,,1116,0.28
62018,Crusio1,task_time_d3,BXD16,m,693,6429,620,,1116,2.25
62018,Crusio1,task_time_d3,BXD16,m,343,6428,620,,1116,0.25
62018,Crusio1,task_time_d3,BXD16,m,119,6426,620,,1116,-1.04
62018,Crusio1,task_time_d3,BXD16,m,212,6425,620,,1116,-0.5
62018,Crusio1,task_time_d3,BXD18,f,206,387,620,,1118,0.0
62018,Crusio1,task_time_d3,BXD18,m,322,390,620,,1118,0.71
62018,Crusio1,task_time_d3,BXD18,m,161,391,620,,1118,-0.71
62018,Crusio1,task_time_d3,BXD19,f,330,126,620,,1119,0.71
62018,Crusio1,task_time_d3,BXD19,f,276,125,620,,1119,-0.71
62018,Crusio1,task_time_d3,BXD19,m,382,128,620,,1119,0.71
62018,Crusio1,task_time_d3,BXD19,m,241,129,620,,1119,-0.71
62018,Crusio1,task_time_d3,BXD2,f,234,108,620,,1102,0.37
62018,Crusio1,task_time_d3,BXD2,f,105,7251,620,,1102,-1.3
62018,Crusio1,task_time_d3,BXD2,f,271,467,620,,1102,0.85
62018,Crusio1,task_time_d3,BXD2,f,139,6277,620,,1102,-0.86
62018,Crusio1,task_time_d3,BXD2,f,209,6278,620,,1102,0.05
62018,Crusio1,task_time_d3,BXD2,f,308,6279,620,,1102,1.33
62018,Crusio1,task_time_d3,BXD2,f,305,6280,620,,1102,1.3
62018,Crusio1,task_time_d3,BXD2,f,141,7043,620,,1102,-0.84
62018,Crusio1,task_time_d3,BXD2,f,113,7044,620,,1102,-1.2
62018,Crusio1,task_time_d3,BXD2,f,228,7250,620,,1102,0.3
62018,Crusio1,task_time_d3,BXD2,m,168,7596,620,,1102,-0.5
62018,Crusio1,task_time_d3,BXD2,m,127,7595,620,,1102,-0.9
62018,Crusio1,task_time_d3,BXD2,m,169,7255,620,,1102,-0.49
62018,Crusio1,task_time_d3,BXD2,m,139,7254,620,,1102,-0.78
62018,Crusio1,task_time_d3,BXD2,m,166,7252,620,,1102,-0.52
62018,Crusio1,task_time_d3,BXD2,m,370,7047,620,,1102,1.43
62018,Crusio1,task_time_d3,BXD2,m,154,7046,620,,1102,-0.64
62018,Crusio1,task_time_d3,BXD2,m,325,6781,620,,1102,1.0
62018,Crusio1,task_time_d3,BXD2,m,409,112,620,,1102,1.8
62018,Crusio1,task_time_d3,BXD2,m,180,111,620,,1102,-0.39
62018,Crusio1,task_time_d3,BXD21,f,313,8271,620,,1121,-0.25
62018,Crusio1,task_time_d3,BXD21,f,422,508,620,,1121,0.62
62018,Crusio1,task_time_d3,BXD21,f,252,509,620,,1121,-0.74
62018,Crusio1,task_time_d3,BXD21,f,285,8270,620,,1121,-0.48
62018,Crusio1,task_time_d3,BXD21,f,311,8272,620,,1121,-0.27
62018,Crusio1,task_time_d3,BXD21,f,155,8273,620,,1121,-1.52
62018,Crusio1,task_time_d3,BXD21,f,593,8275,620,,1121,1.99
62018,Crusio1,task_time_d3,BXD21,f,468,8276,620,,1121,0.99
62018,Crusio1,task_time_d3,BXD21,f,382,8283,620,,1121,0.3
62018,Crusio1,task_time_d3,BXD21,f,266,8284,620,,1121,-0.63
62018,Crusio1,task_time_d3,BXD21,m,358,6791,620,,1121,-0.57
62018,Crusio1,task_time_d3,BXD21,m,293,6792,620,,1121,-0.86
62018,Crusio1,task_time_d3,BXD21,m,791,8277,620,,1121,1.36
62018,Crusio1,task_time_d3,BXD21,m,664,8278,620,,1121,0.8
62018,Crusio1,task_time_d3,BXD21,m,513,8288,620,,1121,0.12
62018,Crusio1,task_time_d3,BXD21,m,695,8289,620,,1121,0.94
62018,Crusio1,task_time_d3,BXD21,m,438,267,620,,1121,-0.21
62018,Crusio1,task_time_d3,BXD21,m,131,268,620,,1121,-1.58
62018,Crusio1,task_time_d3,BXD27,f,298,1582,620,,1127,-0.58
62018,Crusio1,task_time_d3,BXD27,f,346,214,620,,1127,-0.45
62018,Crusio1,task_time_d3,BXD27,f,472,1583,620,,1127,-0.11
62018,Crusio1,task_time_d3,BXD27,f,162,215,620,,1127,-0.96
62018,Crusio1,task_time_d3,BXD27,f,1097,2535,620,,1127,1.6
62018,Crusio1,task_time_d3,BXD27,f,1170,2536,620,,1127,1.8
62018,Crusio1,task_time_d3,BXD27,f,131,3635,620,,1127,-1.04
62018,Crusio1,task_time_d3,BXD27,f,406,3636,620,,1127,-0.29
62018,Crusio1,task_time_d3,BXD27,f,321,4646,620,,1127,-0.52
62018,Crusio1,task_time_d3,BXD27,f,717,4647,620,,1127,0.56
62018,Crusio1,task_time_d3,BXD27,m,386,2631,620,,1127,0.48
62018,Crusio1,task_time_d3,BXD27,m,116,2632,620,,1127,-1.13
62018,Crusio1,task_time_d3,BXD27,m,668,218,620,,1127,2.15
62018,Crusio1,task_time_d3,BXD27,m,391,3639,620,,1127,0.5
62018,Crusio1,task_time_d3,BXD27,m,445,219,620,,1127,0.83
62018,Crusio1,task_time_d3,BXD27,m,243,4169,620,,1127,-0.37
62018,Crusio1,task_time_d3,BXD27,m,184,4170,620,,1127,-0.72
62018,Crusio1,task_time_d3,BXD27,m,170,4648,620,,1127,-0.81
62018,Crusio1,task_time_d3,BXD27,m,175,1912,620,,1127,-0.78
62018,Crusio1,task_time_d3,BXD27,m,282,1911,620,,1127,-0.14
62018,Crusio1,task_time_d3,BXD28,f,596,4708,620,,1128,1.39
62018,Crusio1,task_time_d3,BXD28,f,535,4707,620,,1128,1.04
62018,Crusio1,task_time_d3,BXD28,f,268,4706,620,,1128,-0.5
62018,Crusio1,task_time_d3,BXD28,f,177,4705,620,,1128,-1.03
62018,Crusio1,task_time_d3,BXD28,f,607,4704,620,,1128,1.46
62018,Crusio1,task_time_d3,BXD28,f,345,4703,620,,1128,-0.06
62018,Crusio1,task_time_d3,BXD28,f,189,4431,620,,1128,-0.96
62018,Crusio1,task_time_d3,BXD28,f,354,4430,620,,1128,-0.01
62018,Crusio1,task_time_d3,BXD28,f,345,372,620,,1128,-0.06
62018,Crusio1,task_time_d3,BXD28,f,136,371,620,,1128,-1.27
62018,Crusio1,task_time_d3,BXD28,m,165,4710,620,,1128,-1.05
62018,Crusio1,task_time_d3,BXD28,m,393,4588,620,,1128,0.35
62018,Crusio1,task_time_d3,BXD28,m,259,4587,620,,1128,-0.47
62018,Crusio1,task_time_d3,BXD28,m,214,4281,620,,1128,-0.75
62018,Crusio1,task_time_d3,BXD28,m,139,4280,620,,1128,-1.21
62018,Crusio1,task_time_d3,BXD28,m,394,4039,620,,1128,0.36
62018,Crusio1,task_time_d3,BXD28,m,535,4038,620,,1128,1.22
62018,Crusio1,task_time_d3,BXD28,m,598,375,620,,1128,1.61
62018,Crusio1,task_time_d3,BXD28,m,202,374,620,,1128,-0.83
62018,Crusio1,task_time_d3,BXD28,m,463,4709,620,,1128,0.78
62018,Crusio1,task_time_d3,BXD31,f,215,169,620,,1131,-0.64
62018,Crusio1,task_time_d3,BXD31,f,218,2247,620,,1131,-0.62
62018,Crusio1,task_time_d3,BXD31,f,135,2248,620,,1131,-1.11
62018,Crusio1,task_time_d3,BXD31,f,367,295,620,,1131,0.27
62018,Crusio1,task_time_d3,BXD31,f,333,5202,620,,1131,0.07
62018,Crusio1,task_time_d3,BXD31,f,183,5203,620,,1131,-0.83
62018,Crusio1,task_time_d3,BXD31,f,156,5224,620,,1131,-0.99
62018,Crusio1,task_time_d3,BXD31,f,481,5225,620,,1131,0.95
62018,Crusio1,task_time_d3,BXD31,f,516,7322,620,,1131,1.15
62018,Crusio1,task_time_d3,BXD31,f,615,7323,620,,1131,1.74
62018,Crusio1,task_time_d3,BXD31,m,224,4161,620,,1131,-0.48
62018,Crusio1,task_time_d3,BXD31,m,138,174,620,,1131,-1.55
62018,Crusio1,task_time_d3,BXD31,m,311,175,620,,1131,0.6
62018,Crusio1,task_time_d3,BXD31,m,228,2639,620,,1131,-0.43
62018,Crusio1,task_time_d3,BXD31,m,176,2640,620,,1131,-1.08
62018,Crusio1,task_time_d3,BXD31,m,420,4162,620,,1131,1.95
62018,Crusio1,task_time_d3,BXD31,m,297,4574,620,,1131,0.42
62018,Crusio1,task_time_d3,BXD31,m,231,4575,620,,1131,-0.4
62018,Crusio1,task_time_d3,BXD31,m,315,5001,620,,1131,0.65
62018,Crusio1,task_time_d3,BXD31,m,289,5002,620,,1131,0.32
62018,Crusio1,task_time_d3,BXD32,f,151,156,620,,1132,-0.7
62018,Crusio1,task_time_d3,BXD32,f,244,157,620,,1132,0.5
62018,Crusio1,task_time_d3,BXD32,f,117,2037,620,,1132,-1.14
62018,Crusio1,task_time_d3,BXD32,f,208,2038,620,,1132,0.04
62018,Crusio1,task_time_d3,BXD32,f,184,2741,620,,1132,-0.27
62018,Crusio1,task_time_d3,BXD32,f,236,2742,620,,1132,0.4
62018,Crusio1,task_time_d3,BXD32,f,354,3863,620,,1132,1.92
62018,Crusio1,task_time_d3,BXD32,f,289,3864,620,,1132,1.08
62018,Crusio1,task_time_d3,BXD32,f,111,4149,620,,1132,-1.21
62018,Crusio1,task_time_d3,BXD32,f,157,4150,620,,1132,-0.62
62018,Crusio1,task_time_d3,BXD32,m,409,2039,620,,1132,0.35
62018,Crusio1,task_time_d3,BXD32,m,688,2040,620,,1132,1.67
62018,Crusio1,task_time_d3,BXD32,m,173,292,620,,1132,-0.78
62018,Crusio1,task_time_d3,BXD32,m,320,293,620,,1132,-0.08
62018,Crusio1,task_time_d3,BXD32,m,681,3294,620,,1132,1.64
62018,Crusio1,task_time_d3,BXD32,m,181,3295,620,,1132,-0.74
62018,Crusio1,task_time_d3,BXD32,m,415,3673,620,,1132,0.37
62018,Crusio1,task_time_d3,BXD32,m,174,3674,620,,1132,-0.77
62018,Crusio1,task_time_d3,BXD32,m,110,4151,620,,1132,-1.08
62018,Crusio1,task_time_d3,BXD32,m,212,4152,620,,1132,-0.59
62018,Crusio1,task_time_d3,BXD33,f,324,132,620,,1133,0.0
62018,Crusio1,task_time_d3,BXD33,m,199,137,620,,1133,0.0
62018,Crusio1,task_time_d3,BXD34,f,221,144,620,,1134,-0.71
62018,Crusio1,task_time_d3,BXD34,f,263,161,620,,1134,0.71
62018,Crusio1,task_time_d3,BXD34,m,140,148,620,,1134,-0.71
62018,Crusio1,task_time_d3,BXD34,m,426,164,620,,1134,0.71
62018,Crusio1,task_time_d3,BXD39,f,188,233,620,,1139,-1.16
62018,Crusio1,task_time_d3,BXD39,f,135,234,620,,1139,-1.38
62018,Crusio1,task_time_d3,BXD39,f,612,2992,620,,1139,0.58
62018,Crusio1,task_time_d3,BXD39,f,513,3812,620,,1139,0.17
62018,Crusio1,task_time_d3,BXD39,f,482,3813,620,,1139,0.05
62018,Crusio1,task_time_d3,BXD39,f,923,5249,620,,1139,1.85
62018,Crusio1,task_time_d3,BXD39,f,570,5250,620,,1139,0.41
62018,Crusio1,task_time_d3,BXD39,f,360,5283,620,,1139,-0.46
62018,Crusio1,task_time_d3,BXD39,f,679,5284,620,,1139,0.85
62018,Crusio1,task_time_d3,BXD39,f,247,5353,620,,1139,-0.92
62018,Crusio1,task_time_d3,BXD39,m,601,236,620,,1139,0.49
62018,Crusio1,task_time_d3,BXD39,m,356,237,620,,1139,-1.05
62018,Crusio1,task_time_d3,BXD39,m,364,2998,620,,1139,-1.0
62018,Crusio1,task_time_d3,BXD39,m,484,2999,620,,1139,-0.24
62018,Crusio1,task_time_d3,BXD39,m,626,3814,620,,1139,0.65
62018,Crusio1,task_time_d3,BXD39,m,521,3815,620,,1139,-0.01
62018,Crusio1,task_time_d3,BXD39,m,837,5251,620,,1139,1.99
62018,Crusio1,task_time_d3,BXD39,m,309,5252,620,,1139,-1.35
62018,Crusio1,task_time_d3,BXD39,m,621,5285,620,,1139,0.62
62018,Crusio1,task_time_d3,BXD39,m,508,5286,620,,1139,-0.09
62018,Crusio1,task_time_d3,BXD40,f,945,1913,620,,1140,0.93
62018,Crusio1,task_time_d3,BXD40,f,658,1914,620,,1140,0.16
62018,Crusio1,task_time_d3,BXD40,f,156,197,620,,1140,-1.18
62018,Crusio1,task_time_d3,BXD40,f,346,198,620,,1140,-0.67
62018,Crusio1,task_time_d3,BXD40,f,278,3567,620,,1140,-0.85
62018,Crusio1,task_time_d3,BXD40,f,1216,3938,620,,1140,1.66
62018,Crusio1,task_time_d3,BXD40,f,159,3987,620,,1140,-1.17
62018,Crusio1,task_time_d3,BXD40,f,833,3988,620,,1140,0.63
62018,Crusio1,task_time_d3,BXD40,f,430,4221,620,,1140,-0.44
62018,Crusio1,task_time_d3,BXD40,f,942,4222,620,,1140,0.92
62018,Crusio1,task_time_d3,BXD40,m,443,1807,620,,1140,2.32
62018,Crusio1,task_time_d3,BXD40,m,262,120,620,,1140,0.31
62018,Crusio1,task_time_d3,BXD40,m,175,121,620,,1140,-0.65
62018,Crusio1,task_time_d3,BXD40,m,197,1806,620,,1140,-0.41
62018,Crusio1,task_time_d3,BXD40,m,166,3131,620,,1140,-0.75
62018,Crusio1,task_time_d3,BXD40,m,173,3132,620,,1140,-0.68
62018,Crusio1,task_time_d3,BXD40,m,187,3990,620,,1140,-0.52
62018,Crusio1,task_time_d3,BXD40,m,268,3991,620,,1140,0.38
62018,Crusio1,task_time_d3,BXD40,m,311,4224,620,,1140,0.86
62018,Crusio1,task_time_d3,BXD40,m,157,4225,620,,1140,-0.85
62018,Crusio1,task_time_d3,BXD42,f,469,1887,620,,1142,0.91
62018,Crusio1,task_time_d3,BXD42,f,509,1888,620,,1142,1.17
62018,Crusio1,task_time_d3,BXD42,f,268,3111,620,,1142,-0.39
62018,Crusio1,task_time_d3,BXD42,f,256,3112,620,,1142,-0.47
62018,Crusio1,task_time_d3,BXD42,f,299,3880,620,,1142,-0.19
62018,Crusio1,task_time_d3,BXD42,f,208,3881,620,,1142,-0.78
62018,Crusio1,task_time_d3,BXD42,f,164,4064,620,,1142,-1.06
62018,Crusio1,task_time_d3,BXD42,f,636,4065,620,,1142,1.99
62018,Crusio1,task_time_d3,BXD42,f,252,556,620,,1142,-0.49
62018,Crusio1,task_time_d3,BXD42,f,224,557,620,,1142,-0.68
62018,Crusio1,task_time_d3,BXD42,m,227,1889,620,,1142,-0.15
62018,Crusio1,task_time_d3,BXD42,m,507,1890,620,,1142,2.09
62018,Crusio1,task_time_d3,BXD42,m,149,3115,620,,1142,-0.77
62018,Crusio1,task_time_d3,BXD42,m,152,3116,620,,1142,-0.75
62018,Crusio1,task_time_d3,BXD42,m,171,4070,620,,1142,-0.6
62018,Crusio1,task_time_d3,BXD42,m,190,4071,620,,1142,-0.44
62018,Crusio1,task_time_d3,BXD42,m,202,4695,620,,1142,-0.35
62018,Crusio1,task_time_d3,BXD42,m,126,4696,620,,1142,-0.96
62018,Crusio1,task_time_d3,BXD42,m,351,558,620,,1142,0.85
62018,Crusio1,task_time_d3,BXD42,m,379,559,620,,1142,1.07
62018,Crusio1,task_time_d3,BXD43,f,407,1040,620,,1143,0.04
62018,Crusio1,task_time_d3,BXD43,f,648,1041,620,,1143,1.4
62018,Crusio1,task_time_d3,BXD43,f,232,2283,620,,1143,-0.95
62018,Crusio1,task_time_d3,BXD43,f,159,2284,620,,1143,-1.36
62018,Crusio1,task_time_d3,BXD43,f,458,2656,620,,1143,0.33
62018,Crusio1,task_time_d3,BXD43,f,402,2657,620,,1143,0.01
62018,Crusio1,task_time_d3,BXD43,f,503,5959,620,,1143,0.58
62018,Crusio1,task_time_d3,BXD43,f,216,5960,620,,1143,-1.04
62018,Crusio1,task_time_d3,BXD43,f,678,6122,620,,1143,1.57
62018,Crusio1,task_time_d3,BXD43,f,297,6123,620,,1143,-0.58
62018,Crusio1,task_time_d3,BXD43,m,206,1043,620,,1143,-0.74
62018,Crusio1,task_time_d3,BXD43,m,188,1760,620,,1143,-0.9
62018,Crusio1,task_time_d3,BXD43,m,406,2285,620,,1143,1.03
62018,Crusio1,task_time_d3,BXD43,m,314,2286,620,,1143,0.22
