measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61209,Schoenrock1,bw_d60_VDD,RIX:CC(001 x 011),f,25.5,1846,612,,1680,1.63
61209,Schoenrock1,bw_d60_VDD,RIX:CC(001 x 011),f,25.4,1917,612,,1680,1.58
61209,Schoenrock1,bw_d60_VDD,RIX:CC(001 x 011),f,23.1,1918,612,,1680,0.46
61209,Schoenrock1,bw_d60_VDD,RIX:CC(001 x 011),f,23.5,1919,612,,1680,0.66
61209,Schoenrock1,bw_d60_VDD,RIX:CC(001 x 011),f,23.5,2559,612,,1680,0.66
61209,Schoenrock1,bw_d60_VDD,RIX:CC(001 x 011),f,21.5,2560,612,,1680,-0.32
61209,Schoenrock1,bw_d60_VDD,RIX:CC(001 x 011),f,23.3,2561,612,,1680,0.56
61209,Schoenrock1,bw_d60_VDD,RIX:CC(001 x 011),f,19.2,2566,612,,1680,-1.43
61209,Schoenrock1,bw_d60_VDD,RIX:CC(001 x 011),f,21.7,2567,612,,1680,-0.22
61209,Schoenrock1,bw_d60_VDD,RIX:CC(001 x 011),f,20.4,378,612,,1680,-0.85
61209,Schoenrock1,bw_d60_VDD,RIX:CC(001 x 011),f,21.6,380,612,,1680,-0.27
61209,Schoenrock1,bw_d60_VDD,RIX:CC(001 x 011),f,21.66,381,612,,1680,-0.24
61209,Schoenrock1,bw_d60_VDD,RIX:CC(001 x 011),f,22,382,612,,1680,-0.07
61209,Schoenrock1,bw_d60_VDD,RIX:CC(001 x 011),f,26.1,465,612,,1680,1.92
61209,Schoenrock1,bw_d60_VDD,RIX:CC(001 x 011),f,22.4,466,612,,1680,0.12
61209,Schoenrock1,bw_d60_VDD,RIX:CC(001 x 011),f,21.4,467,612,,1680,-0.36
61209,Schoenrock1,bw_d60_VDD,RIX:CC(001 x 011),f,20.53,908,612,,1680,-0.79
61209,Schoenrock1,bw_d60_VDD,RIX:CC(001 x 011),f,19.01,909,612,,1680,-1.53
61209,Schoenrock1,bw_d60_VDD,RIX:CC(001 x 011),f,18.84,910,612,,1680,-1.61
61209,Schoenrock1,bw_d60_VDD,RIX:CC(001 x 011),f,22.34,911,612,,1680,0.09
61209,Schoenrock1,bw_d60_VDD,RIX:CC(003 x 014),f,20.5,1192,612,,1681,-2.14
61209,Schoenrock1,bw_d60_VDD,RIX:CC(003 x 014),f,23,1193,612,,1681,-0.17
61209,Schoenrock1,bw_d60_VDD,RIX:CC(003 x 014),f,24.1,1245,612,,1681,0.70
61209,Schoenrock1,bw_d60_VDD,RIX:CC(003 x 014),f,24,1246,612,,1681,0.62
61209,Schoenrock1,bw_d60_VDD,RIX:CC(003 x 014),f,23.9,1626,612,,1681,0.54
61209,Schoenrock1,bw_d60_VDD,RIX:CC(003 x 014),f,22.2,1627,612,,1681,-0.80
61209,Schoenrock1,bw_d60_VDD,RIX:CC(003 x 014),f,22.7,1682,612,,1681,-0.41
61209,Schoenrock1,bw_d60_VDD,RIX:CC(003 x 014),f,24.4,1683,612,,1681,0.94
61209,Schoenrock1,bw_d60_VDD,RIX:CC(003 x 014),f,24.12,604,612,,1681,0.72
61209,Schoenrock1,bw_d60_VDD,RIX:CC(004 x 017),f,21.6,1106,612,,1682,0.12
61209,Schoenrock1,bw_d60_VDD,RIX:CC(004 x 017),f,19.9,1107,612,,1682,-1.03
61209,Schoenrock1,bw_d60_VDD,RIX:CC(004 x 017),f,20.9,1456,612,,1682,-0.35
61209,Schoenrock1,bw_d60_VDD,RIX:CC(004 x 017),f,22.8,1457,612,,1682,0.93
61209,Schoenrock1,bw_d60_VDD,RIX:CC(004 x 017),f,21.2,1460,612,,1682,-0.15
61209,Schoenrock1,bw_d60_VDD,RIX:CC(004 x 017),f,24.4,1755,612,,1682,2.01
61209,Schoenrock1,bw_d60_VDD,RIX:CC(004 x 017),f,22.3,2117,612,,1682,0.59
61209,Schoenrock1,bw_d60_VDD,RIX:CC(004 x 017),f,23.7,2118,612,,1682,1.54
61209,Schoenrock1,bw_d60_VDD,RIX:CC(004 x 017),f,19.6,2142,612,,1682,-1.23
61209,Schoenrock1,bw_d60_VDD,RIX:CC(004 x 017),f,21.3,2143,612,,1682,-0.08
61209,Schoenrock1,bw_d60_VDD,RIX:CC(004 x 017),f,19.5,2348,612,,1682,-1.30
61209,Schoenrock1,bw_d60_VDD,RIX:CC(004 x 017),f,21.3,2349,612,,1682,-0.08
61209,Schoenrock1,bw_d60_VDD,RIX:CC(004 x 017),f,20,2355,612,,1682,-0.96
61209,Schoenrock1,bw_d60_VDD,RIX:CC(004 x 017),f,21.4,2356,612,,1682,-0.01
61209,Schoenrock1,bw_d60_VDD,RIX:CC(006 x 026),f,27.6,1146,612,,1684,1.68
61209,Schoenrock1,bw_d60_VDD,RIX:CC(006 x 026),f,21.6,1147,612,,1684,-1.16
61209,Schoenrock1,bw_d60_VDD,RIX:CC(006 x 026),f,26.7,1671,612,,1684,1.25
61209,Schoenrock1,bw_d60_VDD,RIX:CC(006 x 026),f,23.3,1729,612,,1684,-0.35
61209,Schoenrock1,bw_d60_VDD,RIX:CC(006 x 026),f,22.6,347,612,,1684,-0.68
61209,Schoenrock1,bw_d60_VDD,RIX:CC(006 x 026),f,23.2,348,612,,1684,-0.40
61209,Schoenrock1,bw_d60_VDD,RIX:CC(006 x 026),f,22.8,349,612,,1684,-0.59
61209,Schoenrock1,bw_d60_VDD,RIX:CC(006 x 026),f,22.7,748,612,,1684,-0.64
61209,Schoenrock1,bw_d60_VDD,RIX:CC(006 x 026),f,25.9,749,612,,1684,0.88
61209,Schoenrock1,bw_d60_VDD,RIX:CC(011 x 001),f,26.24,1013,612,,1685,1.07
61209,Schoenrock1,bw_d60_VDD,RIX:CC(011 x 001),f,24.66,1014,612,,1685,-0.11
61209,Schoenrock1,bw_d60_VDD,RIX:CC(011 x 001),f,26.2,1935,612,,1685,1.04
61209,Schoenrock1,bw_d60_VDD,RIX:CC(011 x 001),f,24,2624,612,,1685,-0.60
61209,Schoenrock1,bw_d60_VDD,RIX:CC(011 x 001),f,21.4,2625,612,,1685,-2.53
61209,Schoenrock1,bw_d60_VDD,RIX:CC(011 x 001),f,24.6,2626,612,,1685,-0.15
61209,Schoenrock1,bw_d60_VDD,RIX:CC(011 x 001),f,25.4,459,612,,1685,0.44
61209,Schoenrock1,bw_d60_VDD,RIX:CC(011 x 001),f,25.1,546,612,,1685,0.22
61209,Schoenrock1,bw_d60_VDD,RIX:CC(011 x 001),f,24.43,547,612,,1685,-0.28
61209,Schoenrock1,bw_d60_VDD,RIX:CC(011 x 001),f,25.9,548,612,,1685,0.82
61209,Schoenrock1,bw_d60_VDD,RIX:CC(011 x 001),f,24.9,549,612,,1685,0.07
61209,Schoenrock1,bw_d60_VDD,RIX:CC(014 x 003),f,26.3,1211,612,,1686,1.31
61209,Schoenrock1,bw_d60_VDD,RIX:CC(014 x 003),f,26.1,1673,612,,1686,1.24
61209,Schoenrock1,bw_d60_VDD,RIX:CC(014 x 003),f,20,578,612,,1686,-0.82
61209,Schoenrock1,bw_d60_VDD,RIX:CC(014 x 003),f,20.5,579,612,,1686,-0.65
61209,Schoenrock1,bw_d60_VDD,RIX:CC(014 x 003),f,20.23,580,612,,1686,-0.74
61209,Schoenrock1,bw_d60_VDD,RIX:CC(014 x 003),f,21.48,581,612,,1686,-0.32
61209,Schoenrock1,bw_d60_VDD,RIX:CC(017 x 004),f,17.5,1057,612,,1687,-1.14
61209,Schoenrock1,bw_d60_VDD,RIX:CC(017 x 004),f,20.8,1378,612,,1687,0.62
61209,Schoenrock1,bw_d60_VDD,RIX:CC(017 x 004),f,22.4,1380,612,,1687,1.48
61209,Schoenrock1,bw_d60_VDD,RIX:CC(017 x 004),f,18.2,1488,612,,1687,-0.77
61209,Schoenrock1,bw_d60_VDD,RIX:CC(017 x 004),f,18.3,1892,612,,1687,-0.72
61209,Schoenrock1,bw_d60_VDD,RIX:CC(017 x 004),f,18,1893,612,,1687,-0.88
61209,Schoenrock1,bw_d60_VDD,RIX:CC(017 x 004),f,16.9,1894,612,,1687,-1.46
61209,Schoenrock1,bw_d60_VDD,RIX:CC(017 x 004),f,20.4,1895,612,,1687,0.41
61209,Schoenrock1,bw_d60_VDD,RIX:CC(017 x 004),f,22.8,2132,612,,1687,1.69
61209,Schoenrock1,bw_d60_VDD,RIX:CC(017 x 004),f,19.3,2133,612,,1687,-0.18
61209,Schoenrock1,bw_d60_VDD,RIX:CC(017 x 004),f,20.8,2166,612,,1687,0.62
61209,Schoenrock1,bw_d60_VDD,RIX:CC(017 x 004),f,21,2167,612,,1687,0.73
61209,Schoenrock1,bw_d60_VDD,RIX:CC(017 x 004),f,18.9,2405,612,,1687,-0.39
61209,Schoenrock1,bw_d60_VDD,RIX:CC(023 x 047),f,21.5,1657,612,,1688,-0.90
61209,Schoenrock1,bw_d60_VDD,RIX:CC(023 x 047),f,23.3,1658,612,,1688,0.49
61209,Schoenrock1,bw_d60_VDD,RIX:CC(023 x 047),f,23,1974,612,,1688,0.26
61209,Schoenrock1,bw_d60_VDD,RIX:CC(023 x 047),f,24.8,2030,612,,1688,1.65
61209,Schoenrock1,bw_d60_VDD,RIX:CC(023 x 047),f,23.7,2031,612,,1688,0.80
61209,Schoenrock1,bw_d60_VDD,RIX:CC(023 x 047),f,21.6,780,612,,1688,-0.82
61209,Schoenrock1,bw_d60_VDD,RIX:CC(023 x 047),f,20.9,781,612,,1688,-1.36
61209,Schoenrock1,bw_d60_VDD,RIX:CC(023 x 047),f,22.5,782,612,,1688,-0.13
61209,Schoenrock1,bw_d60_VDD,RIX:CC(026 x 006),f,21.1,1062,612,,1689,-0.20
61209,Schoenrock1,bw_d60_VDD,RIX:CC(026 x 006),f,22.3,1063,612,,1689,0.33
61209,Schoenrock1,bw_d60_VDD,RIX:CC(026 x 006),f,19.6,1143,612,,1689,-0.85
61209,Schoenrock1,bw_d60_VDD,RIX:CC(026 x 006),f,25.5,1144,612,,1689,1.72
61209,Schoenrock1,bw_d60_VDD,RIX:CC(026 x 006),f,20,1621,612,,1689,-0.68
61209,Schoenrock1,bw_d60_VDD,RIX:CC(026 x 006),f,21.6,319,612,,1689,0.02
61209,Schoenrock1,bw_d60_VDD,RIX:CC(026 x 006),f,17,320,612,,1689,-1.98
61209,Schoenrock1,bw_d60_VDD,RIX:CC(026 x 006),f,19.1,336,612,,1689,-1.07
61209,Schoenrock1,bw_d60_VDD,RIX:CC(026 x 006),f,22.5,337,612,,1689,0.41
61209,Schoenrock1,bw_d60_VDD,RIX:CC(026 x 006),f,23.4,692,612,,1689,0.81
61209,Schoenrock1,bw_d60_VDD,RIX:CC(026 x 006),f,23.1,693,612,,1689,0.68
61209,Schoenrock1,bw_d60_VDD,RIX:CC(026 x 006),f,24.8,694,612,,1689,1.42
61209,Schoenrock1,bw_d60_VDD,RIX:CC(026 x 006),f,20.2,697,612,,1689,-0.59
61209,Schoenrock1,bw_d60_VDD,RIX:CC(026 x 006),f,21.5,698,612,,1689,-0.02
61209,Schoenrock1,bw_d60_VDD,RIX:CC(032 x 042),f,19.9,1564,612,,1690,-0.63
61209,Schoenrock1,bw_d60_VDD,RIX:CC(032 x 042),f,18.7,1565,612,,1690,-0.93
61209,Schoenrock1,bw_d60_VDD,RIX:CC(032 x 042),f,24,1566,612,,1690,0.43
61209,Schoenrock1,bw_d60_VDD,RIX:CC(032 x 042),f,28.2,1567,612,,1690,1.50
61209,Schoenrock1,bw_d60_VDD,RIX:CC(032 x 042),f,29.4,1568,612,,1690,1.81
61209,Schoenrock1,bw_d60_VDD,RIX:CC(032 x 042),f,25.7,1570,612,,1690,0.86
61209,Schoenrock1,bw_d60_VDD,RIX:CC(032 x 042),f,30.8,1573,612,,1690,2.17
61209,Schoenrock1,bw_d60_VDD,RIX:CC(032 x 042),f,20.1,1797,612,,1690,-0.58
61209,Schoenrock1,bw_d60_VDD,RIX:CC(032 x 042),f,20.5,1804,612,,1690,-0.47
61209,Schoenrock1,bw_d60_VDD,RIX:CC(032 x 042),f,20.9,1805,612,,1690,-0.37
61209,Schoenrock1,bw_d60_VDD,RIX:CC(032 x 042),f,20.9,1806,612,,1690,-0.37
61209,Schoenrock1,bw_d60_VDD,RIX:CC(032 x 042),f,22.2,2221,612,,1690,-0.04
61209,Schoenrock1,bw_d60_VDD,RIX:CC(032 x 042),f,25.9,2222,612,,1690,0.91
61209,Schoenrock1,bw_d60_VDD,RIX:CC(032 x 042),f,21.7,2223,612,,1690,-0.16
61209,Schoenrock1,bw_d60_VDD,RIX:CC(032 x 042),f,18,2224,612,,1690,-1.11
61209,Schoenrock1,bw_d60_VDD,RIX:CC(032 x 042),f,19.1,2274,612,,1690,-0.83
61209,Schoenrock1,bw_d60_VDD,RIX:CC(032 x 042),f,21.2,2275,612,,1690,-0.29
61209,Schoenrock1,bw_d60_VDD,RIX:CC(032 x 042),f,18.1,2276,612,,1690,-1.09
61209,Schoenrock1,bw_d60_VDD,RIX:CC(032 x 042),f,19.2,2277,612,,1690,-0.81
61209,Schoenrock1,bw_d60_VDD,RIX:CC(035 x 062),f,21.2,395,612,,1691,-0.02
61209,Schoenrock1,bw_d60_VDD,RIX:CC(035 x 062),f,20.73,397,612,,1691,-0.42
61209,Schoenrock1,bw_d60_VDD,RIX:CC(035 x 062),f,21.21,476,612,,1691,-0.01
61209,Schoenrock1,bw_d60_VDD,RIX:CC(035 x 062),f,19.89,478,612,,1691,-1.13
61209,Schoenrock1,bw_d60_VDD,RIX:CC(035 x 062),f,23.1,479,612,,1691,1.59
61209,Schoenrock1,bw_d60_VDD,RIX:CC(041 x 051),f,20.6,1349,612,,1693,-0.26
61209,Schoenrock1,bw_d60_VDD,RIX:CC(041 x 051),f,19,1350,612,,1693,-0.96
61209,Schoenrock1,bw_d60_VDD,RIX:CC(041 x 051),f,17.9,1351,612,,1693,-1.45
61209,Schoenrock1,bw_d60_VDD,RIX:CC(041 x 051),f,20.1,1352,612,,1693,-0.48
61209,Schoenrock1,bw_d60_VDD,RIX:CC(041 x 051),f,19,1353,612,,1693,-0.96
61209,Schoenrock1,bw_d60_VDD,RIX:CC(041 x 051),f,19.1,1354,612,,1693,-0.92
61209,Schoenrock1,bw_d60_VDD,RIX:CC(041 x 051),f,25.4,1472,612,,1693,1.87
61209,Schoenrock1,bw_d60_VDD,RIX:CC(041 x 051),f,23.9,269,612,,1693,1.20
61209,Schoenrock1,bw_d60_VDD,RIX:CC(041 x 051),f,20.6,275,612,,1693,-0.26
61209,Schoenrock1,bw_d60_VDD,RIX:CC(041 x 051),f,21,276,612,,1693,-0.08
61209,Schoenrock1,bw_d60_VDD,RIX:CC(041 x 051),f,20.5,3164,612,,1693,-0.30
61209,Schoenrock1,bw_d60_VDD,RIX:CC(041 x 051),f,21.1,3165,612,,1693,-0.04
61209,Schoenrock1,bw_d60_VDD,RIX:CC(041 x 051),f,20.4,3166,612,,1693,-0.35
61209,Schoenrock1,bw_d60_VDD,RIX:CC(041 x 051),f,20.1,3167,612,,1693,-0.48
61209,Schoenrock1,bw_d60_VDD,RIX:CC(041 x 051),f,18.4,3168,612,,1693,-1.23
61209,Schoenrock1,bw_d60_VDD,RIX:CC(041 x 051),f,20.2,3169,612,,1693,-0.43
61209,Schoenrock1,bw_d60_VDD,RIX:CC(041 x 051),f,24.3,803,612,,1693,1.38
61209,Schoenrock1,bw_d60_VDD,RIX:CC(041 x 051),f,23.8,881,612,,1693,1.16
61209,Schoenrock1,bw_d60_VDD,RIX:CC(041 x 051),f,23.5,882,612,,1693,1.03
61209,Schoenrock1,bw_d60_VDD,RIX:CC(041 x 051),f,24.7,883,612,,1693,1.56
61209,Schoenrock1,bw_d60_VDD,RIX:CC(042 x 032),f,23.3,1548,612,,1694,-0.18
61209,Schoenrock1,bw_d60_VDD,RIX:CC(042 x 032),f,22,1549,612,,1694,-0.63
61209,Schoenrock1,bw_d60_VDD,RIX:CC(042 x 032),f,22.2,1601,612,,1694,-0.56
61209,Schoenrock1,bw_d60_VDD,RIX:CC(042 x 032),f,20.7,1821,612,,1694,-1.09
61209,Schoenrock1,bw_d60_VDD,RIX:CC(042 x 032),f,27.4,2337,612,,1694,1.27
61209,Schoenrock1,bw_d60_VDD,RIX:CC(042 x 032),f,27.2,2338,612,,1694,1.20
61209,Schoenrock1,bw_d60_VDD,RIX:CC(047 x 023),f,18.6,1609,612,,1695,-0.85
61209,Schoenrock1,bw_d60_VDD,RIX:CC(047 x 023),f,19.2,1610,612,,1695,0.24
61209,Schoenrock1,bw_d60_VDD,RIX:CC(047 x 023),f,20,2035,612,,1695,1.70
61209,Schoenrock1,bw_d60_VDD,RIX:CC(047 x 023),f,18.6,828,612,,1695,-0.85
61209,Schoenrock1,bw_d60_VDD,RIX:CC(047 x 023),f,18.7,829,612,,1695,-0.67
61209,Schoenrock1,bw_d60_VDD,RIX:CC(047 x 023),f,19.3,830,612,,1695,0.42
61209,Schoenrock1,bw_d60_VDD,RIX:CC(051 x 041),f,23.7,1272,612,,1696,0.10
61209,Schoenrock1,bw_d60_VDD,RIX:CC(051 x 041),f,19.3,1273,612,,1696,-1.76
61209,Schoenrock1,bw_d60_VDD,RIX:CC(051 x 041),f,25.5,1358,612,,1696,0.86
61209,Schoenrock1,bw_d60_VDD,RIX:CC(051 x 041),f,24.1,1359,612,,1696,0.27
61209,Schoenrock1,bw_d60_VDD,RIX:CC(051 x 041),f,24.4,281,612,,1696,0.39
61209,Schoenrock1,bw_d60_VDD,RIX:CC(051 x 041),f,25,3065,612,,1696,0.65
61209,Schoenrock1,bw_d60_VDD,RIX:CC(051 x 041),f,24.5,3066,612,,1696,0.43
61209,Schoenrock1,bw_d60_VDD,RIX:CC(051 x 041),f,26.5,3067,612,,1696,1.28
61209,Schoenrock1,bw_d60_VDD,RIX:CC(051 x 041),f,27.4,3069,612,,1696,1.66
61209,Schoenrock1,bw_d60_VDD,RIX:CC(051 x 041),f,20.5,3070,612,,1696,-1.25
61209,Schoenrock1,bw_d60_VDD,RIX:CC(051 x 041),f,20.7,857,612,,1696,-1.17
61209,Schoenrock1,bw_d60_VDD,RIX:CC(051 x 041),f,23.4,858,612,,1696,-0.03
61209,Schoenrock1,bw_d60_VDD,RIX:CC(051 x 041),f,21.8,859,612,,1696,-0.71
61209,Schoenrock1,bw_d60_VDD,RIX:CC(051 x 041),f,21.8,860,612,,1696,-0.71
61209,Schoenrock1,bw_d60_VDD,RIX:CC(062 x 035),f,24.3,469,612,,1697,1.11
61209,Schoenrock1,bw_d60_VDD,RIX:CC(062 x 035),f,19.9,471,612,,1697,-1.50
61209,Schoenrock1,bw_d60_VDD,RIX:CC(062 x 035),f,20.9,472,612,,1697,-0.90
61209,Schoenrock1,bw_d60_VDD,RIX:CC(062 x 035),f,23.1,473,612,,1697,0.40
61209,Schoenrock1,bw_d60_VDD,RIX:CC(062 x 035),f,23.65,568,612,,1697,0.72
61209,Schoenrock1,bw_d60_VDD,RIX:CC(062 x 035),f,22.72,570,612,,1697,0.17
