measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43048,Rusyn5,liver_SREBF1_hfe,129S1/SvImJ,m,101.31,160,430,002448,3,0.42
43048,Rusyn5,liver_SREBF1_hfe,129S1/SvImJ,m,103.45,156,430,002448,3,0.72
43048,Rusyn5,liver_SREBF1_hfe,129S1/SvImJ,m,90.10,159,430,002448,3,-1.14
43048,Rusyn5,liver_SREBF1_hfe,AKR/J,m,141.34,50,430,000648,15,-0.84
43048,Rusyn5,liver_SREBF1_hfe,AKR/J,m,151.56,49,430,000648,15,1.11
43048,Rusyn5,liver_SREBF1_hfe,AKR/J,m,144.38,43,430,000648,15,-0.26
43048,Rusyn5,liver_SREBF1_hfe,BALB/cByJ,m,80.06,181,430,001026,50,-0.44
43048,Rusyn5,liver_SREBF1_hfe,BALB/cByJ,m,123.41,171,430,001026,50,1.14
43048,Rusyn5,liver_SREBF1_hfe,BALB/cByJ,m,72.67,174,430,001026,50,-0.71
43048,Rusyn5,liver_SREBF1_hfe,BALB/cJ,m,61.12,85,430,000651,5,-0.27
43048,Rusyn5,liver_SREBF1_hfe,BALB/cJ,m,64.43,84,430,000651,5,1.11
43048,Rusyn5,liver_SREBF1_hfe,BALB/cJ,m,59.78,79,430,000651,5,-0.83
43048,Rusyn5,liver_SREBF1_hfe,BTBR T<+> Itpr3<tf>/J,m,85.63,189,430,002282,1,1.15
43048,Rusyn5,liver_SREBF1_hfe,BTBR T<+> Itpr3<tf>/J,m,48.54,200,430,002282,1,-0.53
43048,Rusyn5,liver_SREBF1_hfe,BTBR T<+> Itpr3<tf>/J,m,46.28,196,430,002282,1,-0.63
43048,Rusyn5,liver_SREBF1_hfe,C3H/HeJ,m,103.27,36,430,000659,6,-0.76
43048,Rusyn5,liver_SREBF1_hfe,C3H/HeJ,m,108.08,40,430,000659,6,1.13
43048,Rusyn5,liver_SREBF1_hfe,C3H/HeJ,m,104.26,32,430,000659,6,-0.37
43048,Rusyn5,liver_SREBF1_hfe,C57BL/10J,m,87.61,379,430,000665,38,0.11
43048,Rusyn5,liver_SREBF1_hfe,C57BL/10J,m,78.58,371,430,000665,38,-1.05
43048,Rusyn5,liver_SREBF1_hfe,C57BL/10J,m,94.04,370,430,000665,38,0.94
43048,Rusyn5,liver_SREBF1_hfe,DBA/2J,m,73.04,134,430,000671,8,0.90
43048,Rusyn5,liver_SREBF1_hfe,DBA/2J,m,70.85,126,430,000671,8,-1.07
43048,Rusyn5,liver_SREBF1_hfe,DBA/2J,m,72.23,121,430,000671,8,0.17
43048,Rusyn5,liver_SREBF1_hfe,FVB/NJ,m,69.74,146,430,001800,9,-0.05
43048,Rusyn5,liver_SREBF1_hfe,FVB/NJ,m,86.10,142,430,001800,9,1.02
43048,Rusyn5,liver_SREBF1_hfe,FVB/NJ,m,55.65,141,430,001800,9,-0.97
43048,Rusyn5,liver_SREBF1_hfe,KK/HlJ,m,88.13,302,430,002106,18,-0.76
43048,Rusyn5,liver_SREBF1_hfe,KK/HlJ,m,94.27,304,430,002106,18,-0.37
43048,Rusyn5,liver_SREBF1_hfe,KK/HlJ,m,118.19,296,430,002106,18,1.13
43048,Rusyn5,liver_SREBF1_hfe,MOLF/EiJ,m,155.42,286,430,000550,40,-0.28
43048,Rusyn5,liver_SREBF1_hfe,MOLF/EiJ,m,156.78,288,430,000550,40,1.11
43048,Rusyn5,liver_SREBF1_hfe,MOLF/EiJ,m,154.88,292,430,000550,40,-0.83
43048,Rusyn5,liver_SREBF1_hfe,NZW/LacJ,m,82.87,217,430,001058,36,0.50
43048,Rusyn5,liver_SREBF1_hfe,NZW/LacJ,m,83.96,231,430,001058,36,0.65
43048,Rusyn5,liver_SREBF1_hfe,NZW/LacJ,m,70.43,223,430,001058,36,-1.15
43048,Rusyn5,liver_SREBF1_hfe,PWD/PhJ,m,124.38,336,430,004660,101,-0.50
43048,Rusyn5,liver_SREBF1_hfe,PWD/PhJ,m,122.62,335,430,004660,101,-0.65
43048,Rusyn5,liver_SREBF1_hfe,PWD/PhJ,m,142.80,327,430,004660,101,1.15
43048,Rusyn5,liver_SREBF1_hfe,WSB/EiJ,m,112.39,308,430,001145,42,-0.72
43048,Rusyn5,liver_SREBF1_hfe,WSB/EiJ,m,113.49,309,430,001145,42,-0.42
43048,Rusyn5,liver_SREBF1_hfe,WSB/EiJ,m,119.31,314,430,001145,42,1.14
