measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65659,Shorter6,sperm_BCF_90,CC001/Unc,m,33.8,CC001/Unc_m3429,656,,1601,0.71
65659,Shorter6,sperm_BCF_90,CC001/Unc,m,29.6,CC001/Unc_m3431,656,,1601,-0.71
65659,Shorter6,sperm_BCF_90,CC002/Unc,m,33.1,CC002/Unc_m3487,656,,1602,1.22
65659,Shorter6,sperm_BCF_90,CC002/Unc,m,27.6,CC002/Unc_m3546,656,,1602,0.29
65659,Shorter6,sperm_BCF_90,CC002/Unc,m,19.2,CC002/Unc_m3547,656,,1602,-1.14
65659,Shorter6,sperm_BCF_90,CC002/Unc,m,23.7,CC002/Unc_m3699,656,,1602,-0.37
65659,Shorter6,sperm_BCF_90,CC003/Unc,m,13.8,CC003/Unc_m3228,656,,1603,-0.72
65659,Shorter6,sperm_BCF_90,CC003/Unc,m,17.7,CC003/Unc_m3229,656,,1603,-0.42
65659,Shorter6,sperm_BCF_90,CC003/Unc,m,37.8,CC003/Unc_m3230,656,,1603,1.14
65659,Shorter6,sperm_BCF_90,CC008/GeniUnc,m,33.4,CC008/GeniUnc_m262,656,,1608,0.71
65659,Shorter6,sperm_BCF_90,CC008/GeniUnc,m,13.6,CC008/GeniUnc_m263,656,,1608,-0.71
65659,Shorter6,sperm_BCF_90,CC010/GeniUnc,m,21.3,CC010/GeniUnc_m393,656,,1610,-0.83
65659,Shorter6,sperm_BCF_90,CC010/GeniUnc,m,29.0,CC010/GeniUnc_m394,656,,1610,0.41
65659,Shorter6,sperm_BCF_90,CC010/GeniUnc,m,34.0,CC010/GeniUnc_m395,656,,1610,1.22
65659,Shorter6,sperm_BCF_90,CC010/GeniUnc,m,21.5,CC010/GeniUnc_m474,656,,1610,-0.8
65659,Shorter6,sperm_BCF_90,CC011/Unc,m,15.5,CC011/Unc_m1626,656,,1611,-0.93
65659,Shorter6,sperm_BCF_90,CC011/Unc,m,35.3,CC011/Unc_m1627,656,,1611,1.05
65659,Shorter6,sperm_BCF_90,CC011/Unc,m,23.6,CC011/Unc_m1641,656,,1611,-0.12
65659,Shorter6,sperm_BCF_90,CC013/GeniUnc,m,30.5,CC013/GeniUnc_m282,656,,1613,1.15
65659,Shorter6,sperm_BCF_90,CC013/GeniUnc,m,15.4,CC013/GeniUnc_m283,656,,1613,-0.6
65659,Shorter6,sperm_BCF_90,CC013/GeniUnc,m,15.8,CC013/GeniUnc_m284,656,,1613,-0.55
65659,Shorter6,sperm_BCF_90,CC018/Unc,m,10.4,CC018/Unc_m457,656,,1618,-1.02
65659,Shorter6,sperm_BCF_90,CC018/Unc,m,12.5,CC018/Unc_m458,656,,1618,0.98
65659,Shorter6,sperm_BCF_90,CC018/Unc,m,11.5,CC018/Unc_m459,656,,1618,0.03
65659,Shorter6,sperm_BCF_90,CC021/Unc,m,15.5,CC021/Unc_m1009,656,,1621,-0.12
65659,Shorter6,sperm_BCF_90,CC021/Unc,m,15.6,CC021/Unc_m1010,656,,1621,-0.1
65659,Shorter6,sperm_BCF_90,CC021/Unc,m,13.3,CC021/Unc_m1011,656,,1621,-0.45
65659,Shorter6,sperm_BCF_90,CC021/Unc,m,31.1,CC021/Unc_m1012,656,,1621,2.21
65659,Shorter6,sperm_BCF_90,CC021/Unc,m,13.8,CC021/Unc_m1013,656,,1621,-0.37
65659,Shorter6,sperm_BCF_90,CC021/Unc,m,11.2,CC021/Unc_m1047,656,,1621,-0.76
65659,Shorter6,sperm_BCF_90,CC021/Unc,m,13.6,CC021/Unc_m1052,656,,1621,-0.4
65659,Shorter6,sperm_BCF_90,CC034/Unc,m,17.8,CC034/Unc_m463,656,,1534,-0.44
65659,Shorter6,sperm_BCF_90,CC034/Unc,m,17.3,CC034/Unc_m470,656,,1534,-0.48
65659,Shorter6,sperm_BCF_90,CC034/Unc,m,16.2,CC034/Unc_m476,656,,1534,-0.58
65659,Shorter6,sperm_BCF_90,CC034/Unc,m,40.3,CC034/Unc_m496,656,,1534,1.5
65659,Shorter6,sperm_BCF_90,CC053/Unc,m,16.6,CC053/Unc_m395,656,,1653,0.71
65659,Shorter6,sperm_BCF_90,CC053/Unc,m,14.4,CC053/Unc_m397,656,,1653,-0.71
65659,Shorter6,sperm_BCF_90,CC065/Unc,m,17.3,CC065/Unc_m667,656,,1665,0.71
65659,Shorter6,sperm_BCF_90,CC065/Unc,m,16.2,CC065/Unc_m668,656,,1665,-0.71
