measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90432,CSNA03,dist_l60_cont_do_d19,129S1/SvImJ,f,476.2,11266,626,002448,3,-0.11
90432,CSNA03,dist_l60_cont_do_d19,129S1/SvImJ,f,400.1,11267,626,002448,3,-0.19
90432,CSNA03,dist_l60_cont_do_d19,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.61
90432,CSNA03,dist_l60_cont_do_d19,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.61
90432,CSNA03,dist_l60_cont_do_d19,129S1/SvImJ,f,979.7,A1522,626,002448,3,0.43
90432,CSNA03,dist_l60_cont_do_d19,129S1/SvImJ,f,12.7,A1523,626,002448,3,-0.6
90432,CSNA03,dist_l60_cont_do_d19,129S1/SvImJ,f,2751.0,A330,626,002448,3,2.3
90432,CSNA03,dist_l60_cont_do_d19,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.61
90432,CSNA03,dist_l60_cont_do_d19,129S1/SvImJ,m,315.0,11273,626,002448,3,-0.08
90432,CSNA03,dist_l60_cont_do_d19,129S1/SvImJ,m,1062.0,11275,626,002448,3,1.31
90432,CSNA03,dist_l60_cont_do_d19,129S1/SvImJ,m,1348.0,11277,626,002448,3,1.84
90432,CSNA03,dist_l60_cont_do_d19,129S1/SvImJ,m,36.852,11501,626,002448,3,-0.59
90432,CSNA03,dist_l60_cont_do_d19,129S1/SvImJ,m,86.85,A1526,626,002448,3,-0.5
90432,CSNA03,dist_l60_cont_do_d19,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.66
90432,CSNA03,dist_l60_cont_do_d19,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.66
90432,CSNA03,dist_l60_cont_do_d19,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.66
90432,CSNA03,dist_l60_cont_do_d19,A/J,f,3736.0,11280,626,000646,4,1.48
90432,CSNA03,dist_l60_cont_do_d19,A/J,f,2096.0,11281,626,000646,4,0.04
90432,CSNA03,dist_l60_cont_do_d19,A/J,f,560.5,11407,626,000646,4,-1.3
90432,CSNA03,dist_l60_cont_do_d19,A/J,f,2290.0,A1464,626,000646,4,0.21
90432,CSNA03,dist_l60_cont_do_d19,A/J,f,986.8,A4756,626,000646,4,-0.92
90432,CSNA03,dist_l60_cont_do_d19,A/J,f,2603.0,A532,626,000646,4,0.49
90432,CSNA03,dist_l60_cont_do_d19,A/J,m,1610.0,11285,626,000646,4,0.43
90432,CSNA03,dist_l60_cont_do_d19,A/J,m,2501.0,11287,626,000646,4,1.67
90432,CSNA03,dist_l60_cont_do_d19,A/J,m,639.3,11289,626,000646,4,-0.92
90432,CSNA03,dist_l60_cont_do_d19,A/J,m,2140.0,11412,626,000646,4,1.17
90432,CSNA03,dist_l60_cont_do_d19,A/J,m,597.9,A1088,626,000646,4,-0.98
90432,CSNA03,dist_l60_cont_do_d19,A/J,m,1198.0,A1466,626,000646,4,-0.14
90432,CSNA03,dist_l60_cont_do_d19,A/J,m,696.7,A4759,626,000646,4,-0.84
90432,CSNA03,dist_l60_cont_do_d19,A/J,m,1027.0,A535,626,000646,4,-0.38
90432,CSNA03,dist_l60_cont_do_d19,C57BL/6J,f,10189.0,11291,626,000664,7,1.53
90432,CSNA03,dist_l60_cont_do_d19,C57BL/6J,f,8056.0,11293,626,000664,7,0.39
90432,CSNA03,dist_l60_cont_do_d19,C57BL/6J,f,4614.0,11295,626,000664,7,-1.46
90432,CSNA03,dist_l60_cont_do_d19,C57BL/6J,f,5950.0,884,626,000664,7,-0.74
90432,CSNA03,dist_l60_cont_do_d19,C57BL/6J,f,7034.0,885,626,000664,7,-0.16
90432,CSNA03,dist_l60_cont_do_d19,C57BL/6J,f,6627.0,A1076,626,000664,7,-0.38
90432,CSNA03,dist_l60_cont_do_d19,C57BL/6J,f,8857.0,A3014,626,000664,7,0.82
90432,CSNA03,dist_l60_cont_do_d19,C57BL/6J,m,9185.0,11296,626,000664,7,1.59
90432,CSNA03,dist_l60_cont_do_d19,C57BL/6J,m,3861.0,11299,626,000664,7,-0.85
90432,CSNA03,dist_l60_cont_do_d19,C57BL/6J,m,6904.0,903,626,000664,7,0.54
90432,CSNA03,dist_l60_cont_do_d19,C57BL/6J,m,5172.0,904,626,000664,7,-0.25
90432,CSNA03,dist_l60_cont_do_d19,C57BL/6J,m,6058.0,A1081,626,000664,7,0.15
90432,CSNA03,dist_l60_cont_do_d19,C57BL/6J,m,3159.0,A3016,626,000664,7,-1.17
90432,CSNA03,dist_l60_cont_do_d19,CAST/EiJ,f,18646.0,A1244,626,000928,2,-0.26
90432,CSNA03,dist_l60_cont_do_d19,CAST/EiJ,f,24804.0,A1245,626,000928,2,1.39
90432,CSNA03,dist_l60_cont_do_d19,CAST/EiJ,f,17344.0,A1392,626,000928,2,-0.61
90432,CSNA03,dist_l60_cont_do_d19,CAST/EiJ,f,13170.0,A1393,626,000928,2,-1.73
90432,CSNA03,dist_l60_cont_do_d19,CAST/EiJ,f,21424.0,A1394,626,000928,2,0.48
90432,CSNA03,dist_l60_cont_do_d19,CAST/EiJ,f,20129.0,A4751,626,000928,2,0.14
90432,CSNA03,dist_l60_cont_do_d19,CAST/EiJ,f,21866.0,A716,626,000928,2,0.6
90432,CSNA03,dist_l60_cont_do_d19,CAST/EiJ,m,7898.0,12126,626,000928,2,-1.05
90432,CSNA03,dist_l60_cont_do_d19,CAST/EiJ,m,10814.0,A1247,626,000928,2,-0.58
90432,CSNA03,dist_l60_cont_do_d19,CAST/EiJ,m,9708.0,A1395,626,000928,2,-0.76
90432,CSNA03,dist_l60_cont_do_d19,CAST/EiJ,m,11307.0,A1396,626,000928,2,-0.5
90432,CSNA03,dist_l60_cont_do_d19,CAST/EiJ,m,24613.0,A1397,626,000928,2,1.65
90432,CSNA03,dist_l60_cont_do_d19,CAST/EiJ,m,16037.0,A4755,626,000928,2,0.27
90432,CSNA03,dist_l60_cont_do_d19,CAST/EiJ,m,20393.0,A719,626,000928,2,0.97
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,85200.0,14819,626,009376,70,9.92
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,8632.0,14820,626,009376,70,0.24
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,2599.0,14821,626,009376,70,-0.52
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,5036.0,14822,626,009376,70,-0.21
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1317.0,14823,626,009376,70,-0.69
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,4569.0,14824,626,009376,70,-0.27
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,5794.0,14825,626,009376,70,-0.12
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,8923.0,14826,626,009376,70,0.28
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1681.0,14827,626,009376,70,-0.64
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,11143.0,14828,626,009376,70,0.56
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1976.0,14829,626,009376,70,-0.6
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,4255.0,15011,626,009376,70,-0.31
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,6221.0,15012,626,009376,70,-0.07
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,11030.0,15034,626,009376,70,0.54
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,8952.0,15035,626,009376,70,0.28
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,609.3,15036,626,009376,70,-0.77
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3898.0,15037,626,009376,70,-0.36
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,4585.0,15038,626,009376,70,-0.27
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,4734.0,15039,626,009376,70,-0.25
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,6527.0,15040,626,009376,70,-0.03
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1692.0,15041,626,009376,70,-0.64
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3863.0,15042,626,009376,70,-0.36
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,2968.0,16161,626,009376,70,-0.48
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1910.0,16163,626,009376,70,-0.61
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,2390.0,16165,626,009376,70,-0.55
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,2025.0,16167,626,009376,70,-0.6
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,7026.0,16170,626,009376,70,0.04
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,15124.0,16172,626,009376,70,1.06
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3323.0,16442,626,009376,70,-0.43
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1391.0,16446,626,009376,70,-0.68
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3463.0,16449,626,009376,70,-0.41
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1668.0,16450,626,009376,70,-0.64
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,11402.0,16453,626,009376,70,0.59
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,5627.0,16456,626,009376,70,-0.14
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1714.0,16467,626,009376,70,-0.64
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1722.0,16472,626,009376,70,-0.63
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,2971.0,16475,626,009376,70,-0.48
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3412.0,16476,626,009376,70,-0.42
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,4146.0,16477,626,009376,70,-0.33
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,2374.0,16482,626,009376,70,-0.55
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,10996.0,16839,626,009376,70,0.54
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,6468.0,16841,626,009376,70,-0.03
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1628.0,16844,626,009376,70,-0.65
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,12631.0,16847,626,009376,70,0.75
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,6613.0,16851,626,009376,70,-0.02
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,6867.0,16853,626,009376,70,0.02
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,5750.0,16855,626,009376,70,-0.12
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1563.0,16860,626,009376,70,-0.65
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,13048.0,16861,626,009376,70,0.8
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,7388.0,16866,626,009376,70,0.08
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3826.0,16869,626,009376,70,-0.37
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3998.0,18226,626,009376,70,-0.35
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3293.0,18227,626,009376,70,-0.44
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,2162.0,18229,626,009376,70,-0.58
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,2404.0,18232,626,009376,70,-0.55
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1508.0,18233,626,009376,70,-0.66
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,672.9,18236,626,009376,70,-0.77
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,2048.0,18237,626,009376,70,-0.59
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,4385.0,18238,626,009376,70,-0.3
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,6739.0,18240,626,009376,70,0.0
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,4395.0,18243,626,009376,70,-0.3
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,8028.0,18248,626,009376,70,0.16
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,2252.0,18249,626,009376,70,-0.57
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,10602.0,18252,626,009376,70,0.49
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3254.0,18255,626,009376,70,-0.44
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,10597.0,18257,626,009376,70,0.49
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,11983.0,18261,626,009376,70,0.66
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,14304.0,18263,626,009376,70,0.96
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3183.0,18267,626,009376,70,-0.45
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,2205.0,18788,626,009376,70,-0.57
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,8295.0,18801,626,009376,70,0.2
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,915.6,18803,626,009376,70,-0.74
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,2351.0,18805,626,009376,70,-0.55
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,24310.0,18807,626,009376,70,2.22
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,13290.0,18809,626,009376,70,0.83
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,7091.0,18811,626,009376,70,0.04
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,5672.0,18813,626,009376,70,-0.13
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,2567.0,18815,626,009376,70,-0.53
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3405.0,18843,626,009376,70,-0.42
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1057.0,18847,626,009376,70,-0.72
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,5467.0,18849,626,009376,70,-0.16
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,6150.0,18853,626,009376,70,-0.07
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,5448.0,18857,626,009376,70,-0.16
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,10510.0,18866,626,009376,70,0.48
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,4787.0,18889,626,009376,70,-0.25
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,2444.0,18890,626,009376,70,-0.54
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,6934.0,18904,626,009376,70,0.03
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,4657.0,20583,626,009376,70,-0.26
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,180.9,20595,626,009376,70,-0.83
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3940.0,20599,626,009376,70,-0.35
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,643.1,20601,626,009376,70,-0.77
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,5424.0,20603,626,009376,70,-0.17
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,2169.0,20605,626,009376,70,-0.58
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,5550.0,20609,626,009376,70,-0.15
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3122.0,20615,626,009376,70,-0.46
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,20728.0,20617,626,009376,70,1.77
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3215.0,20619,626,009376,70,-0.45
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,641.5,20694,626,009376,70,-0.77
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3757.0,20696,626,009376,70,-0.38
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,5626.0,20698,626,009376,70,-0.14
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,7429.0,20700,626,009376,70,0.09
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,2661.0,20701,626,009376,70,-0.52
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,5721.0,20706,626,009376,70,-0.13
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1894.0,20715,626,009376,70,-0.61
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1554.0,20723,626,009376,70,-0.66
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,7035.0,20728,626,009376,70,0.04
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,66.04,21404,626,009376,70,-0.84
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,2013.0,22568,626,009376,70,-0.6
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,8429.0,22574,626,009376,70,0.21
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,6848.0,22576,626,009376,70,0.01
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,10324.0,22581,626,009376,70,0.45
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1012.0,22583,626,009376,70,-0.72
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,2003.0,22645,626,009376,70,-0.6
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,6406.0,22646,626,009376,70,-0.04
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1339.0,22647,626,009376,70,-0.68
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,14894.0,22648,626,009376,70,1.03
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,2311.0,22649,626,009376,70,-0.56
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3816.0,23250,626,009376,70,-0.37
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,5963.0,23334,626,009376,70,-0.1
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,4912.0,23339,626,009376,70,-0.23
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,13652.0,23340,626,009376,70,0.87
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,4235.0,23353,626,009376,70,-0.32
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,388.1,23356,626,009376,70,-0.8
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,8402.0,23359,626,009376,70,0.21
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,15846.0,23361,626,009376,70,1.15
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1494.0,23362,626,009376,70,-0.66
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,2632.0,23368,626,009376,70,-0.52
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,743.2,23373,626,009376,70,-0.76
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,768.6,23379,626,009376,70,-0.75
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,9794.0,23381,626,009376,70,0.39
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,6240.0,23382,626,009376,70,-0.06
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,8439.0,23383,626,009376,70,0.22
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,5475.0,23384,626,009376,70,-0.16
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1964.0,23388,626,009376,70,-0.6
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3971.0,25959,626,009376,70,-0.35
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1334.0,25961,626,009376,70,-0.68
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,2082.0,25975,626,009376,70,-0.59
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,14351.0,25976,626,009376,70,0.96
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1385.0,25982,626,009376,70,-0.68
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,20422.0,25986,626,009376,70,1.73
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,16658.0,25997,626,009376,70,1.25
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,7905.0,25998,626,009376,70,0.15
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,8255.0,26003,626,009376,70,0.19
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,12889.0,26009,626,009376,70,0.78
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,7087.0,26011,626,009376,70,0.04
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,15998.0,26012,626,009376,70,1.17
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,24110.0,26016,626,009376,70,2.2
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,7906.0,26033,626,009376,70,0.15
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,154.7,26034,626,009376,70,-0.83
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,19867.0,26880,626,009376,70,1.66
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,21485.0,26882,626,009376,70,1.86
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,10560.0,26884,626,009376,70,0.48
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,11524.0,26886,626,009376,70,0.61
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,12164.0,26888,626,009376,70,0.69
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,2276.0,26890,626,009376,70,-0.56
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,17888.0,26892,626,009376,70,1.41
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1936.0,26894,626,009376,70,-0.61
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,13153.0,26896,626,009376,70,0.81
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1190.0,26898,626,009376,70,-0.7
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,10532.0,26900,626,009376,70,0.48
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,4603.0,26902,626,009376,70,-0.27
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3603.0,26915,626,009376,70,-0.4
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3604.0,26917,626,009376,70,-0.4
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3806.0,26919,626,009376,70,-0.37
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,1883.0,26921,626,009376,70,-0.61
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3287.0,26923,626,009376,70,-0.44
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,7178.0,26925,626,009376,70,0.06
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,9371.0,26927,626,009376,70,0.33
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,12822.0,26929,626,009376,70,0.77
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,7342.0,26931,626,009376,70,0.08
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3992.0,26933,626,009376,70,-0.35
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,6899.0,26943,626,009376,70,0.02
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3853.0,26944,626,009376,70,-0.36
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,6089.0,26945,626,009376,70,-0.08
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,4040.0,26946,626,009376,70,-0.34
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3763.0,26947,626,009376,70,-0.38
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,11679.0,26948,626,009376,70,0.63
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,3852.0,26949,626,009376,70,-0.36
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,11847.0,26950,626,009376,70,0.65
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,24997.0,27113,626,009376,70,2.31
90432,CSNA03,dist_l60_cont_do_d19,J:DO,f,23909.0,27116,626,009376,70,2.17
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,4060.0,14741,626,009376,70,-0.31
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,1144.0,14742,626,009376,70,-0.93
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,8451.0,14743,626,009376,70,0.63
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,619.2,14745,626,009376,70,-1.05
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,857.7,14746,626,009376,70,-0.99
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,8024.0,14747,626,009376,70,0.54
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,14629.0,14748,626,009376,70,1.96
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,1822.0,14749,626,009376,70,-0.79
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2642.0,14752,626,009376,70,-0.61
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,6743.0,14753,626,009376,70,0.27
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,5084.0,15108,626,009376,70,-0.09
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,13900.0,15109,626,009376,70,1.8
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2054.0,15134,626,009376,70,-0.74
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2602.0,15135,626,009376,70,-0.62
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,5173.0,15136,626,009376,70,-0.07
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,4975.0,15137,626,009376,70,-0.11
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,402.5,15138,626,009376,70,-1.09
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,995.8,15139,626,009376,70,-0.96
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,1340.0,15140,626,009376,70,-0.89
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,7976.0,15141,626,009376,70,0.53
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,6400.0,15142,626,009376,70,0.19
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,1819.0,16284,626,009376,70,-0.79
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3954.0,16285,626,009376,70,-0.33
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,1239.0,16286,626,009376,70,-0.91
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,9166.0,16287,626,009376,70,0.79
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,8482.0,16290,626,009376,70,0.64
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3190.0,16292,626,009376,70,-0.49
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3425.0,16517,626,009376,70,-0.44
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,4014.0,16524,626,009376,70,-0.32
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,4690.0,16525,626,009376,70,-0.17
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3602.0,16527,626,009376,70,-0.41
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,6384.0,16533,626,009376,70,0.19
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,734.3,16536,626,009376,70,-1.02
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,29.21,16537,626,009376,70,-1.17
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,4452.0,16538,626,009376,70,-0.22
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2713.0,16543,626,009376,70,-0.6
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,7942.0,16550,626,009376,70,0.52
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,9336.0,16557,626,009376,70,0.82
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,9405.0,16558,626,009376,70,0.84
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2877.0,16983,626,009376,70,-0.56
