measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90400,CSNA03,dist_l60_cont_in_d5,129S1/SvImJ,f,463.9,11266,626,002448,3,0.17
90400,CSNA03,dist_l60_cont_in_d5,129S1/SvImJ,f,1164.0,11267,626,002448,3,1.71
90400,CSNA03,dist_l60_cont_in_d5,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.85
90400,CSNA03,dist_l60_cont_in_d5,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.85
90400,CSNA03,dist_l60_cont_in_d5,129S1/SvImJ,f,649.4,A1522,626,002448,3,0.58
90400,CSNA03,dist_l60_cont_in_d5,129S1/SvImJ,f,0.0,A1523,626,002448,3,-0.85
90400,CSNA03,dist_l60_cont_in_d5,129S1/SvImJ,f,808.4,A330,626,002448,3,0.93
90400,CSNA03,dist_l60_cont_in_d5,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.85
90400,CSNA03,dist_l60_cont_in_d5,129S1/SvImJ,m,132.6,11273,626,002448,3,-0.39
90400,CSNA03,dist_l60_cont_in_d5,129S1/SvImJ,m,1511.0,11275,626,002448,3,2.24
90400,CSNA03,dist_l60_cont_in_d5,129S1/SvImJ,m,0.0,11277,626,002448,3,-0.65
90400,CSNA03,dist_l60_cont_in_d5,129S1/SvImJ,m,142.0,11501,626,002448,3,-0.38
90400,CSNA03,dist_l60_cont_in_d5,129S1/SvImJ,m,256.0,A1526,626,002448,3,-0.16
90400,CSNA03,dist_l60_cont_in_d5,129S1/SvImJ,m,671.0,A1527,626,002448,3,0.63
90400,CSNA03,dist_l60_cont_in_d5,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.65
90400,CSNA03,dist_l60_cont_in_d5,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.65
90400,CSNA03,dist_l60_cont_in_d5,A/J,f,965.2,11280,626,000646,4,-0.36
90400,CSNA03,dist_l60_cont_in_d5,A/J,f,2215.0,11281,626,000646,4,2.03
90400,CSNA03,dist_l60_cont_in_d5,A/J,f,785.1,11407,626,000646,4,-0.71
90400,CSNA03,dist_l60_cont_in_d5,A/J,f,926.3,A1085,626,000646,4,-0.44
90400,CSNA03,dist_l60_cont_in_d5,A/J,f,1399.0,A1464,626,000646,4,0.47
90400,CSNA03,dist_l60_cont_in_d5,A/J,f,1110.0,A4756,626,000646,4,-0.09
90400,CSNA03,dist_l60_cont_in_d5,A/J,f,687.1,A532,626,000646,4,-0.9
90400,CSNA03,dist_l60_cont_in_d5,A/J,m,842.5,11285,626,000646,4,-0.78
90400,CSNA03,dist_l60_cont_in_d5,A/J,m,851.4,11287,626,000646,4,-0.76
90400,CSNA03,dist_l60_cont_in_d5,A/J,m,1045.0,11289,626,000646,4,-0.36
90400,CSNA03,dist_l60_cont_in_d5,A/J,m,936.7,11412,626,000646,4,-0.58
90400,CSNA03,dist_l60_cont_in_d5,A/J,m,1931.0,A1088,626,000646,4,1.48
90400,CSNA03,dist_l60_cont_in_d5,A/J,m,2008.0,A1466,626,000646,4,1.64
90400,CSNA03,dist_l60_cont_in_d5,A/J,m,1242.0,A4759,626,000646,4,0.05
90400,CSNA03,dist_l60_cont_in_d5,A/J,m,887.7,A535,626,000646,4,-0.69
90400,CSNA03,dist_l60_cont_in_d5,C57BL/6J,f,8242.0,11291,626,000664,7,-0.41
90400,CSNA03,dist_l60_cont_in_d5,C57BL/6J,f,9194.0,11293,626,000664,7,0.11
90400,CSNA03,dist_l60_cont_in_d5,C57BL/6J,f,7775.0,11295,626,000664,7,-0.67
90400,CSNA03,dist_l60_cont_in_d5,C57BL/6J,f,8391.0,884,626,000664,7,-0.33
90400,CSNA03,dist_l60_cont_in_d5,C57BL/6J,f,8335.0,885,626,000664,7,-0.36
90400,CSNA03,dist_l60_cont_in_d5,C57BL/6J,f,8039.0,A1076,626,000664,7,-0.53
90400,CSNA03,dist_l60_cont_in_d5,C57BL/6J,f,12998.0,A3014,626,000664,7,2.2
90400,CSNA03,dist_l60_cont_in_d5,C57BL/6J,m,9066.0,11296,626,000664,7,1.35
90400,CSNA03,dist_l60_cont_in_d5,C57BL/6J,m,7913.0,11299,626,000664,7,0.73
90400,CSNA03,dist_l60_cont_in_d5,C57BL/6J,m,6985.0,903,626,000664,7,0.23
90400,CSNA03,dist_l60_cont_in_d5,C57BL/6J,m,5449.0,904,626,000664,7,-0.6
90400,CSNA03,dist_l60_cont_in_d5,C57BL/6J,m,6119.0,A1081,626,000664,7,-0.24
90400,CSNA03,dist_l60_cont_in_d5,C57BL/6J,m,3853.0,A3016,626,000664,7,-1.47
90400,CSNA03,dist_l60_cont_in_d5,CAST/EiJ,f,30958.0,A1244,626,000928,2,1.76
90400,CSNA03,dist_l60_cont_in_d5,CAST/EiJ,f,19649.0,A1245,626,000928,2,0.37
90400,CSNA03,dist_l60_cont_in_d5,CAST/EiJ,f,6090.0,A1392,626,000928,2,-1.29
90400,CSNA03,dist_l60_cont_in_d5,CAST/EiJ,f,12436.0,A1393,626,000928,2,-0.51
90400,CSNA03,dist_l60_cont_in_d5,CAST/EiJ,f,9897.0,A1394,626,000928,2,-0.83
90400,CSNA03,dist_l60_cont_in_d5,CAST/EiJ,f,19493.0,A4751,626,000928,2,0.35
90400,CSNA03,dist_l60_cont_in_d5,CAST/EiJ,f,17889.0,A716,626,000928,2,0.15
90400,CSNA03,dist_l60_cont_in_d5,CAST/EiJ,m,8715.0,12126,626,000928,2,-0.75
90400,CSNA03,dist_l60_cont_in_d5,CAST/EiJ,m,10216.0,A1247,626,000928,2,-0.63
90400,CSNA03,dist_l60_cont_in_d5,CAST/EiJ,m,9951.0,A1395,626,000928,2,-0.65
90400,CSNA03,dist_l60_cont_in_d5,CAST/EiJ,m,11905.0,A1396,626,000928,2,-0.49
90400,CSNA03,dist_l60_cont_in_d5,CAST/EiJ,m,27145.0,A1397,626,000928,2,0.73
90400,CSNA03,dist_l60_cont_in_d5,CAST/EiJ,m,15911.0,A4755,626,000928,2,-0.17
90400,CSNA03,dist_l60_cont_in_d5,CAST/EiJ,m,42319.0,A719,626,000928,2,1.95
90400,CSNA03,dist_l60_cont_in_d5,DBA/2J,f,1928.0,A4679,626,000671,8,-1.1
90400,CSNA03,dist_l60_cont_in_d5,DBA/2J,f,5583.0,A4680,626,000671,8,0.24
90400,CSNA03,dist_l60_cont_in_d5,DBA/2J,f,7266.0,A6045,626,000671,8,0.86
90400,CSNA03,dist_l60_cont_in_d5,DBA/2J,m,2479.0,A4684,626,000671,8,-0.71
90400,CSNA03,dist_l60_cont_in_d5,DBA/2J,m,4562.0,A6049,626,000671,8,0.71
90400,CSNA03,dist_l60_cont_in_d5,NOD/ShiLtJ,f,26222.0,11303,626,001976,13,0.64
90400,CSNA03,dist_l60_cont_in_d5,NOD/ShiLtJ,f,9857.0,11305,626,001976,13,-0.61
90400,CSNA03,dist_l60_cont_in_d5,NOD/ShiLtJ,f,9803.0,11307,626,001976,13,-0.61
90400,CSNA03,dist_l60_cont_in_d5,NOD/ShiLtJ,f,36683.0,A1212,626,001976,13,1.45
90400,CSNA03,dist_l60_cont_in_d5,NOD/ShiLtJ,f,6522.0,A1213,626,001976,13,-0.87
90400,CSNA03,dist_l60_cont_in_d5,NOD/ShiLtJ,m,7324.0,11308,626,001976,13,-0.03
90400,CSNA03,dist_l60_cont_in_d5,NOD/ShiLtJ,m,14404.0,11309,626,001976,13,1.63
90400,CSNA03,dist_l60_cont_in_d5,NOD/ShiLtJ,m,3272.0,11311,626,001976,13,-0.99
90400,CSNA03,dist_l60_cont_in_d5,NOD/ShiLtJ,m,7474.0,A1214,626,001976,13,0.0
90400,CSNA03,dist_l60_cont_in_d5,NOD/ShiLtJ,m,4873.0,A1215,626,001976,13,-0.61
90400,CSNA03,dist_l60_cont_in_d5,NZO/HlLtJ,f,512.9,11462,626,002105,122,-0.76
90400,CSNA03,dist_l60_cont_in_d5,NZO/HlLtJ,f,0.0,11463,626,002105,122,-1.62
90400,CSNA03,dist_l60_cont_in_d5,NZO/HlLtJ,f,859.9,12089,626,002105,122,-0.18
90400,CSNA03,dist_l60_cont_in_d5,NZO/HlLtJ,f,1048.0,14401,626,002105,122,0.13
90400,CSNA03,dist_l60_cont_in_d5,NZO/HlLtJ,f,1587.0,14402,626,002105,122,1.03
90400,CSNA03,dist_l60_cont_in_d5,NZO/HlLtJ,f,1077.0,14403,626,002105,122,0.18
90400,CSNA03,dist_l60_cont_in_d5,NZO/HlLtJ,f,1349.0,14404,626,002105,122,0.63
90400,CSNA03,dist_l60_cont_in_d5,NZO/HlLtJ,f,409.0,A1129,626,002105,122,-0.94
90400,CSNA03,dist_l60_cont_in_d5,NZO/HlLtJ,f,1887.0,A1398,626,002105,122,1.53
90400,CSNA03,dist_l60_cont_in_d5,NZO/HlLtJ,m,608.9,11465,626,002105,122,-0.18
90400,CSNA03,dist_l60_cont_in_d5,NZO/HlLtJ,m,865.3,12092,626,002105,122,0.58
90400,CSNA03,dist_l60_cont_in_d5,NZO/HlLtJ,m,749.9,14411,626,002105,122,0.24
90400,CSNA03,dist_l60_cont_in_d5,NZO/HlLtJ,m,870.9,14412,626,002105,122,0.6
90400,CSNA03,dist_l60_cont_in_d5,NZO/HlLtJ,m,192.2,14413,626,002105,122,-1.42
90400,CSNA03,dist_l60_cont_in_d5,NZO/HlLtJ,m,1343.0,14414,626,002105,122,2.0
90400,CSNA03,dist_l60_cont_in_d5,NZO/HlLtJ,m,524.3,A1133,626,002105,122,-0.43
90400,CSNA03,dist_l60_cont_in_d5,NZO/HlLtJ,m,491.1,A1400,626,002105,122,-0.53
90400,CSNA03,dist_l60_cont_in_d5,NZO/HlLtJ,m,379.0,A1401,626,002105,122,-0.86
90400,CSNA03,dist_l60_cont_in_d5,PWK/PhJ,f,19652.0,A1103,626,003715,217,-0.06
90400,CSNA03,dist_l60_cont_in_d5,PWK/PhJ,f,19087.0,A1114,626,003715,217,-0.22
90400,CSNA03,dist_l60_cont_in_d5,PWK/PhJ,f,15866.0,A1115,626,003715,217,-1.11
90400,CSNA03,dist_l60_cont_in_d5,PWK/PhJ,f,23139.0,A1355,626,003715,217,0.9
90400,CSNA03,dist_l60_cont_in_d5,PWK/PhJ,f,19913.0,A1356,626,003715,217,0.01
90400,CSNA03,dist_l60_cont_in_d5,PWK/PhJ,f,22040.0,A1357,626,003715,217,0.6
90400,CSNA03,dist_l60_cont_in_d5,PWK/PhJ,f,14241.0,A554,626,003715,217,-1.56
90400,CSNA03,dist_l60_cont_in_d5,PWK/PhJ,f,25150.0,A555,626,003715,217,1.45
90400,CSNA03,dist_l60_cont_in_d5,PWK/PhJ,m,8410.0,A1106,626,003715,217,-1.12
90400,CSNA03,dist_l60_cont_in_d5,PWK/PhJ,m,20581.0,A1117,626,003715,217,0.88
90400,CSNA03,dist_l60_cont_in_d5,PWK/PhJ,m,17968.0,A1118,626,003715,217,0.45
90400,CSNA03,dist_l60_cont_in_d5,PWK/PhJ,m,11737.0,A1358,626,003715,217,-0.57
90400,CSNA03,dist_l60_cont_in_d5,PWK/PhJ,m,25041.0,A1359,626,003715,217,1.61
90400,CSNA03,dist_l60_cont_in_d5,PWK/PhJ,m,12445.0,A1360,626,003715,217,-0.46
90400,CSNA03,dist_l60_cont_in_d5,PWK/PhJ,m,10370.0,A558,626,003715,217,-0.8
90400,CSNA03,dist_l60_cont_in_d5,WSB/EiJ,f,22042.0,A1047,626,001145,42,-0.33
90400,CSNA03,dist_l60_cont_in_d5,WSB/EiJ,f,32589.0,A1048,626,001145,42,1.72
90400,CSNA03,dist_l60_cont_in_d5,WSB/EiJ,f,25660.0,A1483,626,001145,42,0.38
90400,CSNA03,dist_l60_cont_in_d5,WSB/EiJ,f,22480.0,A1484,626,001145,42,-0.24
90400,CSNA03,dist_l60_cont_in_d5,WSB/EiJ,f,23183.0,A3201,626,001145,42,-0.11
90400,CSNA03,dist_l60_cont_in_d5,WSB/EiJ,f,24834.0,A380,626,001145,42,0.21
90400,CSNA03,dist_l60_cont_in_d5,WSB/EiJ,f,15302.0,A381,626,001145,42,-1.64
90400,CSNA03,dist_l60_cont_in_d5,WSB/EiJ,m,11734.0,A1049,626,001145,42,0.35
90400,CSNA03,dist_l60_cont_in_d5,WSB/EiJ,m,8892.0,A1050,626,001145,42,-0.68
90400,CSNA03,dist_l60_cont_in_d5,WSB/EiJ,m,11506.0,A1485,626,001145,42,0.27
90400,CSNA03,dist_l60_cont_in_d5,WSB/EiJ,m,14670.0,A1486,626,001145,42,1.42
90400,CSNA03,dist_l60_cont_in_d5,WSB/EiJ,m,8983.0,A3203,626,001145,42,-0.65
90400,CSNA03,dist_l60_cont_in_d5,WSB/EiJ,m,12953.0,A384,626,001145,42,0.8
90400,CSNA03,dist_l60_cont_in_d5,WSB/EiJ,m,6605.0,A385,626,001145,42,-1.51
