measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29507,Eumorphia6,shortening_fraction,129S2/SvPas,f,35.9,35560,295,,840,0.55
29507,Eumorphia6,shortening_fraction,129S2/SvPas,f,35.1,35565,295,,840,0.24
29507,Eumorphia6,shortening_fraction,129S2/SvPas,f,35.2,35564,295,,840,0.28
29507,Eumorphia6,shortening_fraction,129S2/SvPas,f,35.2,35563,295,,840,0.28
29507,Eumorphia6,shortening_fraction,129S2/SvPas,f,29.1,35562,295,,840,-2.01
29507,Eumorphia6,shortening_fraction,129S2/SvPas,f,36.2,35561,295,,840,0.66
29507,Eumorphia6,shortening_fraction,129S2/SvPas,m,43.9,35559,295,,840,1.53
29507,Eumorphia6,shortening_fraction,129S2/SvPas,m,37.9,35558,295,,840,0.42
29507,Eumorphia6,shortening_fraction,129S2/SvPas,m,37.5,35557,295,,840,0.35
29507,Eumorphia6,shortening_fraction,129S2/SvPas,m,34.5,35556,295,,840,-0.20
29507,Eumorphia6,shortening_fraction,129S2/SvPas,m,31.2,35555,295,,840,-0.81
29507,Eumorphia6,shortening_fraction,129S2/SvPas,m,28.6,35554,295,,840,-1.29
29507,Eumorphia6,shortening_fraction,BALB/cByJ,f,39.9,35584,295,001026,50,0.66
29507,Eumorphia6,shortening_fraction,BALB/cByJ,f,30.9,35589,295,001026,50,-0.96
29507,Eumorphia6,shortening_fraction,BALB/cByJ,f,45.3,35588,295,001026,50,1.63
29507,Eumorphia6,shortening_fraction,BALB/cByJ,f,33.3,35587,295,001026,50,-0.53
29507,Eumorphia6,shortening_fraction,BALB/cByJ,f,31.6,35586,295,001026,50,-0.83
29507,Eumorphia6,shortening_fraction,BALB/cByJ,f,36.4,35585,295,001026,50,0.03
29507,Eumorphia6,shortening_fraction,BALB/cByJ,m,30,35583,295,001026,50,-1.12
29507,Eumorphia6,shortening_fraction,BALB/cByJ,m,35.6,35582,295,001026,50,-0.04
29507,Eumorphia6,shortening_fraction,BALB/cByJ,m,43.6,35581,295,001026,50,1.50
29507,Eumorphia6,shortening_fraction,BALB/cByJ,m,40.4,35580,295,001026,50,0.88
29507,Eumorphia6,shortening_fraction,BALB/cByJ,m,32.7,35579,295,001026,50,-0.60
29507,Eumorphia6,shortening_fraction,BALB/cByJ,m,32.7,35578,295,001026,50,-0.60
29507,Eumorphia6,shortening_fraction,C3HeB/FeJ,f,26.4,35572,295,000658,59,-0.67
29507,Eumorphia6,shortening_fraction,C3HeB/FeJ,f,38.7,35577,295,000658,59,1.64
29507,Eumorphia6,shortening_fraction,C3HeB/FeJ,f,30,35576,295,000658,59,0.00
29507,Eumorphia6,shortening_fraction,C3HeB/FeJ,f,29.8,35574,295,000658,59,-0.03
29507,Eumorphia6,shortening_fraction,C3HeB/FeJ,f,25,35573,295,000658,59,-0.93
29507,Eumorphia6,shortening_fraction,C3HeB/FeJ,m,25.4,35566,295,000658,59,-0.52
29507,Eumorphia6,shortening_fraction,C3HeB/FeJ,m,30.4,35571,295,000658,59,0.69
29507,Eumorphia6,shortening_fraction,C3HeB/FeJ,m,23.4,35570,295,000658,59,-1.00
29507,Eumorphia6,shortening_fraction,C3HeB/FeJ,m,26.7,35569,295,000658,59,-0.20
29507,Eumorphia6,shortening_fraction,C3HeB/FeJ,m,24.9,35568,295,000658,59,-0.64
29507,Eumorphia6,shortening_fraction,C3HeB/FeJ,m,34.5,35567,295,000658,59,1.68
29507,Eumorphia6,shortening_fraction,C57BL/6J,f,34,35553,295,000664,7,0.24
29507,Eumorphia6,shortening_fraction,C57BL/6J,f,35.2,35552,295,000664,7,0.99
29507,Eumorphia6,shortening_fraction,C57BL/6J,f,32.7,35551,295,000664,7,-0.57
29507,Eumorphia6,shortening_fraction,C57BL/6J,f,32.1,35550,295,000664,7,-0.95
29507,Eumorphia6,shortening_fraction,C57BL/6J,f,32,35549,295,000664,7,-1.01
29507,Eumorphia6,shortening_fraction,C57BL/6J,f,35.7,35548,295,000664,7,1.30
29507,Eumorphia6,shortening_fraction,C57BL/6J,m,25,35547,295,000664,7,-1.47
29507,Eumorphia6,shortening_fraction,C57BL/6J,m,29.6,35546,295,000664,7,-0.09
29507,Eumorphia6,shortening_fraction,C57BL/6J,m,31.2,35545,295,000664,7,0.39
29507,Eumorphia6,shortening_fraction,C57BL/6J,m,31.6,35544,295,000664,7,0.51
29507,Eumorphia6,shortening_fraction,C57BL/6J,m,34.5,35543,295,000664,7,1.38
29507,Eumorphia6,shortening_fraction,C57BL/6J,m,27.5,35542,295,000664,7,-0.72
