measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24116,DO101,1016,009376,70,0.87
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22316,DO102,1016,009376,70,-0.53
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23208,DO103,1016,009376,70,0.16
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23421,DO104,1016,009376,70,0.33
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22625,DO105,1016,009376,70,-0.29
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2201,DO107,1016,009376,70,-0.77
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23213,DO109,1016,009376,70,0.17
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2263,DO110,1016,009376,70,-0.29
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22993,DO112,1016,009376,70,0.0
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22676,DO113,1016,009376,70,-0.25
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2291,DO114,1016,009376,70,-0.07
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23027,DO116,1016,009376,70,0.02
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22762,DO117,1016,009376,70,-0.18
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23006,DO118,1016,009376,70,0.01
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22456,DO119,1016,009376,70,-0.42
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22301,DO120,1016,009376,70,-0.54
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23119,DO121,1016,009376,70,0.09
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22671,DO122,1016,009376,70,-0.25
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22779,DO123,1016,009376,70,-0.17
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22895,DO124,1016,009376,70,-0.08
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22894,DO125,1016,009376,70,-0.08
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24491,DO126,1016,009376,70,1.16
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2337,DO127,1016,009376,70,0.29
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24063,DO128,1016,009376,70,0.83
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23342,DO129,1016,009376,70,0.27
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22665,DO131,1016,009376,70,-0.26
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2362,DO132,1016,009376,70,0.48
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23877,DO133,1016,009376,70,0.68
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22989,DO134,1016,009376,70,-0.01
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22988,DO135,1016,009376,70,-0.01
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2345,DO136,1016,009376,70,0.35
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23518,DO137,1016,009376,70,0.4
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23896,DO138,1016,009376,70,0.7
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23092,DO139,1016,009376,70,0.07
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23029,DO140,1016,009376,70,0.02
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23189,DO161,1016,009376,70,0.15
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22865,DO162,1016,009376,70,-0.1
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23919,DO163,1016,009376,70,0.71
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23776,DO164,1016,009376,70,0.6
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24644,DO165,1016,009376,70,1.28
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22972,DO166,1016,009376,70,-0.02
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22828,DO167,1016,009376,70,-0.13
110591,Hallgrimsson1,lm14_x,J:DO,f,0.233,DO168,1016,009376,70,0.23
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2367,DO169,1016,009376,70,0.52
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2283,DO170,1016,009376,70,-0.13
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22419,DO171,1016,009376,70,-0.45
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22744,DO172,1016,009376,70,-0.2
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23076,DO173,1016,009376,70,0.06
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22953,DO174,1016,009376,70,-0.04
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24118,DO175,1016,009376,70,0.87
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2398,DO191,1016,009376,70,0.76
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24153,DO192,1016,009376,70,0.89
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2441,DO193,1016,009376,70,1.09
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24749,DO194,1016,009376,70,1.36
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23816,DO195,1016,009376,70,0.63
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23567,DO196,1016,009376,70,0.44
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23619,DO197,1016,009376,70,0.48
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24172,DO198,1016,009376,70,0.91
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23062,DO199,1016,009376,70,0.05
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22658,DO200,1016,009376,70,-0.26
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23319,DO201,1016,009376,70,0.25
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24193,DO202,1016,009376,70,0.93
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23347,DO203,1016,009376,70,0.27
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24359,DO204,1016,009376,70,1.05
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22858,DO205,1016,009376,70,-0.11
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24201,DO226,1016,009376,70,0.93
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24098,DO227,1016,009376,70,0.85
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23491,DO228,1016,009376,70,0.38
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24347,DO229,1016,009376,70,1.05
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23505,DO230,1016,009376,70,0.39
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23008,DO231,1016,009376,70,0.01
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24505,DO232,1016,009376,70,1.17
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24251,DO233,1016,009376,70,0.97
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23366,DO234,1016,009376,70,0.28
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22922,DO235,1016,009376,70,-0.06
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23902,DO251,1016,009376,70,0.7
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23811,DO252,1016,009376,70,0.63
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23579,DO253,1016,009376,70,0.45
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23346,DO254,1016,009376,70,0.27
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24039,DO255,1016,009376,70,0.81
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23894,DO256,1016,009376,70,0.69
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23781,DO257,1016,009376,70,0.61
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21738,DO258,1016,009376,70,-0.98
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24971,DO259,1016,009376,70,1.53
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23939,DO260,1016,009376,70,0.73
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23695,DO271,1016,009376,70,0.54
110591,Hallgrimsson1,lm14_x,J:DO,f,0.236,DO272,1016,009376,70,0.47
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24631,DO273,1016,009376,70,1.27
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22782,DO274,1016,009376,70,-0.17
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23702,DO275,1016,009376,70,0.55
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23175,DO276,1016,009376,70,0.14
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2415,DO277,1016,009376,70,0.89
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22815,DO278,1016,009376,70,-0.14
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23695,DO279,1016,009376,70,0.54
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24152,DO280,1016,009376,70,0.89
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24177,DO281,1016,009376,70,0.91
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23203,DO282,1016,009376,70,0.16
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23186,DO283,1016,009376,70,0.14
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24519,DO284,1016,009376,70,1.18
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2317,DO285,1016,009376,70,0.13
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2369,DO296,1016,009376,70,0.54
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23675,DO297,1016,009376,70,0.52
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24648,DO298,1016,009376,70,1.28
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23389,DO299,1016,009376,70,0.3
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23886,DO300,1016,009376,70,0.69
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23227,DO301,1016,009376,70,0.18
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24464,DO302,1016,009376,70,1.14
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23478,DO303,1016,009376,70,0.37
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24781,DO304,1016,009376,70,1.38
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24657,DO305,1016,009376,70,1.29
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24426,DO306,1016,009376,70,1.11
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24174,DO307,1016,009376,70,0.91
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23978,DO308,1016,009376,70,0.76
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23725,DO309,1016,009376,70,0.56
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23963,DO310,1016,009376,70,0.75
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2438,DO321,1016,009376,70,1.07
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23737,DO322,1016,009376,70,0.57
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24338,DO323,1016,009376,70,1.04
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24464,DO324,1016,009376,70,1.14
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24325,DO325,1016,009376,70,1.03
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22587,DO326,1016,009376,70,-0.32
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23799,DO328,1016,009376,70,0.62
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24539,DO329,1016,009376,70,1.19
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24188,DO330,1016,009376,70,0.92
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23928,DO331,1016,009376,70,0.72
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23378,DO332,1016,009376,70,0.29
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23569,DO333,1016,009376,70,0.44
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23942,DO334,1016,009376,70,0.73
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24838,DO335,1016,009376,70,1.43
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24052,DO336,1016,009376,70,0.82
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23792,DO337,1016,009376,70,0.61
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23155,DO338,1016,009376,70,0.12
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24454,DO339,1016,009376,70,1.13
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23431,DO340,1016,009376,70,0.33
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23785,DO341,1016,009376,70,0.61
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23022,DO342,1016,009376,70,0.02
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22841,DO343,1016,009376,70,-0.12
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23088,DO344,1016,009376,70,0.07
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23241,DO345,1016,009376,70,0.19
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24369,DO346,1016,009376,70,1.06
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24076,DO347,1016,009376,70,0.84
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24688,DO348,1016,009376,70,1.31
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2329,DO349,1016,009376,70,0.23
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24711,DO350,1016,009376,70,1.33
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23235,DO351,1016,009376,70,0.18
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24676,DO352,1016,009376,70,1.3
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24663,DO354,1016,009376,70,1.29
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23776,DO355,1016,009376,70,0.6
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22072,DO356,1016,009376,70,-0.72
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22756,DO357,1016,009376,70,-0.19
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23773,DO358,1016,009376,70,0.6
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23269,DO359,1016,009376,70,0.21
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23574,DO360,1016,009376,70,0.45
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24202,DO362,1016,009376,70,0.93
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24231,DO363,1016,009376,70,0.96
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23759,DO364,1016,009376,70,0.59
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23339,DO365,1016,009376,70,0.26
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23731,DO366,1016,009376,70,0.57
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24147,DO367,1016,009376,70,0.89
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24458,DO368,1016,009376,70,1.13
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24074,DO369,1016,009376,70,0.83
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2262,DO370,1016,009376,70,-0.29
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21976,DO41,1016,009376,70,-0.79
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22487,DO42,1016,009376,70,-0.4
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24354,DO421,1016,009376,70,1.05
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23868,DO422,1016,009376,70,0.67
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23487,DO423,1016,009376,70,0.38
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22733,DO424,1016,009376,70,-0.21
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22846,DO425,1016,009376,70,-0.12
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24547,DO426,1016,009376,70,1.2
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23996,DO427,1016,009376,70,0.77
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25119,DO428,1016,009376,70,1.64
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24514,DO429,1016,009376,70,1.17
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2261,DO43,1016,009376,70,-0.3
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23511,DO430,1016,009376,70,0.4
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2408,DO431,1016,009376,70,0.84
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2352,DO432,1016,009376,70,0.4
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23971,DO433,1016,009376,70,0.75
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23981,DO434,1016,009376,70,0.76
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23589,DO435,1016,009376,70,0.46
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22767,DO436,1016,009376,70,-0.18
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24388,DO437,1016,009376,70,1.08
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23222,DO438,1016,009376,70,0.17
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23559,DO439,1016,009376,70,0.43
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22968,DO44,1016,009376,70,-0.02
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2435,DO440,1016,009376,70,1.05
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23848,DO441,1016,009376,70,0.66
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2346,DO442,1016,009376,70,0.36
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23839,DO443,1016,009376,70,0.65
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24772,DO444,1016,009376,70,1.38
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24233,DO445,1016,009376,70,0.96
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24856,DO446,1016,009376,70,1.44
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23916,DO447,1016,009376,70,0.71
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23285,DO448,1016,009376,70,0.22
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23415,DO449,1016,009376,70,0.32
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22081,DO45,1016,009376,70,-0.71
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23381,DO450,1016,009376,70,0.3
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23035,DO451,1016,009376,70,0.03
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24979,DO452,1016,009376,70,1.54
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2365,DO453,1016,009376,70,0.5
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23448,DO454,1016,009376,70,0.35
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25321,DO455,1016,009376,70,1.8
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23311,DO456,1016,009376,70,0.24
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24122,DO457,1016,009376,70,0.87
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23848,DO458,1016,009376,70,0.66
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24707,DO459,1016,009376,70,1.32
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2261,DO46,1016,009376,70,-0.3
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24882,DO460,1016,009376,70,1.46
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24931,DO461,1016,009376,70,1.5
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23141,DO462,1016,009376,70,0.11
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23838,DO463,1016,009376,70,0.65
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24499,DO464,1016,009376,70,1.16
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23875,DO465,1016,009376,70,0.68
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24264,DO466,1016,009376,70,0.98
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23059,DO467,1016,009376,70,0.05
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2474,DO468,1016,009376,70,1.35
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23178,DO469,1016,009376,70,0.14
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24537,DO47,1016,009376,70,1.19
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24381,DO470,1016,009376,70,1.07
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22723,DO48,1016,009376,70,-0.21
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22619,DO49,1016,009376,70,-0.3
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23102,DO50,1016,009376,70,0.08
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21943,DO51,1016,009376,70,-0.82
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21738,DO52,1016,009376,70,-0.98
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23275,DO53,1016,009376,70,0.21
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22011,DO54,1016,009376,70,-0.77
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23374,DO55,1016,009376,70,0.29
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22672,DO56,1016,009376,70,-0.25
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23035,DO57,1016,009376,70,0.03
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22839,DO58,1016,009376,70,-0.12
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23953,DO59,1016,009376,70,0.74
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22998,DO60,1016,009376,70,0.0
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21558,DP_DO1_001_f,1016,009376,70,-1.12
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21403,DP_DO1_002_f,1016,009376,70,-1.24
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22949,DP_DO1_003_f,1016,009376,70,-0.04
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21832,DP_DO1_004_f,1016,009376,70,-0.91
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21837,DP_DO1_005_f,1016,009376,70,-0.9
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22513,DP_DO1_007_f,1016,009376,70,-0.38
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2273,DP_DO1_008_f,1016,009376,70,-0.21
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22066,DP_DO1_009_f,1016,009376,70,-0.72
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22587,DP_DO1_010_f,1016,009376,70,-0.32
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21524,DP_DO1_011_f,1016,009376,70,-1.14
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2355,DP_DO1_017_f,1016,009376,70,0.43
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22685,DP_DO1_038_f,1016,009376,70,-0.24
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22958,DP_DO1_039_f,1016,009376,70,-0.03
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2235,DP_DO1_040_f,1016,009376,70,-0.5
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20965,DP_DO1_041_f,1016,009376,70,-1.58
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22765,DP_DO1_042_f,1016,009376,70,-0.18
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22569,DP_DO1_043_f,1016,009376,70,-0.33
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22159,DP_DO1_044_f,1016,009376,70,-0.65
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21972,DP_DO1_045_f,1016,009376,70,-0.8
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22742,DP_DO1_046_f,1016,009376,70,-0.2
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23297,DP_DO1_047_f,1016,009376,70,0.23
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21364,DP_DO1_048_f,1016,009376,70,-1.27
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23388,DP_DO1_062_f,1016,009376,70,0.3
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21877,DP_DO1_063_f,1016,009376,70,-0.87
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23722,DP_DO1_064_f,1016,009376,70,0.56
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21262,DP_DO1_065_f,1016,009376,70,-1.35
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22532,DP_DO1_066_f,1016,009376,70,-0.36
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22036,DP_DO1_067_f,1016,009376,70,-0.75
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22894,DP_DO1_068_f,1016,009376,70,-0.08
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22247,DP_DO1_069_f,1016,009376,70,-0.58
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20978,DP_DO1_070_f,1016,009376,70,-1.57
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21553,DP_DO1_071_f,1016,009376,70,-1.12
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2305,DP_DO1_072_f,1016,009376,70,0.04
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22984,DP_DO1_073_f,1016,009376,70,-0.01
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21812,DP_DO1_074_f,1016,009376,70,-0.92
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23443,DP_DO1_075_f,1016,009376,70,0.34
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22941,DP_DO1_076_f,1016,009376,70,-0.05
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22821,DP_DO1_077_f,1016,009376,70,-0.14
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21445,DP_DO1_078_f,1016,009376,70,-1.21
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21173,DP_DO1_079_f,1016,009376,70,-1.42
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2399,DP_DO1_080_f,1016,009376,70,0.77
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22086,DP_DO1_081_f,1016,009376,70,-0.71
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23066,DP_DO1_082_f,1016,009376,70,0.05
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22623,DP_DO1_083_f,1016,009376,70,-0.29
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22515,DP_DO1_097_f,1016,009376,70,-0.38
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22637,DP_DO1_098_f,1016,009376,70,-0.28
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23044,DP_DO1_099_f,1016,009376,70,0.03
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23366,DP_DO1_100_f,1016,009376,70,0.28
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22989,DP_DO1_101_f,1016,009376,70,-0.01
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23001,DP_DO1_102_f,1016,009376,70,0.0
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20316,DP_DO1_103_f,1016,009376,70,-2.08
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23802,DP_DO1_104_f,1016,009376,70,0.62
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22285,DP_DO1_105_f,1016,009376,70,-0.55
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21023,DP_DO1_106_f,1016,009376,70,-1.53
