measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37622,Mitchell1,daily_water,129P3/J,m,1.08,392,376,000690,56,0.02
37622,Mitchell1,daily_water,129P3/J,m,0.250,388,376,000690,56,-0.62
37622,Mitchell1,daily_water,129P3/J,m,1.40,387,376,000690,56,0.27
37622,Mitchell1,daily_water,129P3/J,m,0.0250,389,376,000690,56,-0.80
37622,Mitchell1,daily_water,129P3/J,m,3.43,390,376,000690,56,1.84
37622,Mitchell1,daily_water,129P3/J,m,0.127,391,376,000690,56,-0.72
37622,Mitchell1,daily_water,A/HeJ,m,0.338,403,376,000645,68,-0.43
37622,Mitchell1,daily_water,A/HeJ,m,0.190,399,376,000645,68,-0.53
37622,Mitchell1,daily_water,A/HeJ,m,0,400,376,000645,68,-0.65
37622,Mitchell1,daily_water,A/HeJ,m,1.11,401,376,000645,68,0.08
37622,Mitchell1,daily_water,A/HeJ,m,3.98,402,376,000645,68,1.98
37622,Mitchell1,daily_water,A/HeJ,m,0.303,404,376,000645,68,-0.45
37622,Mitchell1,daily_water,AKR/J,m,0.377,343,376,000648,15,-0.42
37622,Mitchell1,daily_water,AKR/J,m,0,339,376,000648,15,-1.35
37622,Mitchell1,daily_water,AKR/J,m,0.315,340,376,000648,15,-0.57
37622,Mitchell1,daily_water,AKR/J,m,0.853,341,376,000648,15,0.76
37622,Mitchell1,daily_water,AKR/J,m,1.13,342,376,000648,15,1.44
37622,Mitchell1,daily_water,AKR/J,m,0.603,344,376,000648,15,0.14
37622,Mitchell1,daily_water,BALB/cJ,m,0.303,371,376,000651,5,0.61
37622,Mitchell1,daily_water,BALB/cJ,m,0.138,369,376,000651,5,-0.71
37622,Mitchell1,daily_water,BALB/cJ,m,0.0130,370,376,000651,5,-1.71
37622,Mitchell1,daily_water,BALB/cJ,m,0.327,372,376,000651,5,0.81
37622,Mitchell1,daily_water,BALB/cJ,m,0.302,373,376,000651,5,0.60
37622,Mitchell1,daily_water,BALB/cJ,m,0.277,374,376,000651,5,0.40
37622,Mitchell1,daily_water,C3H/HeJ,m,0,338,376,000659,6,-1.78
37622,Mitchell1,daily_water,C3H/HeJ,m,0.403,333,376,000659,6,0.20
37622,Mitchell1,daily_water,C3H/HeJ,m,0.553,334,376,000659,6,0.94
37622,Mitchell1,daily_water,C3H/HeJ,m,0.500,335,376,000659,6,0.68
37622,Mitchell1,daily_water,C3H/HeJ,m,0.452,336,376,000659,6,0.44
37622,Mitchell1,daily_water,C3H/HeJ,m,0.262,337,376,000659,6,-0.49
37622,Mitchell1,daily_water,C57BL/6J,m,0.0150,367,376,000664,7,-1.21
37622,Mitchell1,daily_water,C57BL/6J,m,0.490,363,376,000664,7,0.87
37622,Mitchell1,daily_water,C57BL/6J,m,0.253,364,376,000664,7,-0.17
37622,Mitchell1,daily_water,C57BL/6J,m,0.0880,365,376,000664,7,-0.89
37622,Mitchell1,daily_water,C57BL/6J,m,0.290,366,376,000664,7,-0.01
37622,Mitchell1,daily_water,C57BL/6J,m,0.612,368,376,000664,7,1.40
37622,Mitchell1,daily_water,C57L/J,m,1.26,408,376,000668,37,1.13
37622,Mitchell1,daily_water,C57L/J,m,1.45,405,376,000668,37,1.43
37622,Mitchell1,daily_water,C57L/J,m,0.113,406,376,000668,37,-0.69
37622,Mitchell1,daily_water,C57L/J,m,0.0900,410,376,000668,37,-0.73
37622,Mitchell1,daily_water,C57L/J,m,0.263,407,376,000668,37,-0.45
37622,Mitchell1,daily_water,C57L/J,m,0.115,409,376,000668,37,-0.69
37622,Mitchell1,daily_water,C58/J,m,1.65,418,376,000669,28,-0.08
37622,Mitchell1,daily_water,C58/J,m,2.98,420,376,000669,28,1.14
37622,Mitchell1,daily_water,C58/J,m,2.70,419,376,000669,28,0.88
37622,Mitchell1,daily_water,C58/J,m,0.490,417,376,000669,28,-1.14
37622,Mitchell1,daily_water,C58/J,m,0.863,416,376,000669,28,-0.80
37622,Mitchell1,daily_water,CBA/J,m,0.487,332,376,000656,16,0.22
37622,Mitchell1,daily_water,CBA/J,m,0.327,327,376,000656,16,-0.34
37622,Mitchell1,daily_water,CBA/J,m,0.252,328,376,000656,16,-0.60
37622,Mitchell1,daily_water,CBA/J,m,0.953,329,376,000656,16,1.84
37622,Mitchell1,daily_water,CBA/J,m,0.128,330,376,000656,16,-1.04
37622,Mitchell1,daily_water,CBA/J,m,0.403,331,376,000656,16,-0.08
37622,Mitchell1,daily_water,DBA/1J,m,0.0900,397,376,000670,65,-0.45
37622,Mitchell1,daily_water,DBA/1J,m,0.333,393,376,000670,65,1.59
37622,Mitchell1,daily_water,DBA/1J,m,0,394,376,000670,65,-1.21
37622,Mitchell1,daily_water,DBA/1J,m,0.0750,395,376,000670,65,-0.58
37622,Mitchell1,daily_water,DBA/1J,m,0.225,396,376,000670,65,0.68
37622,Mitchell1,daily_water,DBA/1J,m,0.140,398,376,000670,65,-0.03
37622,Mitchell1,daily_water,DBA/2J,m,0,361,376,000671,8,-0.60
37622,Mitchell1,daily_water,DBA/2J,m,0.577,357,376,000671,8,1.93
37622,Mitchell1,daily_water,DBA/2J,m,0,358,376,000671,8,-0.60
37622,Mitchell1,daily_water,DBA/2J,m,0,359,376,000671,8,-0.60
37622,Mitchell1,daily_water,DBA/2J,m,0.0500,360,376,000671,8,-0.38
37622,Mitchell1,daily_water,DBA/2J,m,0.190,362,376,000671,8,0.24
37622,Mitchell1,daily_water,NZB/BlNJ,m,0.965,377,376,000684,11,1.56
37622,Mitchell1,daily_water,NZB/BlNJ,m,0.0150,375,376,000684,11,-0.95
37622,Mitchell1,daily_water,NZB/BlNJ,m,0.528,376,376,000684,11,0.41
37622,Mitchell1,daily_water,NZB/BlNJ,m,0.0150,378,376,000684,11,-0.95
37622,Mitchell1,daily_water,NZB/BlNJ,m,0.570,379,376,000684,11,0.52
37622,Mitchell1,daily_water,NZB/BlNJ,m,0.152,380,376,000684,11,-0.59
37622,Mitchell1,daily_water,PL/J,m,0,386,376,000680,14,-0.78
37622,Mitchell1,daily_water,PL/J,m,0.853,381,376,000680,14,-0.05
37622,Mitchell1,daily_water,PL/J,m,3.21,382,376,000680,14,1.96
37622,Mitchell1,daily_water,PL/J,m,0.412,383,376,000680,14,-0.43
37622,Mitchell1,daily_water,PL/J,m,0.790,384,376,000680,14,-0.11
37622,Mitchell1,daily_water,PL/J,m,0.228,385,376,000680,14,-0.59
37622,Mitchell1,daily_water,SJL/J,m,0.188,355,376,000686,17,-0.52
37622,Mitchell1,daily_water,SJL/J,m,0.0120,351,376,000686,17,-1.05
37622,Mitchell1,daily_water,SJL/J,m,0.227,352,376,000686,17,-0.40
37622,Mitchell1,daily_water,SJL/J,m,0.978,353,376,000686,17,1.84
37622,Mitchell1,daily_water,SJL/J,m,0.440,354,376,000686,17,0.23
37622,Mitchell1,daily_water,SJL/J,m,0.327,356,376,000686,17,-0.10
37622,Mitchell1,daily_water,SWR/J,m,0,348,376,000689,12,-0.86
37622,Mitchell1,daily_water,SWR/J,m,0.115,345,376,000689,12,-0.51
37622,Mitchell1,daily_water,SWR/J,m,0.728,346,376,000689,12,1.39
37622,Mitchell1,daily_water,SWR/J,m,0.140,350,376,000689,12,-0.43
37622,Mitchell1,daily_water,SWR/J,m,0.653,347,376,000689,12,1.16
37622,Mitchell1,daily_water,SWR/J,m,0.0400,349,376,000689,12,-0.74
