measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61502,McMullan6,bw_start_MICT,CC002/Unc,f,19.5,5199,615,,1602,-0.74
61502,McMullan6,bw_start_MICT,CC002/Unc,f,22.5,5203,615,,1602,1.07
61502,McMullan6,bw_start_MICT,CC002/Unc,f,22.2,5375,615,,1602,0.89
61502,McMullan6,bw_start_MICT,CC002/Unc,f,22.8,5376,615,,1602,1.25
61502,McMullan6,bw_start_MICT,CC002/Unc,f,22.1,5378,615,,1602,0.83
61502,McMullan6,bw_start_MICT,CC002/Unc,f,18.5,5386,615,,1602,-1.35
61502,McMullan6,bw_start_MICT,CC002/Unc,f,21.2,5388,615,,1602,0.28
61502,McMullan6,bw_start_MICT,CC002/Unc,f,23.6,5396,615,,1602,1.73
61502,McMullan6,bw_start_MICT,CC002/Unc,f,19.4,5406,615,,1602,-0.80
61502,McMullan6,bw_start_MICT,CC002/Unc,f,17.7,5408,615,,1602,-1.83
61502,McMullan6,bw_start_MICT,CC002/Unc,f,20.6,5070,615,,1602,-0.08
61502,McMullan6,bw_start_MICT,CC002/Unc,f,21.2,5064,615,,1602,0.28
61502,McMullan6,bw_start_MICT,CC002/Unc,f,19.4,5120,615,,1602,-0.80
61502,McMullan6,bw_start_MICT,CC002/Unc,f,21.3,5126,615,,1602,0.34
61502,McMullan6,bw_start_MICT,CC002/Unc,f,20,5173,615,,1602,-0.44
61502,McMullan6,bw_start_MICT,CC002/Unc,f,19.7,5181,615,,1602,-0.62
61502,McMullan6,bw_start_MICT,CC002/Unc,m,25.5,5073,615,,1602,-0.09
61502,McMullan6,bw_start_MICT,CC002/Unc,m,23,5124,615,,1602,-1.18
61502,McMullan6,bw_start_MICT,CC002/Unc,m,28.8,5145,615,,1602,1.34
61502,McMullan6,bw_start_MICT,CC002/Unc,m,25.2,5153,615,,1602,-0.22
61502,McMullan6,bw_start_MICT,CC002/Unc,m,26.2,5066,615,,1602,0.21
61502,McMullan6,bw_start_MICT,CC002/Unc,m,24.9,5184,615,,1602,-0.35
61502,McMullan6,bw_start_MICT,CC002/Unc,m,29.1,5193,615,,1602,1.47
61502,McMullan6,bw_start_MICT,CC002/Unc,m,23,5198,615,,1602,-1.18
61502,McMullan6,bw_start_MICT,CC013/GeniUnc,f,23.3,1681,615,,1613,0.58
61502,McMullan6,bw_start_MICT,CC013/GeniUnc,f,21.5,1452,615,,1613,-0.34
61502,McMullan6,bw_start_MICT,CC013/GeniUnc,f,22.1,1456,615,,1613,-0.03
61502,McMullan6,bw_start_MICT,CC013/GeniUnc,f,18.3,1610,615,,1613,-1.96
61502,McMullan6,bw_start_MICT,CC013/GeniUnc,f,25,1655,615,,1613,1.44
61502,McMullan6,bw_start_MICT,CC013/GeniUnc,f,21.3,1638:1613f,615,,1613,-0.44
61502,McMullan6,bw_start_MICT,CC013/GeniUnc,f,22.3,1556:1613f,615,,1613,0.07
61502,McMullan6,bw_start_MICT,CC013/GeniUnc,f,23.5,1548:1613f,615,,1613,0.68
61502,McMullan6,bw_start_MICT,CC013/GeniUnc,m,27.6,1606,615,,1613,0.33
61502,McMullan6,bw_start_MICT,CC013/GeniUnc,m,23.9,1674,615,,1613,-2.08
61502,McMullan6,bw_start_MICT,CC013/GeniUnc,m,27.2,1539:1613m,615,,1613,0.07
61502,McMullan6,bw_start_MICT,CC013/GeniUnc,m,28.5,1534:1613m,615,,1613,0.91
61502,McMullan6,bw_start_MICT,CC013/GeniUnc,m,27.5,1462:1613m,615,,1613,0.26
61502,McMullan6,bw_start_MICT,CC013/GeniUnc,m,28,1455,615,,1613,0.59
61502,McMullan6,bw_start_MICT,CC013/GeniUnc,m,28.3,1552,615,,1613,0.78
61502,McMullan6,bw_start_MICT,CC013/GeniUnc,m,25.8,1603,615,,1613,-0.85
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,f,18.3,1372,615,,1627,0.31
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,f,14.2,1367,615,,1627,-2.40
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,f,19,1470,615,,1627,0.78
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,f,17,1490,615,,1627,-0.55
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,f,18.2,1636,615,,1627,0.25
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,f,18.2,1643,615,,1627,0.25
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,f,20.4,1983,615,,1627,1.70
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,f,17.9,1987,615,,1627,0.05
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,f,17.5,1994,615,,1627,-0.22
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,f,17.5,1996,615,,1627,-0.22
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,f,16.2,1999,615,,1627,-1.07
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,f,16.1,2005,615,,1627,-1.14
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,f,19,2011,615,,1627,0.78
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,f,19,1535:1627f,615,,1627,0.78
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,f,18.9,1567:1627f,615,,1627,0.71
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,m,26.2,1985,615,,1627,2.29
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,m,24.2,1988,615,,1627,1.15
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,m,21.6,1990,615,,1627,-0.32
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,m,21.5,1545,615,,1627,-0.38
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,m,20.8,1542,615,,1627,-0.77
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,m,20.8,1489,615,,1627,-0.77
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,m,21.6,1475,615,,1627,-0.32
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,m,20.7,1379,615,,1627,-0.83
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,m,20.6,1373,615,,1627,-0.89
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,m,23.2,1627,615,,1627,0.59
61502,McMullan6,bw_start_MICT,CC027/GeniUnc,m,22.6,1632,615,,1627,0.25
61502,McMullan6,bw_start_MICT,CC037/TauUnc,f,19.6,1838,615,,1637,-0.27
61502,McMullan6,bw_start_MICT,CC037/TauUnc,f,19.4,1843,615,,1637,-0.36
61502,McMullan6,bw_start_MICT,CC037/TauUnc,f,20.8,1845,615,,1637,0.28
61502,McMullan6,bw_start_MICT,CC037/TauUnc,f,20.7,1847,615,,1637,0.24
61502,McMullan6,bw_start_MICT,CC037/TauUnc,f,17.1,1567:1637f,615,,1637,-1.42
61502,McMullan6,bw_start_MICT,CC037/TauUnc,f,16.9,1462:1637f,615,,1637,-1.51
61502,McMullan6,bw_start_MICT,CC037/TauUnc,f,21.3,1549:1637f,615,,1637,0.51
61502,McMullan6,bw_start_MICT,CC037/TauUnc,f,18.5,1465,615,,1637,-0.77
61502,McMullan6,bw_start_MICT,CC037/TauUnc,f,21.6,1498,615,,1637,0.65
61502,McMullan6,bw_start_MICT,CC037/TauUnc,f,21.2,1502,615,,1637,0.47
61502,McMullan6,bw_start_MICT,CC037/TauUnc,f,22.7,1524,615,,1637,1.15
61502,McMullan6,bw_start_MICT,CC037/TauUnc,f,23.7,1819,615,,1637,1.61
61502,McMullan6,bw_start_MICT,CC037/TauUnc,f,22.9,1824,615,,1637,1.25
61502,McMullan6,bw_start_MICT,CC037/TauUnc,f,16.9,1831,615,,1637,-1.51
61502,McMullan6,bw_start_MICT,CC037/TauUnc,f,19.5,1836,615,,1637,-0.32
61502,McMullan6,bw_start_MICT,CC037/TauUnc,m,23,1459,615,,1637,-0.78
61502,McMullan6,bw_start_MICT,CC037/TauUnc,m,23.1,1493,615,,1637,-0.70
61502,McMullan6,bw_start_MICT,CC037/TauUnc,m,25.2,1496,615,,1637,1.09
61502,McMullan6,bw_start_MICT,CC037/TauUnc,m,23.9,1519,615,,1637,-0.02
61502,McMullan6,bw_start_MICT,CC037/TauUnc,m,24.2,1522,615,,1637,0.24
61502,McMullan6,bw_start_MICT,CC037/TauUnc,m,23.3,1532,615,,1637,-0.53
61502,McMullan6,bw_start_MICT,CC037/TauUnc,m,24.7,1555,615,,1637,0.67
61502,McMullan6,bw_start_MICT,CC037/TauUnc,m,22,1564,615,,1637,-1.63
61502,McMullan6,bw_start_MICT,CC037/TauUnc,m,26.2,1822,615,,1637,1.94
61502,McMullan6,bw_start_MICT,CC037/TauUnc,m,24.3,1832,615,,1637,0.33
61502,McMullan6,bw_start_MICT,CC037/TauUnc,m,23.2,1834,615,,1637,-0.61
