measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53811,Odet2,sperm_motile_90,129S1/SvImJ,m,59,CC1699,537,002448,3,-0.08
53811,Odet2,sperm_motile_90,129S1/SvImJ,m,63,129-1264,537,002448,3,0.52
53811,Odet2,sperm_motile_90,129S1/SvImJ,m,61,129-1266,537,002448,3,0.22
53811,Odet2,sperm_motile_90,129S1/SvImJ,m,64,129-1268,537,002448,3,0.67
53811,Odet2,sperm_motile_90,129S1/SvImJ,m,67,129-1706,537,002448,3,1.12
53811,Odet2,sperm_motile_90,129S1/SvImJ,m,59,129-1707,537,002448,3,-0.08
53811,Odet2,sperm_motile_90,129S1/SvImJ,m,50,129-1708,537,002448,3,-1.44
53811,Odet2,sperm_motile_90,129S1/SvImJ,m,47,129-1709,537,002448,3,-1.90
53811,Odet2,sperm_motile_90,129S1/SvImJ,m,54,129-1796,537,002448,3,-0.84
53811,Odet2,sperm_motile_90,129S1/SvImJ,m,66,129-1797,537,002448,3,0.97
53811,Odet2,sperm_motile_90,129S1/SvImJ,m,70,129-1798,537,002448,3,1.58
53811,Odet2,sperm_motile_90,129S1/SvImJ,m,68,129-1803,537,002448,3,1.27
53811,Odet2,sperm_motile_90,129S1/SvImJ,m,59,129-1804,537,002448,3,-0.08
53811,Odet2,sperm_motile_90,129S1/SvImJ,m,55,CC1668,537,002448,3,-0.69
53811,Odet2,sperm_motile_90,129S1/SvImJ,m,58,CC1669,537,002448,3,-0.24
53811,Odet2,sperm_motile_90,129S1/SvImJ,m,53,CC1670,537,002448,3,-0.99
53811,Odet2,sperm_motile_90,A/J,m,46,AJ-1048,537,000646,4,-0.46
53811,Odet2,sperm_motile_90,A/J,m,60,AA1020,537,000646,4,1.07
53811,Odet2,sperm_motile_90,A/J,m,57,AA1022,537,000646,4,0.74
53811,Odet2,sperm_motile_90,A/J,m,53,AA1033,537,000646,4,0.31
53811,Odet2,sperm_motile_90,A/J,m,43,AA1072,537,000646,4,-0.79
53811,Odet2,sperm_motile_90,A/J,m,49,AA955,537,000646,4,-0.13
53811,Odet2,sperm_motile_90,A/J,m,43,AA960,537,000646,4,-0.79
53811,Odet2,sperm_motile_90,A/J,m,51,AJ-1046,537,000646,4,0.09
53811,Odet2,sperm_motile_90,A/J,m,63,AJ-1047,537,000646,4,1.40
53811,Odet2,sperm_motile_90,A/J,m,55,AJ-1066,537,000646,4,0.52
53811,Odet2,sperm_motile_90,A/J,m,51,AJ-1067,537,000646,4,0.09
53811,Odet2,sperm_motile_90,A/J,m,26,AJ-328,537,000646,4,-2.66
53811,Odet2,sperm_motile_90,A/J,m,56,AJ-957,537,000646,4,0.63
53811,Odet2,sperm_motile_90,A/J,m,50,AJ-999,537,000646,4,-0.02
53811,Odet2,sperm_motile_90,C57BL/6J,m,36,BB0001,537,000664,7,-2.57
53811,Odet2,sperm_motile_90,C57BL/6J,m,63,B6-1664,537,000664,7,0.29
53811,Odet2,sperm_motile_90,C57BL/6J,m,61,B6-1717,537,000664,7,0.08
53811,Odet2,sperm_motile_90,C57BL/6J,m,66,B6-1901,537,000664,7,0.61
53811,Odet2,sperm_motile_90,C57BL/6J,m,52,B6-2728,537,000664,7,-0.87
53811,Odet2,sperm_motile_90,C57BL/6J,m,71,B6-2751,537,000664,7,1.13
53811,Odet2,sperm_motile_90,C57BL/6J,m,67,BB0002,537,000664,7,0.71
53811,Odet2,sperm_motile_90,C57BL/6J,m,59,B6-2805,537,000664,7,-0.13
53811,Odet2,sperm_motile_90,C57BL/6J,m,66,B6-2806,537,000664,7,0.61
53811,Odet2,sperm_motile_90,C57BL/6J,m,61,B6-2807,537,000664,7,0.08
53811,Odet2,sperm_motile_90,C57BL/6J,m,61,B6-2808,537,000664,7,0.08
53811,Odet2,sperm_motile_90,CAST/EiJ,m,29,FF6046,537,000928,2,0.66
53811,Odet2,sperm_motile_90,CAST/EiJ,m,17,FF0655,537,000928,2,-1.41
53811,Odet2,sperm_motile_90,CAST/EiJ,m,19,FF0653,537,000928,2,-1.07
53811,Odet2,sperm_motile_90,CAST/EiJ,m,27,FF0569,537,000928,2,0.32
53811,Odet2,sperm_motile_90,CAST/EiJ,m,22,FF0567,537,000928,2,-0.55
53811,Odet2,sperm_motile_90,CAST/EiJ,m,19,FF0563,537,000928,2,-1.07
53811,Odet2,sperm_motile_90,CAST/EiJ,m,21,FF0552,537,000928,2,-0.72
53811,Odet2,sperm_motile_90,CAST/EiJ,m,34,CAST-618,537,000928,2,1.53
53811,Odet2,sperm_motile_90,CAST/EiJ,m,35,CAST-6052,537,000928,2,1.70
53811,Odet2,sperm_motile_90,CAST/EiJ,m,26,CAST-605,537,000928,2,0.14
53811,Odet2,sperm_motile_90,CAST/EiJ,m,26,CAST-602,537,000928,2,0.14
53811,Odet2,sperm_motile_90,CAST/EiJ,m,27,CAST-6012,537,000928,2,0.32
53811,Odet2,sperm_motile_90,NOD/ShiLtJ,m,62,NOD-1649,537,001976,13,0.09
53811,Odet2,sperm_motile_90,NOD/ShiLtJ,m,83,DD2042,537,001976,13,1.28
53811,Odet2,sperm_motile_90,NOD/ShiLtJ,m,23,DD2036,537,001976,13,-2.12
53811,Odet2,sperm_motile_90,NOD/ShiLtJ,m,37,DD1921,537,001976,13,-1.33
53811,Odet2,sperm_motile_90,NOD/ShiLtJ,m,63,DD1879,537,001976,13,0.15
53811,Odet2,sperm_motile_90,NOD/ShiLtJ,m,73,DD1878,537,001976,13,0.71
53811,Odet2,sperm_motile_90,NOD/ShiLtJ,m,64,DD1877,537,001976,13,0.20
53811,Odet2,sperm_motile_90,NOD/ShiLtJ,m,60,DD1876,537,001976,13,-0.02
53811,Odet2,sperm_motile_90,NOD/ShiLtJ,m,70,NOD-1843,537,001976,13,0.54
53811,Odet2,sperm_motile_90,NOD/ShiLtJ,m,69,NOD-1669,537,001976,13,0.49
53811,Odet2,sperm_motile_90,NZO/HlLtJ,m,60,NZO-579,537,002105,122,-0.05
53811,Odet2,sperm_motile_90,NZO/HlLtJ,m,61,NZO-727,537,002105,122,0.09
53811,Odet2,sperm_motile_90,NZO/HlLtJ,m,62,NZO-728,537,002105,122,0.23
53811,Odet2,sperm_motile_90,NZO/HlLtJ,m,64,NZO-730,537,002105,122,0.51
53811,Odet2,sperm_motile_90,NZO/HlLtJ,m,55,NZO-736,537,002105,122,-0.74
53811,Odet2,sperm_motile_90,NZO/HlLtJ,m,51,NZO-735,537,002105,122,-1.30
53811,Odet2,sperm_motile_90,NZO/HlLtJ,m,68,EE0737,537,002105,122,1.07
53811,Odet2,sperm_motile_90,NZO/HlLtJ,m,42,EE0773,537,002105,122,-2.55
53811,Odet2,sperm_motile_90,NZO/HlLtJ,m,66,EE662,537,002105,122,0.79
53811,Odet2,sperm_motile_90,NZO/HlLtJ,m,57,EE663,537,002105,122,-0.46
53811,Odet2,sperm_motile_90,NZO/HlLtJ,m,57,EE664,537,002105,122,-0.46
53811,Odet2,sperm_motile_90,NZO/HlLtJ,m,69,EE666,537,002105,122,1.21
53811,Odet2,sperm_motile_90,NZO/HlLtJ,m,61,NZO-28,537,002105,122,0.09
53811,Odet2,sperm_motile_90,NZO/HlLtJ,m,66,NZO-477,537,002105,122,0.79
53811,Odet2,sperm_motile_90,NZO/HlLtJ,m,66,NZO-490,537,002105,122,0.79
53811,Odet2,sperm_motile_90,PWK/PhJ,m,55,PWK-855,537,003715,217,0.23
53811,Odet2,sperm_motile_90,PWK/PhJ,m,45,GG0001,537,003715,217,-0.46
53811,Odet2,sperm_motile_90,PWK/PhJ,m,24,GG0101,537,003715,217,-1.91
53811,Odet2,sperm_motile_90,PWK/PhJ,m,48,GG0102,537,003715,217,-0.25
53811,Odet2,sperm_motile_90,PWK/PhJ,m,53,PWK-1111,537,003715,217,0.10
53811,Odet2,sperm_motile_90,PWK/PhJ,m,58,PWK-1112,537,003715,217,0.44
53811,Odet2,sperm_motile_90,PWK/PhJ,m,21,PWK-1114,537,003715,217,-2.12
53811,Odet2,sperm_motile_90,PWK/PhJ,m,67,PWK-764,537,003715,217,1.06
53811,Odet2,sperm_motile_90,PWK/PhJ,m,58,PWK-765,537,003715,217,0.44
53811,Odet2,sperm_motile_90,PWK/PhJ,m,64,PWK-848,537,003715,217,0.86
53811,Odet2,sperm_motile_90,PWK/PhJ,m,67,PWK-849,537,003715,217,1.06
53811,Odet2,sperm_motile_90,PWK/PhJ,m,56,PWK-854,537,003715,217,0.30
53811,Odet2,sperm_motile_90,PWK/PhJ,m,55,PWK-860,537,003715,217,0.23
53811,Odet2,sperm_motile_90,WSB/EiJ,m,56,WSB-974,537,001145,42,-0.61
53811,Odet2,sperm_motile_90,WSB/EiJ,m,78,WSB-1200,537,001145,42,1.70
53811,Odet2,sperm_motile_90,WSB/EiJ,m,64,WSB-1240,537,001145,42,0.23
53811,Odet2,sperm_motile_90,WSB/EiJ,m,64,WSB-1248,537,001145,42,0.23
53811,Odet2,sperm_motile_90,WSB/EiJ,m,68,WSB-1306,537,001145,42,0.65
53811,Odet2,sperm_motile_90,WSB/EiJ,m,63,WSB-1307,537,001145,42,0.13
53811,Odet2,sperm_motile_90,WSB/EiJ,m,60,WSB-1308,537,001145,42,-0.19
53811,Odet2,sperm_motile_90,WSB/EiJ,m,46,WSB-1309,537,001145,42,-1.66
53811,Odet2,sperm_motile_90,WSB/EiJ,m,71,WSB-709,537,001145,42,0.97
53811,Odet2,sperm_motile_90,WSB/EiJ,m,59,WSB-817,537,001145,42,-0.29
53811,Odet2,sperm_motile_90,WSB/EiJ,m,56,WSB-840,537,001145,42,-0.61
53811,Odet2,sperm_motile_90,WSB/EiJ,m,49,WSB-1168,537,001145,42,-1.34
53811,Odet2,sperm_motile_90,WSB/EiJ,m,54,WSB-1179,537,001145,42,-0.82
53811,Odet2,sperm_motile_90,WSB/EiJ,m,77,WSB-1199,537,001145,42,1.60
