measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16202,Gershenfeld1,TST_post_saline,129S6/SvEvTac,m,258,xq10e,162,809,53,-0.33
16202,Gershenfeld1,TST_post_saline,129S6/SvEvTac,m,274,xq10a,162,809,53,0.13
16202,Gershenfeld1,TST_post_saline,129S6/SvEvTac,m,308,xq10b,162,809,53,1.13
16202,Gershenfeld1,TST_post_saline,129S6/SvEvTac,m,218,xq10c,162,809,53,-1.50
16202,Gershenfeld1,TST_post_saline,129S6/SvEvTac,m,289,xq10d,162,809,53,0.57
16202,Gershenfeld1,TST_post_saline,A/J,m,256,xq18e,162,000646,4,0.82
16202,Gershenfeld1,TST_post_saline,A/J,m,253,xq18d,162,000646,4,0.71
16202,Gershenfeld1,TST_post_saline,A/J,m,197,xq18c,162,000646,4,-1.28
16202,Gershenfeld1,TST_post_saline,A/J,m,251,xq18b,162,000646,4,0.64
16202,Gershenfeld1,TST_post_saline,A/J,m,208,xq18a,162,000646,4,-0.89
16202,Gershenfeld1,TST_post_saline,AKR/J,m,74,xq2-a,162,000648,15,-1.47
16202,Gershenfeld1,TST_post_saline,AKR/J,m,197,xq2-b,162,000648,15,0.52
16202,Gershenfeld1,TST_post_saline,AKR/J,m,214,xq2-c,162,000648,15,0.80
16202,Gershenfeld1,TST_post_saline,AKR/J,m,211,xq2-d,162,000648,15,0.75
16202,Gershenfeld1,TST_post_saline,AKR/J,m,128,xq2-e,162,000648,15,-0.60
16202,Gershenfeld1,TST_post_saline,BALB/cJ,m,274,xq22a,162,000651,5,-0.04
16202,Gershenfeld1,TST_post_saline,BALB/cJ,m,295,xq22e,162,000651,5,0.87
16202,Gershenfeld1,TST_post_saline,BALB/cJ,m,239,xq22d,162,000651,5,-1.57
16202,Gershenfeld1,TST_post_saline,BALB/cJ,m,295,xq22c,162,000651,5,0.87
16202,Gershenfeld1,TST_post_saline,BALB/cJ,m,272,xq22b,162,000651,5,-0.13
16202,Gershenfeld1,TST_post_saline,C3H/HeJ,m,312,C3Hb1,162,000659,6,0.90
16202,Gershenfeld1,TST_post_saline,C3H/HeJ,m,235,C3Hb2,162,000659,6,-1.23
16202,Gershenfeld1,TST_post_saline,C3H/HeJ,m,281,C3Ha3,162,000659,6,0.04
16202,Gershenfeld1,TST_post_saline,C3H/HeJ,m,252,C3Ha2,162,000659,6,-0.76
16202,Gershenfeld1,TST_post_saline,C3H/HeJ,m,317,C3Ha1,162,000659,6,1.04
16202,Gershenfeld1,TST_post_saline,C57BL/6J,m,317,xq20a,162,000664,7,0.69
16202,Gershenfeld1,TST_post_saline,C57BL/6J,m,321,xq20e,162,000664,7,0.87
16202,Gershenfeld1,TST_post_saline,C57BL/6J,m,287,xq20d,162,000664,7,-0.69
16202,Gershenfeld1,TST_post_saline,C57BL/6J,m,314,xq20c,162,000664,7,0.55
16202,Gershenfeld1,TST_post_saline,C57BL/6J,m,271,xq20b,162,000664,7,-1.42
16202,Gershenfeld1,TST_post_saline,Crl:NMRI(Han),m,197,xq14e,162,nmri-mouse,833,-1.31
16202,Gershenfeld1,TST_post_saline,Crl:NMRI(Han),m,217,xq14a,162,nmri-mouse,833,-0.70
16202,Gershenfeld1,TST_post_saline,Crl:NMRI(Han),m,251,xq14b,162,nmri-mouse,833,0.33
16202,Gershenfeld1,TST_post_saline,Crl:NMRI(Han),m,280,xq14c,162,nmri-mouse,833,1.21
16202,Gershenfeld1,TST_post_saline,Crl:NMRI(Han),m,256,xq14d,162,nmri-mouse,833,0.48
16202,Gershenfeld1,TST_post_saline,DBA/2J,m,255,xq4-a,162,000671,8,-0.41
16202,Gershenfeld1,TST_post_saline,DBA/2J,m,245,xq4-e,162,000671,8,-0.78
16202,Gershenfeld1,TST_post_saline,DBA/2J,m,295,xq4-d,162,000671,8,1.07
16202,Gershenfeld1,TST_post_saline,DBA/2J,m,295,xq4-c,162,000671,8,1.07
16202,Gershenfeld1,TST_post_saline,DBA/2J,m,240,xq4-b,162,000671,8,-0.96
16202,Gershenfeld1,TST_post_saline,FVB/NJ,m,251,xq8-e,162,001800,9,0.20
16202,Gershenfeld1,TST_post_saline,FVB/NJ,m,264,xq8-a,162,001800,9,0.90
16202,Gershenfeld1,TST_post_saline,FVB/NJ,m,261,xq8-b,162,001800,9,0.74
16202,Gershenfeld1,TST_post_saline,FVB/NJ,m,243,xq8-c,162,001800,9,-0.24
16202,Gershenfeld1,TST_post_saline,FVB/NJ,m,218,xq8-d,162,001800,9,-1.60
16202,Gershenfeld1,TST_post_saline,LP/J,m,252,lp1.1,162,000676,10,-1.24
16202,Gershenfeld1,TST_post_saline,LP/J,m,279,lp4.2,162,000676,10,-0.14
16202,Gershenfeld1,TST_post_saline,LP/J,m,283,lp3.3,162,000676,10,0.02
16202,Gershenfeld1,TST_post_saline,LP/J,m,284,lp3.1,162,000676,10,0.06
16202,Gershenfeld1,TST_post_saline,LP/J,m,306,lp2.4,162,000676,10,0.96
16202,Gershenfeld1,TST_post_saline,LP/J,m,254,lp2.2,162,000676,10,-1.15
16202,Gershenfeld1,TST_post_saline,LP/J,m,319,lp1.3,162,000676,10,1.48
16202,Gershenfeld1,TST_post_saline,SENCARA/PtJ,m,300,SCA5,162,002746,105,0.81
16202,Gershenfeld1,TST_post_saline,SENCARA/PtJ,m,302,SCA3,162,002746,105,0.88
16202,Gershenfeld1,TST_post_saline,SENCARA/PtJ,m,261,xq9-d,162,002746,105,-0.59
16202,Gershenfeld1,TST_post_saline,SENCARA/PtJ,m,247,xq9-b,162,002746,105,-1.10
16202,Gershenfeld1,TST_post_saline,SWR/J,m,235,xq6-c,162,000689,12,0.45
16202,Gershenfeld1,TST_post_saline,SWR/J,m,212,xq6-b,162,000689,12,-1.17
16202,Gershenfeld1,TST_post_saline,SWR/J,m,237,xq6-a,162,000689,12,0.59
16202,Gershenfeld1,TST_post_saline,SWR/J,m,244,xq6-e,162,000689,12,1.08
16202,Gershenfeld1,TST_post_saline,SWR/J,m,215,xq6-d,162,000689,12,-0.96
