measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110112,Shorter4,VCL_t10,CC001/Unc,m,106.9,CC001/Unc_m3429,654,,1601,-0.71
110112,Shorter4,VCL_t10,CC001/Unc,m,140.4,CC001/Unc_m3431,654,,1601,0.71
110112,Shorter4,VCL_t10,CC002/Unc,m,198.3,CC002/Unc_m3487,654,,1602,1.28
110112,Shorter4,VCL_t10,CC002/Unc,m,81.9,CC002/Unc_m3546,654,,1602,-1.14
110112,Shorter4,VCL_t10,CC002/Unc,m,125.5,CC002/Unc_m3547,654,,1602,-0.24
110112,Shorter4,VCL_t10,CC002/Unc,m,142.0,CC002/Unc_m3699,654,,1602,0.11
110112,Shorter4,VCL_t10,CC003/Unc,m,243.9,CC003/Unc_m3228,654,,1603,0.12
110112,Shorter4,VCL_t10,CC003/Unc,m,211.1,CC003/Unc_m3229,654,,1603,-1.06
110112,Shorter4,VCL_t10,CC003/Unc,m,266.3,CC003/Unc_m3230,654,,1603,0.93
110112,Shorter4,VCL_t10,CC008/GeniUnc,m,184.4,CC008/GeniUnc__m262,654,,1608,-0.71
110112,Shorter4,VCL_t10,CC008/GeniUnc,m,224.8,CC008/GeniUnc__m263,654,,1608,0.71
110112,Shorter4,VCL_t10,CC010/GeniUnc,m,107.4,CC010/GeniUnc_m393,654,,1610,-0.87
110112,Shorter4,VCL_t10,CC010/GeniUnc,m,108.3,CC010/GeniUnc_m394,654,,1610,-0.82
110112,Shorter4,VCL_t10,CC010/GeniUnc,m,134.0,CC010/GeniUnc_m395,654,,1610,0.58
110112,Shorter4,VCL_t10,CC010/GeniUnc,m,143.9,CC010/GeniUnc_m474,654,,1610,1.11
110112,Shorter4,VCL_t10,CC011/Unc,m,150.9,CC011/Unc_m1626,654,,1611,-0.33
110112,Shorter4,VCL_t10,CC011/Unc,m,171.1,CC011/Unc_m1627,654,,1611,1.12
110112,Shorter4,VCL_t10,CC011/Unc,m,144.6,CC011/Unc_m1641,654,,1611,-0.79
110112,Shorter4,VCL_t10,CC013/GeniUnc,m,178.7,CC013/GeniUnc_m282,654,,1613,0.95
110112,Shorter4,VCL_t10,CC013/GeniUnc,m,153.7,CC013/GeniUnc_m283,654,,1613,-1.04
110112,Shorter4,VCL_t10,CC013/GeniUnc,m,167.8,CC013/GeniUnc_m284,654,,1613,0.09
110112,Shorter4,VCL_t10,CC018/Unc,m,279.7,CC018/Unc_m457,654,,1618,0.36
110112,Shorter4,VCL_t10,CC018/Unc,m,262.2,CC018/Unc_m458,654,,1618,-1.13
110112,Shorter4,VCL_t10,CC018/Unc,m,284.6,CC018/Unc_m459,654,,1618,0.77
110112,Shorter4,VCL_t10,CC021/Unc,m,238.6,CC021/Unc_m1009,654,,1621,-0.73
110112,Shorter4,VCL_t10,CC021/Unc,m,258.8,CC021/Unc_m1010,654,,1621,-0.46
110112,Shorter4,VCL_t10,CC021/Unc,m,231.6,CC021/Unc_m1011,654,,1621,-0.82
110112,Shorter4,VCL_t10,CC021/Unc,m,253.2,CC021/Unc_m1012,654,,1621,-0.53
110112,Shorter4,VCL_t10,CC021/Unc,m,265.8,CC021/Unc_m1013,654,,1621,-0.36
110112,Shorter4,VCL_t10,CC021/Unc,m,400.4,CC021/Unc_m1047,654,,1621,1.44
110112,Shorter4,VCL_t10,CC021/Unc,m,402.0,CC021/Unc_m1052,654,,1621,1.46
110112,Shorter4,VCL_t10,CC034/Unc,m,241.4,CC034/Unc_m463,654,,1534,0.08
110112,Shorter4,VCL_t10,CC034/Unc,m,261.5,CC034/Unc_m470,654,,1534,0.94
110112,Shorter4,VCL_t10,CC034/Unc,m,206.3,CC034/Unc_m476,654,,1534,-1.4
110112,Shorter4,VCL_t10,CC034/Unc,m,248.4,CC034/Unc_m496,654,,1534,0.38
110112,Shorter4,VCL_t10,CC053/Unc,m,212.1,CC053/Unc_m395,654,,1653,-0.71
110112,Shorter4,VCL_t10,CC053/Unc,m,289.9,CC053/Unc_m397,654,,1653,0.71
110112,Shorter4,VCL_t10,CC065/Unc,m,190.0,CC065/Unc_m667,654,,1665,0.71
110112,Shorter4,VCL_t10,CC065/Unc,m,165.5,CC065/Unc_m668,654,,1665,-0.71
