measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50406,HMDPpheno9,EGPC_1,129X1/SvJ,m,293259.8,119,501,000691,47,0.00
50406,HMDPpheno9,EGPC_1,A/J,m,67345.4,120,501,000646,4,0.00
50406,HMDPpheno9,EGPC_1,AKR/J,m,72550.7,121,501,000648,15,0.00
50406,HMDPpheno9,EGPC_1,AXB10/PgnJ,m,82062.4,9,501,001681,231,0.00
50406,HMDPpheno9,EGPC_1,AXB13/PgnJ,m,95861.6,11,501,001826,233,0.00
50406,HMDPpheno9,EGPC_1,AXB15/PgnJ,m,63258.4,12,501,001685,234,0.00
50406,HMDPpheno9,EGPC_1,AXB19a/PgnJ,m,144445.8,14,501,001686,235,0.00
50406,HMDPpheno9,EGPC_1,AXB19b/PgnJ,m,134191.7,16,501,001688,238,-0.71
50406,HMDPpheno9,EGPC_1,AXB19b/PgnJ,m,188130.6,15,501,001688,238,0.71
50406,HMDPpheno9,EGPC_1,AXB19/PgnJ,m,205242.0,13,501,001687,236,0.00
50406,HMDPpheno9,EGPC_1,AXB1/PgnJ,m,347762.8,8,501,001673,230,0.00
50406,HMDPpheno9,EGPC_1,AXB23/PgnJ,m,160985.9,18,501,001690,239,0.00
50406,HMDPpheno9,EGPC_1,AXB24/PgnJ,m,223081.0,19,501,001691,240,0.00
50406,HMDPpheno9,EGPC_1,AXB2/PgnJ,m,79583.0,17,501,001674,237,0.00
50406,HMDPpheno9,EGPC_1,AXB5/PgnJ,m,59876.6,22,501,001677,242,0.00
50406,HMDPpheno9,EGPC_1,AXB6/PgnJ,m,95748.5,23,501,001678,243,0.00
50406,HMDPpheno9,EGPC_1,AXB8/PgnJ,m,54723.8,24,501,001679,244,0.00
50406,HMDPpheno9,EGPC_1,BALB/cJ,m,138160.6,30,501,000651,5,0.71
50406,HMDPpheno9,EGPC_1,BALB/cJ,m,121457.9,31,501,000651,5,-0.71
50406,HMDPpheno9,EGPC_1,BTBR T<+> Itpr3<tf>/J,m,119286.9,123,501,002282,1,0.00
50406,HMDPpheno9,EGPC_1,BUB/BnJ,m,220259.9,124,501,000653,24,0.00
50406,HMDPpheno9,EGPC_1,BXA11/PgnJ,m,44986.1,37,501,001699,246,0.00
50406,HMDPpheno9,EGPC_1,BXA13/PgnJ,m,228040.8,39,501,001701,248,0.00
50406,HMDPpheno9,EGPC_1,BXA14/PgnJ,m,460276.9,40,501,001702,249,0.00
50406,HMDPpheno9,EGPC_1,BXA16/PgnJ,m,117523.7,42,501,001703,250,0.71
50406,HMDPpheno9,EGPC_1,BXA16/PgnJ,m,95549.3,41,501,001703,250,-0.71
50406,HMDPpheno9,EGPC_1,BXA1/PgnJ,m,112936.0,36,501,001692,245,0.00
50406,HMDPpheno9,EGPC_1,BXA24/PgnJ,m,59794.3,44,501,001710,253,0.00
50406,HMDPpheno9,EGPC_1,BXA25/PgnJ,m,65273.9,45,501,001711,254,0.00
50406,HMDPpheno9,EGPC_1,BXA26/PgnJ,m,259356.3,46,501,001999,255,0.00
50406,HMDPpheno9,EGPC_1,BXA2/PgnJ,m,117523.7,43,501,001693,252,0.00
50406,HMDPpheno9,EGPC_1,BXA4/PgnJ,m,50907.3,47,501,001694,256,0.00
50406,HMDPpheno9,EGPC_1,BXA7/PgnJ,m,226560.9,48,501,001696,257,0.00
50406,HMDPpheno9,EGPC_1,BXA8/PgnJ,m,135391.6,49,501,001697,258,0.00
50406,HMDPpheno9,EGPC_1,BXD12/TyJ,m,199300.6,52,501,000045,424,0.00
50406,HMDPpheno9,EGPC_1,BXD13/TyJ,m,81990.8,53,501,000040,425,0.00
50406,HMDPpheno9,EGPC_1,BXD14/TyJ,m,134574.5,54,501,000329,426,0.00
50406,HMDPpheno9,EGPC_1,BXD15/TyJ,m,117523.7,55,501,000095,427,0.00
50406,HMDPpheno9,EGPC_1,BXD18/TyJ,m,80846.4,56,501,000015,429,0.00
50406,HMDPpheno9,EGPC_1,BXD19/TyJ,m,123252.1,58,501,000010,430,0.71
50406,HMDPpheno9,EGPC_1,BXD19/TyJ,m,102242.5,57,501,000010,430,-0.71
50406,HMDPpheno9,EGPC_1,BXD20/TyJ,m,106671.5,60,501,000330,432,0.00
50406,HMDPpheno9,EGPC_1,BXD21/TyJ,m,88262.5,61,501,000077,433,0.00
50406,HMDPpheno9,EGPC_1,BXD22/TyJ,m,102634.3,62,501,000043,434,0.00
50406,HMDPpheno9,EGPC_1,BXD24/TyJ,m,69103.4,63,501,005243,458,0.00
50406,HMDPpheno9,EGPC_1,BXD28/TyJ,m,81254.6,66,501,000047,439,-0.71
50406,HMDPpheno9,EGPC_1,BXD28/TyJ,m,89017.9,65,501,000047,439,0.71
50406,HMDPpheno9,EGPC_1,BXD29-Tlr4<lps-2J>/J,m,104030.7,67,501,000029,440,0.00
50406,HMDPpheno9,EGPC_1,BXD2/TyJ,m,88013.5,59,501,000075,431,0.00
50406,HMDPpheno9,EGPC_1,BXD32/TyJ,m,62688.5,68,501,000078,443,0.00
50406,HMDPpheno9,EGPC_1,BXD38/TyJ,m,65749.5,72,501,003227,449,0.00
50406,HMDPpheno9,EGPC_1,BXD39/TyJ,m,136252.4,73,501,003228,450,0.00
50406,HMDPpheno9,EGPC_1,BXD40/TyJ,m,82807.3,74,501,003229,451,0.00
50406,HMDPpheno9,EGPC_1,BXD42/TyJ,m,101981.6,75,501,003230,453,0.00
50406,HMDPpheno9,EGPC_1,BXD5/TyJ,m,152593.5,76,501,000037,457,0.00
50406,HMDPpheno9,EGPC_1,BXD6/TyJ,m,100315.9,77,501,000007,454,0.00
50406,HMDPpheno9,EGPC_1,BXD9/TyJ,m,151835.6,79,501,000105,456,0.00
50406,HMDPpheno9,EGPC_1,BXH19/TyJ,m,355697.5,81,501,000033,474,0.00
50406,HMDPpheno9,EGPC_1,BXH20/KccJ,m,316375.1,83,501,003784,486,0.00
50406,HMDPpheno9,EGPC_1,BXH22/KccJ,m,121973.1,84,501,003786,488,0.00
50406,HMDPpheno9,EGPC_1,BXH2/TyJ,m,151366.8,82,501,000034,475,0.00
50406,HMDPpheno9,EGPC_1,BXH4/TyJ,m,101893.2,86,501,000011,477,-0.71
50406,HMDPpheno9,EGPC_1,BXH4/TyJ,m,233972.4,85,501,000011,477,0.71
50406,HMDPpheno9,EGPC_1,BXH6/TyJ,m,180822.0,87,501,000038,478,0.00
50406,HMDPpheno9,EGPC_1,BXH7/TyJ,m,141469.0,88,501,000014,479,0.00
50406,HMDPpheno9,EGPC_1,BXH8/TyJ,m,131121.2,89,501,000076,480,0.00
50406,HMDPpheno9,EGPC_1,BXH9/TyJ,m,88668.8,90,501,000008,481,0.00
50406,HMDPpheno9,EGPC_1,C3H/HeJ,m,201962.5,125,501,000659,6,0.71
50406,HMDPpheno9,EGPC_1,C3H/HeJ,m,87508.4,34,501,000659,6,-0.71
50406,HMDPpheno9,EGPC_1,C57BL/6J,m,65474.1,26,501,000664,7,-0.74
50406,HMDPpheno9,EGPC_1,C57BL/6J,m,164280.7,29,501,000664,7,1.47
50406,HMDPpheno9,EGPC_1,C57BL/6J,m,87334.0,28,501,000664,7,-0.25
50406,HMDPpheno9,EGPC_1,C57BL/6J,m,76830.4,25,501,000664,7,-0.48
50406,HMDPpheno9,EGPC_1,C57L/J,m,65144.9,126,501,000668,37,0.00
50406,HMDPpheno9,EGPC_1,C58/J,m,155543.0,127,501,000669,28,0.00
50406,HMDPpheno9,EGPC_1,CAST/EiJ,m,246020.9,128,501,000928,2,0.00
50406,HMDPpheno9,EGPC_1,CBA/J,m,104803.8,129,501,000656,16,0.00
50406,HMDPpheno9,EGPC_1,CE/J,m,198172.4,130,501,000657,25,0.00
50406,HMDPpheno9,EGPC_1,CXB11/HiAJ,m,178801.4,94,501,001632,402,0.00
50406,HMDPpheno9,EGPC_1,CXB12/HiAJ,m,151606.5,96,501,001633,403,0.00
50406,HMDPpheno9,EGPC_1,CXB13/HiAJ,m,67925.7,99,501,001634,404,-0.71
50406,HMDPpheno9,EGPC_1,CXB13/HiAJ,m,184445.1,100,501,001634,404,1.14
50406,HMDPpheno9,EGPC_1,CXB13/HiAJ,m,84820.6,98,501,001634,404,-0.44
50406,HMDPpheno9,EGPC_1,CXB1/ByJ,m,198920.7,93,501,000351,400,-0.38
50406,HMDPpheno9,EGPC_1,CXB1/ByJ,m,122585.1,91,501,000351,400,-0.75
50406,HMDPpheno9,EGPC_1,CXB1/ByJ,m,509457.8,92,501,000351,400,1.13
50406,HMDPpheno9,EGPC_1,CXB2/ByJ,m,93120.1,101,501,000352,413,-0.71
50406,HMDPpheno9,EGPC_1,CXB2/ByJ,m,117717.1,103,501,000352,413,0.71
50406,HMDPpheno9,EGPC_1,CXB3/ByJ,m,94986.1,104,501,000353,405,-0.71
50406,HMDPpheno9,EGPC_1,CXB3/ByJ,m,181944.7,105,501,000353,405,0.71
50406,HMDPpheno9,EGPC_1,CXB4/ByJ,m,113589.5,107,501,000354,414,0.71
50406,HMDPpheno9,EGPC_1,CXB4/ByJ,m,80930.1,106,501,000354,414,-0.71
50406,HMDPpheno9,EGPC_1,CXB6/ByJ,m,66544.3,109,501,000356,407,0.00
50406,HMDPpheno9,EGPC_1,CXB7/ByJ,m,141003.0,111,501,000357,408,0.71
50406,HMDPpheno9,EGPC_1,CXB7/ByJ,m,104145.2,112,501,000357,408,-0.71
50406,HMDPpheno9,EGPC_1,CXB8/HiAJ,m,261881.2,114,501,001629,409,0.86
50406,HMDPpheno9,EGPC_1,CXB8/HiAJ,m,87859.9,113,501,001629,409,-1.10
50406,HMDPpheno9,EGPC_1,CXB8/HiAJ,m,205627.5,115,501,001629,409,0.23
50406,HMDPpheno9,EGPC_1,CXB9/HiAJ,m,54471.9,118,501,001630,410,-0.71
50406,HMDPpheno9,EGPC_1,CXB9/HiAJ,m,163624.8,117,501,001630,410,0.71
50406,HMDPpheno9,EGPC_1,DBA/2J,m,99458.4,33,501,000671,8,-0.18
50406,HMDPpheno9,EGPC_1,DBA/2J,m,192486.7,131,501,000671,8,1.44
50406,HMDPpheno9,EGPC_1,DBA/2J,m,60285.8,132,501,000671,8,-0.86
50406,HMDPpheno9,EGPC_1,DBA/2J,m,86385.1,32,501,000671,8,-0.40
50406,HMDPpheno9,EGPC_1,FVB/NJ,m,65897.7,133,501,001800,9,0.00
50406,HMDPpheno9,EGPC_1,I/LnJ,m,132285.7,134,501,000674,30,0.00
50406,HMDPpheno9,EGPC_1,KK/HlJ,m,196871.3,135,501,002106,18,0.00
50406,HMDPpheno9,EGPC_1,LG/J,m,120049.6,136,501,000675,78,0.00
50406,HMDPpheno9,EGPC_1,LP/J,m,57267.3,137,501,000676,10,0.00
50406,HMDPpheno9,EGPC_1,NOD/ShiLtJ,m,72889.4,139,501,001976,13,0.00
50406,HMDPpheno9,EGPC_1,NON/ShiLtJ,m,539042.4,140,501,002423,34,0.00
50406,HMDPpheno9,EGPC_1,PL/J,m,164885.2,142,501,000680,14,0.00
50406,HMDPpheno9,EGPC_1,SEA/GnJ,m,83428.2,144,501,000644,29,0.00
50406,HMDPpheno9,EGPC_1,SJL/J,m,209612.8,145,501,000686,17,0.00
50406,HMDPpheno9,EGPC_1,SWR/J,m,130902.2,147,501,000689,12,0.00
