measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90420,CSNA03,dist_l60_cont_do_d11,129S1/SvImJ,f,860.5,11266,626,002448,3,1.02
90420,CSNA03,dist_l60_cont_do_d11,129S1/SvImJ,f,432.4,11267,626,002448,3,0.09
90420,CSNA03,dist_l60_cont_do_d11,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.84
90420,CSNA03,dist_l60_cont_do_d11,129S1/SvImJ,f,25.889,11496,626,002448,3,-0.79
90420,CSNA03,dist_l60_cont_do_d11,129S1/SvImJ,f,1188.0,A1522,626,002448,3,1.73
90420,CSNA03,dist_l60_cont_do_d11,129S1/SvImJ,f,0.0,A1523,626,002448,3,-0.84
90420,CSNA03,dist_l60_cont_do_d11,129S1/SvImJ,f,601.5,A330,626,002448,3,0.46
90420,CSNA03,dist_l60_cont_do_d11,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.84
90420,CSNA03,dist_l60_cont_do_d11,129S1/SvImJ,m,38.715,11273,626,002448,3,-0.59
90420,CSNA03,dist_l60_cont_do_d11,129S1/SvImJ,m,775.2,11275,626,002448,3,1.29
90420,CSNA03,dist_l60_cont_do_d11,129S1/SvImJ,m,982.4,11277,626,002448,3,1.82
90420,CSNA03,dist_l60_cont_do_d11,129S1/SvImJ,m,0.0,11501,626,002448,3,-0.69
90420,CSNA03,dist_l60_cont_do_d11,129S1/SvImJ,m,89.36,A1526,626,002448,3,-0.46
90420,CSNA03,dist_l60_cont_do_d11,129S1/SvImJ,m,281.0,A1527,626,002448,3,0.03
90420,CSNA03,dist_l60_cont_do_d11,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.69
90420,CSNA03,dist_l60_cont_do_d11,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.69
90420,CSNA03,dist_l60_cont_do_d11,A/J,f,3641.0,11280,626,000646,4,1.24
90420,CSNA03,dist_l60_cont_do_d11,A/J,f,1505.0,11281,626,000646,4,-0.12
90420,CSNA03,dist_l60_cont_do_d11,A/J,f,0.0,11407,626,000646,4,-1.07
90420,CSNA03,dist_l60_cont_do_d11,A/J,f,2925.0,A1464,626,000646,4,0.78
90420,CSNA03,dist_l60_cont_do_d11,A/J,f,373.9,A4756,626,000646,4,-0.83
90420,CSNA03,dist_l60_cont_do_d11,A/J,m,1487.0,11285,626,000646,4,0.68
90420,CSNA03,dist_l60_cont_do_d11,A/J,m,1255.0,11287,626,000646,4,0.26
90420,CSNA03,dist_l60_cont_do_d11,A/J,m,213.6,11289,626,000646,4,-1.63
90420,CSNA03,dist_l60_cont_do_d11,A/J,m,1250.0,11412,626,000646,4,0.25
90420,CSNA03,dist_l60_cont_do_d11,A/J,m,1165.0,A1088,626,000646,4,0.1
90420,CSNA03,dist_l60_cont_do_d11,A/J,m,2020.0,A1466,626,000646,4,1.65
90420,CSNA03,dist_l60_cont_do_d11,A/J,m,604.4,A4759,626,000646,4,-0.92
90420,CSNA03,dist_l60_cont_do_d11,A/J,m,897.9,A535,626,000646,4,-0.39
90420,CSNA03,dist_l60_cont_do_d11,C57BL/6J,f,8585.0,11291,626,000664,7,0.19
90420,CSNA03,dist_l60_cont_do_d11,C57BL/6J,f,7734.0,11293,626,000664,7,-0.33
90420,CSNA03,dist_l60_cont_do_d11,C57BL/6J,f,5332.0,11295,626,000664,7,-1.78
90420,CSNA03,dist_l60_cont_do_d11,C57BL/6J,f,9984.0,884,626,000664,7,1.03
90420,CSNA03,dist_l60_cont_do_d11,C57BL/6J,f,9330.0,885,626,000664,7,0.64
90420,CSNA03,dist_l60_cont_do_d11,C57BL/6J,f,7196.0,A1076,626,000664,7,-0.65
90420,CSNA03,dist_l60_cont_do_d11,C57BL/6J,f,9765.0,A3014,626,000664,7,0.9
90420,CSNA03,dist_l60_cont_do_d11,C57BL/6J,m,8963.0,11296,626,000664,7,1.5
90420,CSNA03,dist_l60_cont_do_d11,C57BL/6J,m,3745.0,11299,626,000664,7,-1.1
90420,CSNA03,dist_l60_cont_do_d11,C57BL/6J,m,7804.0,903,626,000664,7,0.92
90420,CSNA03,dist_l60_cont_do_d11,C57BL/6J,m,5101.0,904,626,000664,7,-0.43
90420,CSNA03,dist_l60_cont_do_d11,C57BL/6J,m,4648.0,A1081,626,000664,7,-0.65
90420,CSNA03,dist_l60_cont_do_d11,C57BL/6J,m,5469.0,A3016,626,000664,7,-0.24
90420,CSNA03,dist_l60_cont_do_d11,CAST/EiJ,f,31719.0,A1244,626,000928,2,2.02
90420,CSNA03,dist_l60_cont_do_d11,CAST/EiJ,f,20257.0,A1245,626,000928,2,0.3
90420,CSNA03,dist_l60_cont_do_d11,CAST/EiJ,f,19479.0,A1392,626,000928,2,0.18
90420,CSNA03,dist_l60_cont_do_d11,CAST/EiJ,f,14652.0,A1393,626,000928,2,-0.54
90420,CSNA03,dist_l60_cont_do_d11,CAST/EiJ,f,11817.0,A1394,626,000928,2,-0.97
90420,CSNA03,dist_l60_cont_do_d11,CAST/EiJ,f,13680.0,A4751,626,000928,2,-0.69
90420,CSNA03,dist_l60_cont_do_d11,CAST/EiJ,f,16277.0,A716,626,000928,2,-0.3
90420,CSNA03,dist_l60_cont_do_d11,CAST/EiJ,m,7370.0,12126,626,000928,2,-0.81
90420,CSNA03,dist_l60_cont_do_d11,CAST/EiJ,m,8281.0,A1247,626,000928,2,-0.65
90420,CSNA03,dist_l60_cont_do_d11,CAST/EiJ,m,9718.0,A1395,626,000928,2,-0.41
90420,CSNA03,dist_l60_cont_do_d11,CAST/EiJ,m,7735.0,A1396,626,000928,2,-0.75
90420,CSNA03,dist_l60_cont_do_d11,CAST/EiJ,m,23640.0,A1397,626,000928,2,1.99
90420,CSNA03,dist_l60_cont_do_d11,CAST/EiJ,m,13181.0,A4755,626,000928,2,0.19
90420,CSNA03,dist_l60_cont_do_d11,CAST/EiJ,m,14657.0,A719,626,000928,2,0.44
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,16388.0,14819,626,009376,70,2.14
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,7953.0,14820,626,009376,70,0.42
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1807.0,14821,626,009376,70,-0.83
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,5862.0,14822,626,009376,70,-0.01
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1989.0,14823,626,009376,70,-0.79
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,3097.0,14824,626,009376,70,-0.57
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,4260.0,14825,626,009376,70,-0.33
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,8901.0,14826,626,009376,70,0.61
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,951.1,14827,626,009376,70,-1.01
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,11374.0,14828,626,009376,70,1.12
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1612.0,14829,626,009376,70,-0.87
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,3957.0,15011,626,009376,70,-0.39
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,5623.0,15012,626,009376,70,-0.05
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,10679.0,15034,626,009376,70,0.98
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,11227.0,15035,626,009376,70,1.09
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,2576.0,15036,626,009376,70,-0.68
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1871.0,15037,626,009376,70,-0.82
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,6194.0,15038,626,009376,70,0.06
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,8693.0,15039,626,009376,70,0.57
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,5692.0,15040,626,009376,70,-0.04
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1835.0,15041,626,009376,70,-0.83
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,4493.0,15042,626,009376,70,-0.28
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,2685.0,16161,626,009376,70,-0.65
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,4394.0,16163,626,009376,70,-0.3
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,3136.0,16165,626,009376,70,-0.56
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,2816.0,16167,626,009376,70,-0.63
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,7452.0,16170,626,009376,70,0.32
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,12103.0,16172,626,009376,70,1.27
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,4720.0,16442,626,009376,70,-0.24
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,2925.0,16449,626,009376,70,-0.6
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,11994.0,16453,626,009376,70,1.24
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,6016.0,16456,626,009376,70,0.03
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1861.0,16467,626,009376,70,-0.82
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,2584.0,16472,626,009376,70,-0.67
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1289.0,16477,626,009376,70,-0.94
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,11600.0,16839,626,009376,70,1.16
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1545.0,16844,626,009376,70,-0.89
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,16936.0,16847,626,009376,70,2.25
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,7188.0,16853,626,009376,70,0.26
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,7240.0,16855,626,009376,70,0.27
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,2338.0,16860,626,009376,70,-0.72
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,5439.0,16866,626,009376,70,-0.09
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1856.0,16869,626,009376,70,-0.82
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,6366.0,16870,626,009376,70,0.1
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,2464.0,18227,626,009376,70,-0.7
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,2573.0,18229,626,009376,70,-0.68
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1563.0,18232,626,009376,70,-0.88
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1110.0,18233,626,009376,70,-0.97
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1294.0,18236,626,009376,70,-0.94
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,118.8,18237,626,009376,70,-1.18
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,2541.0,18243,626,009376,70,-0.68
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1405.0,18249,626,009376,70,-0.91
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1879.0,18257,626,009376,70,-0.82
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1893.0,18803,626,009376,70,-0.81
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,4456.0,18813,626,009376,70,-0.29
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,5505.0,18843,626,009376,70,-0.08
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1359.0,18847,626,009376,70,-0.92
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,5548.0,18889,626,009376,70,-0.07
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,4552.0,18904,626,009376,70,-0.27
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,7357.0,20583,626,009376,70,0.3
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,540.1,20595,626,009376,70,-1.09
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,4648.0,20599,626,009376,70,-0.25
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1534.0,20601,626,009376,70,-0.89
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,5826.0,20603,626,009376,70,-0.01
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,4461.0,20605,626,009376,70,-0.29
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,4384.0,20609,626,009376,70,-0.31
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,2904.0,20615,626,009376,70,-0.61
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,17603.0,20617,626,009376,70,2.39
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,3169.0,20619,626,009376,70,-0.55
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,2123.0,20694,626,009376,70,-0.77
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,3694.0,20696,626,009376,70,-0.45
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,3101.0,20698,626,009376,70,-0.57
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,7431.0,20700,626,009376,70,0.31
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,3827.0,20701,626,009376,70,-0.42
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,5582.0,20706,626,009376,70,-0.06
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1805.0,20715,626,009376,70,-0.83
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1582.0,20723,626,009376,70,-0.88
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,7337.0,20728,626,009376,70,0.29
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,642.0,21404,626,009376,70,-1.07
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1614.0,22568,626,009376,70,-0.87
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,6985.0,22574,626,009376,70,0.22
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,9012.0,22576,626,009376,70,0.64
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,5917.0,22581,626,009376,70,0.01
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,865.7,22583,626,009376,70,-1.02
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,2116.0,22645,626,009376,70,-0.77
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,6597.0,22646,626,009376,70,0.14
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1104.0,22647,626,009376,70,-0.98
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,11394.0,22648,626,009376,70,1.12
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,3317.0,22649,626,009376,70,-0.52
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,2636.0,23250,626,009376,70,-0.66
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,9087.0,23334,626,009376,70,0.65
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,6610.0,23339,626,009376,70,0.15
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,6873.0,23340,626,009376,70,0.2
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,6072.0,23353,626,009376,70,0.04
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,946.0,23356,626,009376,70,-1.01
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,7950.0,23359,626,009376,70,0.42
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,13839.0,23361,626,009376,70,1.62
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1386.0,23362,626,009376,70,-0.92
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,4713.0,23368,626,009376,70,-0.24
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,668.8,23373,626,009376,70,-1.06
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,300.1,23379,626,009376,70,-1.14
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,8721.0,23381,626,009376,70,0.58
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,7930.0,23382,626,009376,70,0.42
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,906.7,23383,626,009376,70,-1.02
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,7858.0,23384,626,009376,70,0.4
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1565.0,23388,626,009376,70,-0.88
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,4300.0,25959,626,009376,70,-0.32
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,1501.0,25961,626,009376,70,-0.89
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,2119.0,25975,626,009376,70,-0.77
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,10740.0,25976,626,009376,70,0.99
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,2470.0,25982,626,009376,70,-0.7
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,19245.0,25986,626,009376,70,2.72
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,14187.0,25997,626,009376,70,1.69
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,8616.0,25998,626,009376,70,0.56
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,7113.0,26003,626,009376,70,0.25
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,12173.0,26009,626,009376,70,1.28
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,5870.0,26011,626,009376,70,0.0
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,13631.0,26012,626,009376,70,1.58
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,26483.0,26016,626,009376,70,4.2
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,8678.0,26033,626,009376,70,0.57
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,710.8,26034,626,009376,70,-1.06
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,19834.0,26880,626,009376,70,2.84
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,7513.0,26884,626,009376,70,0.33
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,12131.0,26886,626,009376,70,1.27
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,11690.0,26888,626,009376,70,1.18
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,3083.0,26890,626,009376,70,-0.57
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,13023.0,26892,626,009376,70,1.45
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,3314.0,26894,626,009376,70,-0.53
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,11520.0,26896,626,009376,70,1.15
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,615.3,26898,626,009376,70,-1.07
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,9793.0,26900,626,009376,70,0.8
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,3955.0,26902,626,009376,70,-0.39
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,4605.0,26943,626,009376,70,-0.26
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,3047.0,26944,626,009376,70,-0.58
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,6620.0,26945,626,009376,70,0.15
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,3959.0,26946,626,009376,70,-0.39
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,3369.0,26947,626,009376,70,-0.51
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,9564.0,26948,626,009376,70,0.75
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,4363.0,26949,626,009376,70,-0.31
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,9770.0,26950,626,009376,70,0.79
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,22973.0,27113,626,009376,70,3.48
90420,CSNA03,dist_l60_cont_do_d11,J:DO,f,17586.0,27116,626,009376,70,2.38
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,4190.0,14741,626,009376,70,-0.27
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,2575.0,14742,626,009376,70,-0.62
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,10028.0,14743,626,009376,70,1.01
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1638.0,14745,626,009376,70,-0.82
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1447.0,14746,626,009376,70,-0.86
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,11071.0,14747,626,009376,70,1.23
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,17345.0,14748,626,009376,70,2.6
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,2115.0,14749,626,009376,70,-0.72
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,6336.0,14752,626,009376,70,0.2
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1918.0,14753,626,009376,70,-0.76
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,4255.0,15108,626,009376,70,-0.25
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,14013.0,15109,626,009376,70,1.88
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,4036.0,15134,626,009376,70,-0.3
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,2911.0,15135,626,009376,70,-0.55
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,5255.0,15136,626,009376,70,-0.03
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,5151.0,15137,626,009376,70,-0.06
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,744.8,15138,626,009376,70,-1.02
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1654.0,15139,626,009376,70,-0.82
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1662.0,15140,626,009376,70,-0.82
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,7548.0,15141,626,009376,70,0.47
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,7349.0,15142,626,009376,70,0.42
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3440.0,16284,626,009376,70,-0.43
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,6239.0,16285,626,009376,70,0.18
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,2731.0,16286,626,009376,70,-0.58
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,9708.0,16287,626,009376,70,0.94
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,10247.0,16290,626,009376,70,1.05
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3419.0,16292,626,009376,70,-0.43
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,4811.0,16525,626,009376,70,-0.13
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1871.0,16527,626,009376,70,-0.77
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,11910.0,16533,626,009376,70,1.42
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,41.523,16537,626,009376,70,-1.17
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,5473.0,16538,626,009376,70,0.01
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3074.0,16543,626,009376,70,-0.51
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3238.0,16550,626,009376,70,-0.47
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,6205.0,16557,626,009376,70,0.17
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,8689.0,16558,626,009376,70,0.71
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,2128.0,16983,626,009376,70,-0.72
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3037.0,16985,626,009376,70,-0.52
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,4496.0,16989,626,009376,70,-0.2
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,2838.0,16991,626,009376,70,-0.56
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,949.0,16993,626,009376,70,-0.97
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,12862.0,16994,626,009376,70,1.62
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,8220.0,16999,626,009376,70,0.61
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1464.0,17004,626,009376,70,-0.86
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3446.0,17011,626,009376,70,-0.43
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1648.0,17017,626,009376,70,-0.82
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,9047.0,18107,626,009376,70,0.79
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,849.7,18110,626,009376,70,-0.99
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,14070.0,18111,626,009376,70,1.89
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3909.0,18114,626,009376,70,-0.33
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,8286.0,18127,626,009376,70,0.63
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3482.0,18162,626,009376,70,-0.42
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,7061.0,18164,626,009376,70,0.36
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1306.0,19001,626,009376,70,-0.9
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,16397.0,19018,626,009376,70,2.4
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,9354.0,19052,626,009376,70,0.86
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,2687.0,19079,626,009376,70,-0.59
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3557.0,19085,626,009376,70,-0.4
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,20806.0,21451,626,009376,70,3.36
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3332.0,21461,626,009376,70,-0.45
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3309.0,21471,626,009376,70,-0.46
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,2155.0,21473,626,009376,70,-0.71
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1089.0,21485,626,009376,70,-0.94
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1941.0,21491,626,009376,70,-0.76
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,2545.0,21493,626,009376,70,-0.63
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3543.0,21495,626,009376,70,-0.41
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,6412.0,21497,626,009376,70,0.22
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1594.0,21501,626,009376,70,-0.83
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1112.0,21505,626,009376,70,-0.94
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,410.9,21507,626,009376,70,-1.09
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,5259.0,21511,626,009376,70,-0.03
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,8756.0,21513,626,009376,70,0.73
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,6016.0,21515,626,009376,70,0.13
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,6173.0,21531,626,009376,70,0.17
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,8794.0,22405,626,009376,70,0.74
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1121.0,22416,626,009376,70,-0.94
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,6305.0,22417,626,009376,70,0.19
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,2704.0,22421,626,009376,70,-0.59
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,16098.0,22430,626,009376,70,2.33
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1292.0,22432,626,009376,70,-0.9
