measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35015,Jaxpheno8,HR_echo,A/J,m,466,AJ9,350,000646,4,0.21
35015,Jaxpheno8,HR_echo,A/J,m,511,AJ10,350,000646,4,1.21
35015,Jaxpheno8,HR_echo,A/J,m,387,AJ6,350,000646,4,-1.55
35015,Jaxpheno8,HR_echo,A/J,m,468,AJ7,350,000646,4,0.25
35015,Jaxpheno8,HR_echo,A/J,m,451,AJ8,350,000646,4,-0.12
35015,Jaxpheno8,HR_echo,AKR/J,m,447,AKR9,350,000648,15,-0.05
35015,Jaxpheno8,HR_echo,AKR/J,m,466,AKR10,350,000648,15,0.58
35015,Jaxpheno8,HR_echo,AKR/J,m,397,AKR6,350,000648,15,-1.68
35015,Jaxpheno8,HR_echo,AKR/J,m,475,AKR7,350,000648,15,0.87
35015,Jaxpheno8,HR_echo,AKR/J,m,457,AKR8,350,000648,15,0.28
35015,Jaxpheno8,HR_echo,BALB/cJ,m,455,Balb9,350,000651,5,1.36
35015,Jaxpheno8,HR_echo,BALB/cJ,m,412,Balb8,350,000651,5,-0.73
35015,Jaxpheno8,HR_echo,BALB/cJ,m,432,Balb10,350,000651,5,0.24
35015,Jaxpheno8,HR_echo,BALB/cJ,m,434,BALB7,350,000651,5,0.34
35015,Jaxpheno8,HR_echo,BALB/cJ,m,402,BALB6,350,000651,5,-1.21
35015,Jaxpheno8,HR_echo,C3H/HeJ,m,459,C3H9,350,000659,6,0.39
35015,Jaxpheno8,HR_echo,C3H/HeJ,m,487,C3H10,350,000659,6,1.46
35015,Jaxpheno8,HR_echo,C3H/HeJ,m,432,C3H6,350,000659,6,-0.64
35015,Jaxpheno8,HR_echo,C3H/HeJ,m,447,C3H7,350,000659,6,-0.07
35015,Jaxpheno8,HR_echo,C3H/HeJ,m,419,C3H8,350,000659,6,-1.14
35015,Jaxpheno8,HR_echo,C57BL/6J,m,410,B66,350,000664,7,-0.06
35015,Jaxpheno8,HR_echo,C57BL/6J,m,419,B610,350,000664,7,0.28
35015,Jaxpheno8,HR_echo,C57BL/6J,m,372,B67,350,000664,7,-1.48
35015,Jaxpheno8,HR_echo,C57BL/6J,m,447,B68,350,000664,7,1.32
35015,Jaxpheno8,HR_echo,C57BL/6J,m,410,B69,350,000664,7,-0.06
35015,Jaxpheno8,HR_echo,DBA/2J,m,403,DBA10,350,000671,8,-0.86
35015,Jaxpheno8,HR_echo,DBA/2J,m,482,DBA8,350,000671,8,0.92
35015,Jaxpheno8,HR_echo,DBA/2J,m,495,DBA9,350,000671,8,1.22
35015,Jaxpheno8,HR_echo,DBA/2J,m,403,DBA7,350,000671,8,-0.86
35015,Jaxpheno8,HR_echo,DBA/2J,m,423,DBA6,350,000671,8,-0.41
