measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114646,Auwerx2,rer_max_treadmill_HFD,129S1/SvImJ,f,0.88397,BXD-011746_HFD,1110,002448,3,-0.31
114646,Auwerx2,rer_max_treadmill_HFD,129S1/SvImJ,f,0.85744,BXD-011747_HFD,1110,002448,3,-1.13
114646,Auwerx2,rer_max_treadmill_HFD,129S1/SvImJ,f,0.93394,BXD-011748_HFD,1110,002448,3,1.26
114646,Auwerx2,rer_max_treadmill_HFD,129S1/SvImJ,f,0.87379,BXD-011749_HFD,1110,002448,3,-0.62
114646,Auwerx2,rer_max_treadmill_HFD,129S1/SvImJ,f,0.91967,BXD-011750_HFD,1110,002448,3,0.81
114646,Auwerx2,rer_max_treadmill_HFD,129S1/SvImJ,m,0.88719,BXD-009938_HFD,1110,002448,3,0.71
114646,Auwerx2,rer_max_treadmill_HFD,129S1/SvImJ,m,0.83979,BXD-009943_HFD,1110,002448,3,-0.71
114646,Auwerx2,rer_max_treadmill_HFD,A/J,f,0.87465,BXD-010591_HFD,1110,000646,4,-0.89
114646,Auwerx2,rer_max_treadmill_HFD,A/J,f,0.96396,BXD-010592_HFD,1110,000646,4,1.39
114646,Auwerx2,rer_max_treadmill_HFD,A/J,f,0.88848,BXD-010596_HFD,1110,000646,4,-0.54
114646,Auwerx2,rer_max_treadmill_HFD,A/J,f,0.911,BXD-010597_HFD,1110,000646,4,0.04
114646,Auwerx2,rer_max_treadmill_HFD,A/J,m,0.9593,BXD-010577_HFD,1110,000646,4,0.38
114646,Auwerx2,rer_max_treadmill_HFD,A/J,m,0.92295,BXD-010578_HFD,1110,000646,4,-1.04
114646,Auwerx2,rer_max_treadmill_HFD,A/J,m,0.92568,BXD-010579_HFD,1110,000646,4,-0.94
114646,Auwerx2,rer_max_treadmill_HFD,A/J,m,0.95598,BXD-010585_HFD,1110,000646,4,0.25
114646,Auwerx2,rer_max_treadmill_HFD,A/J,m,0.98416,BXD-010586_HFD,1110,000646,4,1.35
114646,Auwerx2,rer_max_treadmill_HFD,C57BL/6J,f,0.87722,LIM-J16807_HFD,1110,000664,7,0.94
114646,Auwerx2,rer_max_treadmill_HFD,C57BL/6J,f,0.86423,LIM-J16809_HFD,1110,000664,7,0.12
114646,Auwerx2,rer_max_treadmill_HFD,C57BL/6J,f,0.84556,LIM-J16811_HFD,1110,000664,7,-1.05
114646,Auwerx2,rer_max_treadmill_HFD,C57BL/6J,m,0.88649,LIM-J17543_HFD,1110,000664,7,0.01
114646,Auwerx2,rer_max_treadmill_HFD,C57BL/6J,m,0.81776,LIM-J17554_HFD,1110,000664,7,-1.0
114646,Auwerx2,rer_max_treadmill_HFD,C57BL/6J,m,0.95382,LIM-J17555_HFD,1110,000664,7,1.0
114646,Auwerx2,rer_max_treadmill_HFD,CAST/EiJ,f,0.82239,BXD-011193_HFD,1110,000928,2,-0.52
114646,Auwerx2,rer_max_treadmill_HFD,CAST/EiJ,f,0.90441,BXD-011194_HFD,1110,000928,2,1.49
114646,Auwerx2,rer_max_treadmill_HFD,CAST/EiJ,f,0.86611,BXD-011195_HFD,1110,000928,2,0.55
114646,Auwerx2,rer_max_treadmill_HFD,CAST/EiJ,f,0.80786,BXD-011196_HFD,1110,000928,2,-0.88
114646,Auwerx2,rer_max_treadmill_HFD,CAST/EiJ,f,0.81757,BXD-011197_HFD,1110,000928,2,-0.64
114646,Auwerx2,rer_max_treadmill_HFD,CAST/EiJ,m,0.77396,BXD-012090_HFD,1110,000928,2,-0.71
114646,Auwerx2,rer_max_treadmill_HFD,CAST/EiJ,m,0.77747,BXD-012091_HFD,1110,000928,2,0.71
114646,Auwerx2,rer_max_treadmill_HFD,DBA/2J,f,0.83742,BXD-011751_HFD,1110,000671,8,-1.06
114646,Auwerx2,rer_max_treadmill_HFD,DBA/2J,f,0.88764,BXD-011752_HFD,1110,000671,8,0.08
114646,Auwerx2,rer_max_treadmill_HFD,DBA/2J,f,0.85242,BXD-011753_HFD,1110,000671,8,-0.72
114646,Auwerx2,rer_max_treadmill_HFD,DBA/2J,f,0.9512,BXD-011754_HFD,1110,000671,8,1.52
114646,Auwerx2,rer_max_treadmill_HFD,DBA/2J,f,0.89162,BXD-011755_HFD,1110,000671,8,0.17
114646,Auwerx2,rer_max_treadmill_HFD,DBA/2J,m,0.83106,BXD-011219_HFD,1110,000671,8,-1.01
114646,Auwerx2,rer_max_treadmill_HFD,DBA/2J,m,0.82604,BXD-011220_HFD,1110,000671,8,-1.14
114646,Auwerx2,rer_max_treadmill_HFD,DBA/2J,m,0.90409,BXD-011224_HFD,1110,000671,8,0.79
114646,Auwerx2,rer_max_treadmill_HFD,DBA/2J,m,0.88887,BXD-011225_HFD,1110,000671,8,0.41
114646,Auwerx2,rer_max_treadmill_HFD,DBA/2J,m,0.91042,BXD-011235_HFD,1110,000671,8,0.94
114646,Auwerx2,rer_max_treadmill_HFD,NOD/ShiLtJ,f,0.8258,BXD-012801_HFD,1110,001976,13,-1.22
114646,Auwerx2,rer_max_treadmill_HFD,NOD/ShiLtJ,f,0.8616,BXD-012802_HFD,1110,001976,13,0.25
114646,Auwerx2,rer_max_treadmill_HFD,NOD/ShiLtJ,f,0.82808,BXD-012803_HFD,1110,001976,13,-1.13
114646,Auwerx2,rer_max_treadmill_HFD,NOD/ShiLtJ,f,0.86965,BXD-012804_HFD,1110,001976,13,0.58
114646,Auwerx2,rer_max_treadmill_HFD,NOD/ShiLtJ,f,0.86015,BXD-012922_HFD,1110,001976,13,0.19
114646,Auwerx2,rer_max_treadmill_HFD,NOD/ShiLtJ,f,0.88841,BXD-012923_HFD,1110,001976,13,1.34
114646,Auwerx2,rer_max_treadmill_HFD,NOD/ShiLtJ,m,0.82802,BXD-011424_HFD,1110,001976,13,-0.96
114646,Auwerx2,rer_max_treadmill_HFD,NOD/ShiLtJ,m,0.83727,BXD-011425_HFD,1110,001976,13,-0.62
114646,Auwerx2,rer_max_treadmill_HFD,NOD/ShiLtJ,m,0.85253,BXD-011426_HFD,1110,001976,13,-0.06
114646,Auwerx2,rer_max_treadmill_HFD,NOD/ShiLtJ,m,0.89856,BXD-011433_HFD,1110,001976,13,1.64
114646,Auwerx2,rer_max_treadmill_HFD,NOD/ShiLtJ,m,0.85419,BXD-011434_HFD,1110,001976,13,0.0
114646,Auwerx2,rer_max_treadmill_HFD,NZO/HlLtJ,f,0.87898,BXD-012158_HFD,1110,002105,122,-0.52
114646,Auwerx2,rer_max_treadmill_HFD,NZO/HlLtJ,f,0.96678,BXD-012159_HFD,1110,002105,122,1.08
114646,Auwerx2,rer_max_treadmill_HFD,NZO/HlLtJ,f,0.93181,BXD-012201_HFD,1110,002105,122,0.44
114646,Auwerx2,rer_max_treadmill_HFD,NZO/HlLtJ,f,0.82694,BXD-012202_HFD,1110,002105,122,-1.47
114646,Auwerx2,rer_max_treadmill_HFD,NZO/HlLtJ,f,0.93352,BXD-012203_HFD,1110,002105,122,0.47
114646,Auwerx2,rer_max_treadmill_HFD,NZO/HlLtJ,m,0.76473,BXD-012761_HFD,1110,002105,122,0.0
114646,Auwerx2,rer_max_treadmill_HFD,PWK/PhJ,f,0.8288,BXD-010120_HFD,1110,003715,217,-0.41
114646,Auwerx2,rer_max_treadmill_HFD,PWK/PhJ,f,0.79078,BXD-010122_HFD,1110,003715,217,-1.22
114646,Auwerx2,rer_max_treadmill_HFD,PWK/PhJ,f,0.88246,BXD-010125_HFD,1110,003715,217,0.75
114646,Auwerx2,rer_max_treadmill_HFD,PWK/PhJ,f,0.88843,BXD-010126_HFD,1110,003715,217,0.88
114646,Auwerx2,rer_max_treadmill_HFD,PWK/PhJ,m,0.77676,BXD-010968_HFD,1110,003715,217,-1.64
114646,Auwerx2,rer_max_treadmill_HFD,PWK/PhJ,m,0.8517,BXD-010969_HFD,1110,003715,217,-0.19
114646,Auwerx2,rer_max_treadmill_HFD,PWK/PhJ,m,0.87584,BXD-010975_HFD,1110,003715,217,0.28
114646,Auwerx2,rer_max_treadmill_HFD,PWK/PhJ,m,0.8966,BXD-010976_HFD,1110,003715,217,0.68
114646,Auwerx2,rer_max_treadmill_HFD,PWK/PhJ,m,0.906,BXD-010977_HFD,1110,003715,217,0.86
114646,Auwerx2,rer_max_treadmill_HFD,WSB/EiJ,f,0.7924,BXD-010940_HFD,1110,001145,42,-0.89
114646,Auwerx2,rer_max_treadmill_HFD,WSB/EiJ,f,0.81078,BXD-010941_HFD,1110,001145,42,-0.2
114646,Auwerx2,rer_max_treadmill_HFD,WSB/EiJ,f,0.84498,BXD-010944_HFD,1110,001145,42,1.08
114646,Auwerx2,rer_max_treadmill_HFD,WSB/EiJ,m,0.81006,BXD-012009_HFD,1110,001145,42,-1.15
114646,Auwerx2,rer_max_treadmill_HFD,WSB/EiJ,m,0.85645,BXD-012010_HFD,1110,001145,42,1.22
114646,Auwerx2,rer_max_treadmill_HFD,WSB/EiJ,m,0.82614,BXD-012011_HFD,1110,001145,42,-0.33
114646,Auwerx2,rer_max_treadmill_HFD,WSB/EiJ,m,0.83769,BXD-012014_HFD,1110,001145,42,0.26
