measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110755,Attie2,liver_wt_remain,J:DO,f,0.655,DO121,1020,009376,70,-0.4
110755,Attie2,liver_wt_remain,J:DO,f,0.548,DO122,1020,009376,70,-0.96
110755,Attie2,liver_wt_remain,J:DO,f,0.668,DO123,1020,009376,70,-0.34
110755,Attie2,liver_wt_remain,J:DO,f,0.694,DO124,1020,009376,70,-0.2
110755,Attie2,liver_wt_remain,J:DO,f,0.556,DO125,1020,009376,70,-0.91
110755,Attie2,liver_wt_remain,J:DO,f,0.992,DO126,1020,009376,70,1.34
110755,Attie2,liver_wt_remain,J:DO,f,0.715,DO128,1020,009376,70,-0.09
110755,Attie2,liver_wt_remain,J:DO,f,0.799,DO129,1020,009376,70,0.34
110755,Attie2,liver_wt_remain,J:DO,f,0.562,DO130,1020,009376,70,-0.88
110755,Attie2,liver_wt_remain,J:DO,f,0.84,DO131,1020,009376,70,0.55
110755,Attie2,liver_wt_remain,J:DO,f,0.633,DO132,1020,009376,70,-0.52
110755,Attie2,liver_wt_remain,J:DO,f,0.726,DO133,1020,009376,70,-0.04
110755,Attie2,liver_wt_remain,J:DO,f,0.772,DO137,1020,009376,70,0.2
110755,Attie2,liver_wt_remain,J:DO,f,0.447,DO138,1020,009376,70,-1.48
110755,Attie2,liver_wt_remain,J:DO,f,0.646,DO140,1020,009376,70,-0.45
110755,Attie2,liver_wt_remain,J:DO,f,0.672,DO141,1020,009376,70,-0.32
110755,Attie2,liver_wt_remain,J:DO,f,0.853,DO142,1020,009376,70,0.62
110755,Attie2,liver_wt_remain,J:DO,f,0.446,DO143,1020,009376,70,-1.48
110755,Attie2,liver_wt_remain,J:DO,f,0.692,DO144,1020,009376,70,-0.21
110755,Attie2,liver_wt_remain,J:DO,f,0.787,DO145,1020,009376,70,0.28
110755,Attie2,liver_wt_remain,J:DO,f,0.596,DO146,1020,009376,70,-0.71
110755,Attie2,liver_wt_remain,J:DO,f,0.904,DO147,1020,009376,70,0.88
110755,Attie2,liver_wt_remain,J:DO,f,0.58,DO148,1020,009376,70,-0.79
110755,Attie2,liver_wt_remain,J:DO,f,0.5,DO149,1020,009376,70,-1.2
110755,Attie2,liver_wt_remain,J:DO,f,0.889,DO150,1020,009376,70,0.81
110755,Attie2,liver_wt_remain,J:DO,f,0.533,DO151,1020,009376,70,-1.03
110755,Attie2,liver_wt_remain,J:DO,f,0.757,DO152,1020,009376,70,0.12
110755,Attie2,liver_wt_remain,J:DO,f,0.594,DO153,1020,009376,70,-0.72
110755,Attie2,liver_wt_remain,J:DO,f,0.623,DO154,1020,009376,70,-0.57
110755,Attie2,liver_wt_remain,J:DO,f,0.479,DO155,1020,009376,70,-1.31
110755,Attie2,liver_wt_remain,J:DO,f,0.887,DO156,1020,009376,70,0.8
110755,Attie2,liver_wt_remain,J:DO,f,0.733,DO157,1020,009376,70,0.0
110755,Attie2,liver_wt_remain,J:DO,f,0.691,DO158,1020,009376,70,-0.22
110755,Attie2,liver_wt_remain,J:DO,f,0.682,DO159,1020,009376,70,-0.26
110755,Attie2,liver_wt_remain,J:DO,f,0.951,DO160,1020,009376,70,1.13
110755,Attie2,liver_wt_remain,J:DO,f,0.524,DO161,1020,009376,70,-1.08
110755,Attie2,liver_wt_remain,J:DO,f,0.769,DO162,1020,009376,70,0.19
110755,Attie2,liver_wt_remain,J:DO,f,0.638,DO163,1020,009376,70,-0.49
110755,Attie2,liver_wt_remain,J:DO,f,0.493,DO164,1020,009376,70,-1.24
110755,Attie2,liver_wt_remain,J:DO,f,0.511,DO165,1020,009376,70,-1.15
110755,Attie2,liver_wt_remain,J:DO,f,0.759,DO166,1020,009376,70,0.13
110755,Attie2,liver_wt_remain,J:DO,f,0.829,DO167,1020,009376,70,0.5
110755,Attie2,liver_wt_remain,J:DO,f,0.762,DO168,1020,009376,70,0.15
110755,Attie2,liver_wt_remain,J:DO,f,0.502,DO169,1020,009376,70,-1.19
110755,Attie2,liver_wt_remain,J:DO,f,0.737,DO170,1020,009376,70,0.02
110755,Attie2,liver_wt_remain,J:DO,f,0.449,DO191,1020,009376,70,-1.47
110755,Attie2,liver_wt_remain,J:DO,f,0.743,DO221,1020,009376,70,0.05
110755,Attie2,liver_wt_remain,J:DO,f,0.614,DO222,1020,009376,70,-0.61
110755,Attie2,liver_wt_remain,J:DO,f,0.663,DO223,1020,009376,70,-0.36
110755,Attie2,liver_wt_remain,J:DO,f,0.667,DO224,1020,009376,70,-0.34
110755,Attie2,liver_wt_remain,J:DO,f,0.633,DO225,1020,009376,70,-0.52
110755,Attie2,liver_wt_remain,J:DO,f,0.574,DO226,1020,009376,70,-0.82
110755,Attie2,liver_wt_remain,J:DO,f,0.767,DO227,1020,009376,70,0.18
110755,Attie2,liver_wt_remain,J:DO,f,0.649,DO228,1020,009376,70,-0.43
110755,Attie2,liver_wt_remain,J:DO,f,0.801,DO229,1020,009376,70,0.35
110755,Attie2,liver_wt_remain,J:DO,f,0.61,DO230,1020,009376,70,-0.64
110755,Attie2,liver_wt_remain,J:DO,f,0.567,DO231,1020,009376,70,-0.86
110755,Attie2,liver_wt_remain,J:DO,f,0.776,DO232,1020,009376,70,0.22
110755,Attie2,liver_wt_remain,J:DO,f,0.496,DO233,1020,009376,70,-1.22
110755,Attie2,liver_wt_remain,J:DO,f,0.737,DO234,1020,009376,70,0.02
110755,Attie2,liver_wt_remain,J:DO,f,0.72,DO235,1020,009376,70,-0.07
110755,Attie2,liver_wt_remain,J:DO,f,0.622,DO236,1020,009376,70,-0.57
110755,Attie2,liver_wt_remain,J:DO,f,0.683,DO237,1020,009376,70,-0.26
110755,Attie2,liver_wt_remain,J:DO,f,1.06,DO238,1020,009376,70,1.69
110755,Attie2,liver_wt_remain,J:DO,f,0.558,DO239,1020,009376,70,-0.9
110755,Attie2,liver_wt_remain,J:DO,f,1.02,DO240,1020,009376,70,1.48
110755,Attie2,liver_wt_remain,J:DO,f,0.948,DO241,1020,009376,70,1.11
110755,Attie2,liver_wt_remain,J:DO,f,0.506,DO242,1020,009376,70,-1.17
110755,Attie2,liver_wt_remain,J:DO,f,0.708,DO243,1020,009376,70,-0.13
110755,Attie2,liver_wt_remain,J:DO,f,0.699,DO244,1020,009376,70,-0.18
110755,Attie2,liver_wt_remain,J:DO,f,0.781,DO245,1020,009376,70,0.25
110755,Attie2,liver_wt_remain,J:DO,f,0.511,DO246,1020,009376,70,-1.15
110755,Attie2,liver_wt_remain,J:DO,f,0.859,DO247,1020,009376,70,0.65
110755,Attie2,liver_wt_remain,J:DO,f,0.465,DO248,1020,009376,70,-1.38
110755,Attie2,liver_wt_remain,J:DO,f,0.652,DO249,1020,009376,70,-0.42
110755,Attie2,liver_wt_remain,J:DO,f,0.574,DO250,1020,009376,70,-0.82
110755,Attie2,liver_wt_remain,J:DO,f,0.603,DO251,1020,009376,70,-0.67
110755,Attie2,liver_wt_remain,J:DO,f,0.513,DO252,1020,009376,70,-1.14
110755,Attie2,liver_wt_remain,J:DO,f,0.964,DO253,1020,009376,70,1.19
110755,Attie2,liver_wt_remain,J:DO,f,0.62,DO254,1020,009376,70,-0.58
110755,Attie2,liver_wt_remain,J:DO,f,0.908,DO255,1020,009376,70,0.9
110755,Attie2,liver_wt_remain,J:DO,f,0.966,DO256,1020,009376,70,1.2
110755,Attie2,liver_wt_remain,J:DO,f,0.656,DO257,1020,009376,70,-0.4
110755,Attie2,liver_wt_remain,J:DO,f,0.725,DO258,1020,009376,70,-0.04
110755,Attie2,liver_wt_remain,J:DO,f,0.713,DO259,1020,009376,70,-0.1
110755,Attie2,liver_wt_remain,J:DO,f,0.612,DO260,1020,009376,70,-0.63
110755,Attie2,liver_wt_remain,J:DO,f,1.087,DO261,1020,009376,70,1.83
110755,Attie2,liver_wt_remain,J:DO,f,0.792,DO262,1020,009376,70,0.3
110755,Attie2,liver_wt_remain,J:DO,f,0.727,DO263,1020,009376,70,-0.03
110755,Attie2,liver_wt_remain,J:DO,f,0.599,DO264,1020,009376,70,-0.69
110755,Attie2,liver_wt_remain,J:DO,f,0.776,DO265,1020,009376,70,0.22
110755,Attie2,liver_wt_remain,J:DO,f,0.872,DO266,1020,009376,70,0.72
110755,Attie2,liver_wt_remain,J:DO,f,0.765,DO267,1020,009376,70,0.16
110755,Attie2,liver_wt_remain,J:DO,f,0.554,DO268,1020,009376,70,-0.92
110755,Attie2,liver_wt_remain,J:DO,f,0.855,DO269,1020,009376,70,0.63
110755,Attie2,liver_wt_remain,J:DO,f,0.878,DO270,1020,009376,70,0.75
110755,Attie2,liver_wt_remain,J:DO,f,1.37,DO321,1020,009376,70,3.29
110755,Attie2,liver_wt_remain,J:DO,f,0.689,DO322,1020,009376,70,-0.23
110755,Attie2,liver_wt_remain,J:DO,f,0.64,DO323,1020,009376,70,-0.48
110755,Attie2,liver_wt_remain,J:DO,f,0.322,DO324,1020,009376,70,-2.12
110755,Attie2,liver_wt_remain,J:DO,f,0.737,DO325,1020,009376,70,0.02
110755,Attie2,liver_wt_remain,J:DO,f,0.551,DO326,1020,009376,70,-0.94
110755,Attie2,liver_wt_remain,J:DO,f,0.684,DO327,1020,009376,70,-0.25
110755,Attie2,liver_wt_remain,J:DO,f,0.539,DO328,1020,009376,70,-1.0
110755,Attie2,liver_wt_remain,J:DO,f,0.682,DO329,1020,009376,70,-0.26
110755,Attie2,liver_wt_remain,J:DO,f,0.622,DO330,1020,009376,70,-0.57
110755,Attie2,liver_wt_remain,J:DO,f,0.764,DO331,1020,009376,70,0.16
110755,Attie2,liver_wt_remain,J:DO,f,0.586,DO332,1020,009376,70,-0.76
110755,Attie2,liver_wt_remain,J:DO,f,0.939,DO333,1020,009376,70,1.06
110755,Attie2,liver_wt_remain,J:DO,f,1.03,DO335,1020,009376,70,1.53
110755,Attie2,liver_wt_remain,J:DO,f,0.692,DO336,1020,009376,70,-0.21
110755,Attie2,liver_wt_remain,J:DO,f,0.414,DO337,1020,009376,70,-1.65
110755,Attie2,liver_wt_remain,J:DO,f,0.599,DO338,1020,009376,70,-0.69
110755,Attie2,liver_wt_remain,J:DO,f,1.09,DO339,1020,009376,70,1.84
110755,Attie2,liver_wt_remain,J:DO,f,0.84,DO340,1020,009376,70,0.55
110755,Attie2,liver_wt_remain,J:DO,f,0.822,DO342,1020,009376,70,0.46
110755,Attie2,liver_wt_remain,J:DO,f,0.907,DO343,1020,009376,70,0.9
110755,Attie2,liver_wt_remain,J:DO,f,0.501,DO344,1020,009376,70,-1.2
110755,Attie2,liver_wt_remain,J:DO,f,0.618,DO345,1020,009376,70,-0.59
110755,Attie2,liver_wt_remain,J:DO,f,0.632,DO346,1020,009376,70,-0.52
110755,Attie2,liver_wt_remain,J:DO,f,0.648,DO347,1020,009376,70,-0.44
110755,Attie2,liver_wt_remain,J:DO,f,0.533,DO348,1020,009376,70,-1.03
110755,Attie2,liver_wt_remain,J:DO,f,0.527,DO349,1020,009376,70,-1.06
110755,Attie2,liver_wt_remain,J:DO,f,0.643,DO350,1020,009376,70,-0.47
110755,Attie2,liver_wt_remain,J:DO,f,0.489,DO352,1020,009376,70,-1.26
110755,Attie2,liver_wt_remain,J:DO,f,0.608,DO353,1020,009376,70,-0.65
110755,Attie2,liver_wt_remain,J:DO,f,0.926,DO354,1020,009376,70,1.0
110755,Attie2,liver_wt_remain,J:DO,f,0.913,DO355,1020,009376,70,0.93
110755,Attie2,liver_wt_remain,J:DO,f,0.905,DO356,1020,009376,70,0.89
110755,Attie2,liver_wt_remain,J:DO,f,0.851,DO357,1020,009376,70,0.61
110755,Attie2,liver_wt_remain,J:DO,f,0.525,DO358,1020,009376,70,-1.07
110755,Attie2,liver_wt_remain,J:DO,f,0.891,DO359,1020,009376,70,0.82
110755,Attie2,liver_wt_remain,J:DO,f,0.66,DO360,1020,009376,70,-0.38
110755,Attie2,liver_wt_remain,J:DO,f,0.979,DO361,1020,009376,70,1.27
110755,Attie2,liver_wt_remain,J:DO,f,0.597,DO362,1020,009376,70,-0.7
110755,Attie2,liver_wt_remain,J:DO,f,0.809,DO363,1020,009376,70,0.39
110755,Attie2,liver_wt_remain,J:DO,f,0.863,DO364,1020,009376,70,0.67
110755,Attie2,liver_wt_remain,J:DO,f,0.646,DO365,1020,009376,70,-0.45
110755,Attie2,liver_wt_remain,J:DO,f,0.71,DO366,1020,009376,70,-0.12
110755,Attie2,liver_wt_remain,J:DO,f,0.484,DO367,1020,009376,70,-1.29
110755,Attie2,liver_wt_remain,J:DO,f,1.09,DO368,1020,009376,70,1.84
110755,Attie2,liver_wt_remain,J:DO,f,0.754,DO369,1020,009376,70,0.11
110755,Attie2,liver_wt_remain,J:DO,f,0.753,DO370,1020,009376,70,0.1
110755,Attie2,liver_wt_remain,J:DO,f,0.505,DO461,1020,009376,70,-1.18
110755,Attie2,liver_wt_remain,J:DO,f,0.521,DO462,1020,009376,70,-1.1
110755,Attie2,liver_wt_remain,J:DO,f,1.066,DO463,1020,009376,70,1.72
110755,Attie2,liver_wt_remain,J:DO,f,1.18,DO464,1020,009376,70,2.31
110755,Attie2,liver_wt_remain,J:DO,f,1.09,DO465,1020,009376,70,1.84
110755,Attie2,liver_wt_remain,J:DO,f,0.601,DO466,1020,009376,70,-0.68
110755,Attie2,liver_wt_remain,J:DO,f,0.936,DO467,1020,009376,70,1.05
110755,Attie2,liver_wt_remain,J:DO,f,0.88,DO468,1020,009376,70,0.76
110755,Attie2,liver_wt_remain,J:DO,f,0.742,DO469,1020,009376,70,0.05
110755,Attie2,liver_wt_remain,J:DO,f,0.637,DO470,1020,009376,70,-0.5
110755,Attie2,liver_wt_remain,J:DO,f,1.21,DO471,1020,009376,70,2.46
110755,Attie2,liver_wt_remain,J:DO,f,0.705,DO472,1020,009376,70,-0.14
110755,Attie2,liver_wt_remain,J:DO,f,0.68,DO473,1020,009376,70,-0.27
110755,Attie2,liver_wt_remain,J:DO,f,0.469,DO474,1020,009376,70,-1.36
110755,Attie2,liver_wt_remain,J:DO,f,0.512,DO475,1020,009376,70,-1.14
110755,Attie2,liver_wt_remain,J:DO,f,0.858,DO476,1020,009376,70,0.65
110755,Attie2,liver_wt_remain,J:DO,f,0.966,DO477,1020,009376,70,1.2
110755,Attie2,liver_wt_remain,J:DO,f,0.86,DO478,1020,009376,70,0.66
110755,Attie2,liver_wt_remain,J:DO,f,1.08,DO479,1020,009376,70,1.79
110755,Attie2,liver_wt_remain,J:DO,f,1.29,DO480,1020,009376,70,2.88
110755,Attie2,liver_wt_remain,J:DO,f,0.709,DO481,1020,009376,70,-0.12
110755,Attie2,liver_wt_remain,J:DO,f,0.746,DO482,1020,009376,70,0.07
110755,Attie2,liver_wt_remain,J:DO,f,0.509,DO483,1020,009376,70,-1.16
110755,Attie2,liver_wt_remain,J:DO,f,0.967,DO484,1020,009376,70,1.21
110755,Attie2,liver_wt_remain,J:DO,f,0.669,DO485,1020,009376,70,-0.33
110755,Attie2,liver_wt_remain,J:DO,f,0.943,DO486,1020,009376,70,1.08
110755,Attie2,liver_wt_remain,J:DO,f,0.691,DO487,1020,009376,70,-0.22
110755,Attie2,liver_wt_remain,J:DO,f,0.686,DO488,1020,009376,70,-0.24
110755,Attie2,liver_wt_remain,J:DO,f,0.711,DO489,1020,009376,70,-0.11
110755,Attie2,liver_wt_remain,J:DO,f,1.11,DO490,1020,009376,70,1.95
110755,Attie2,liver_wt_remain,J:DO,f,0.743,DO491,1020,009376,70,0.05
110755,Attie2,liver_wt_remain,J:DO,f,0.961,DO492,1020,009376,70,1.18
110755,Attie2,liver_wt_remain,J:DO,f,0.667,DO493,1020,009376,70,-0.34
110755,Attie2,liver_wt_remain,J:DO,f,0.617,DO494,1020,009376,70,-0.6
110755,Attie2,liver_wt_remain,J:DO,f,0.597,DO495,1020,009376,70,-0.7
110755,Attie2,liver_wt_remain,J:DO,f,1.09,DO496,1020,009376,70,1.84
110755,Attie2,liver_wt_remain,J:DO,f,0.9,DO497,1020,009376,70,0.86
110755,Attie2,liver_wt_remain,J:DO,f,1.14,DO498,1020,009376,70,2.1
110755,Attie2,liver_wt_remain,J:DO,f,0.686,DO499,1020,009376,70,-0.24
110755,Attie2,liver_wt_remain,J:DO,f,0.927,DO500,1020,009376,70,1.0
110755,Attie2,liver_wt_remain,J:DO,f,0.731,DO501,1020,009376,70,-0.01
110755,Attie2,liver_wt_remain,J:DO,f,0.668,DO502,1020,009376,70,-0.34
110755,Attie2,liver_wt_remain,J:DO,f,0.453,DO503,1020,009376,70,-1.45
110755,Attie2,liver_wt_remain,J:DO,f,0.658,DO504,1020,009376,70,-0.39
110755,Attie2,liver_wt_remain,J:DO,f,0.461,DO505,1020,009376,70,-1.4
110755,Attie2,liver_wt_remain,J:DO,f,0.641,DO506,1020,009376,70,-0.48
110755,Attie2,liver_wt_remain,J:DO,f,0.7,DO507,1020,009376,70,-0.17
110755,Attie2,liver_wt_remain,J:DO,f,1.45,DO508,1020,009376,70,3.7
110755,Attie2,liver_wt_remain,J:DO,f,1.13,DO510,1020,009376,70,2.05
110755,Attie2,liver_wt_remain,J:DO,m,1.07,DO171,1020,009376,70,0.22
110755,Attie2,liver_wt_remain,J:DO,m,1.405,DO172,1020,009376,70,1.2
110755,Attie2,liver_wt_remain,J:DO,m,0.965,DO173,1020,009376,70,-0.09
110755,Attie2,liver_wt_remain,J:DO,m,0.6,DO174,1020,009376,70,-1.16
110755,Attie2,liver_wt_remain,J:DO,m,0.892,DO175,1020,009376,70,-0.3
110755,Attie2,liver_wt_remain,J:DO,m,0.753,DO176,1020,009376,70,-0.71
110755,Attie2,liver_wt_remain,J:DO,m,0.762,DO177,1020,009376,70,-0.68
110755,Attie2,liver_wt_remain,J:DO,m,1.22,DO178,1020,009376,70,0.66
110755,Attie2,liver_wt_remain,J:DO,m,1.18,DO179,1020,009376,70,0.54
110755,Attie2,liver_wt_remain,J:DO,m,0.953,DO180,1020,009376,70,-0.12
110755,Attie2,liver_wt_remain,J:DO,m,0.86,DO181,1020,009376,70,-0.39
110755,Attie2,liver_wt_remain,J:DO,m,1.384,DO182,1020,009376,70,1.14
110755,Attie2,liver_wt_remain,J:DO,m,1.148,DO183,1020,009376,70,0.45
110755,Attie2,liver_wt_remain,J:DO,m,0.766,DO184,1020,009376,70,-0.67
110755,Attie2,liver_wt_remain,J:DO,m,0.613,DO185,1020,009376,70,-1.12
110755,Attie2,liver_wt_remain,J:DO,m,0.693,DO186,1020,009376,70,-0.88
110755,Attie2,liver_wt_remain,J:DO,m,0.689,DO187,1020,009376,70,-0.9
110755,Attie2,liver_wt_remain,J:DO,m,1.143,DO188,1020,009376,70,0.43
110755,Attie2,liver_wt_remain,J:DO,m,0.844,DO189,1020,009376,70,-0.44
110755,Attie2,liver_wt_remain,J:DO,m,0.925,DO190,1020,009376,70,-0.2
110755,Attie2,liver_wt_remain,J:DO,m,1.12,DO192,1020,009376,70,0.37
110755,Attie2,liver_wt_remain,J:DO,m,1.5,DO193,1020,009376,70,1.48
110755,Attie2,liver_wt_remain,J:DO,m,0.653,DO194,1020,009376,70,-1.0
110755,Attie2,liver_wt_remain,J:DO,m,0.784,DO195,1020,009376,70,-0.62
110755,Attie2,liver_wt_remain,J:DO,m,0.653,DO196,1020,009376,70,-1.0
110755,Attie2,liver_wt_remain,J:DO,m,0.709,DO197,1020,009376,70,-0.84
110755,Attie2,liver_wt_remain,J:DO,m,0.489,DO199,1020,009376,70,-1.48
110755,Attie2,liver_wt_remain,J:DO,m,1.11,DO200,1020,009376,70,0.34
110755,Attie2,liver_wt_remain,J:DO,m,2.01,DO201,1020,009376,70,2.98
110755,Attie2,liver_wt_remain,J:DO,m,1.3,DO202,1020,009376,70,0.89
110755,Attie2,liver_wt_remain,J:DO,m,1.03,DO203,1020,009376,70,0.1
110755,Attie2,liver_wt_remain,J:DO,m,0.719,DO204,1020,009376,70,-0.81
110755,Attie2,liver_wt_remain,J:DO,m,1.11,DO205,1020,009376,70,0.34
110755,Attie2,liver_wt_remain,J:DO,m,0.753,DO206,1020,009376,70,-0.71
110755,Attie2,liver_wt_remain,J:DO,m,0.734,DO207,1020,009376,70,-0.76
110755,Attie2,liver_wt_remain,J:DO,m,1.04,DO208,1020,009376,70,0.13
110755,Attie2,liver_wt_remain,J:DO,m,0.913,DO209,1020,009376,70,-0.24
110755,Attie2,liver_wt_remain,J:DO,m,0.959,DO210,1020,009376,70,-0.1
110755,Attie2,liver_wt_remain,J:DO,m,1.18,DO211,1020,009376,70,0.54
110755,Attie2,liver_wt_remain,J:DO,m,0.999,DO212,1020,009376,70,0.01
110755,Attie2,liver_wt_remain,J:DO,m,1.0,DO213,1020,009376,70,0.02
110755,Attie2,liver_wt_remain,J:DO,m,1.07,DO214,1020,009376,70,0.22
110755,Attie2,liver_wt_remain,J:DO,m,1.58,DO215,1020,009376,70,1.72
110755,Attie2,liver_wt_remain,J:DO,m,1.26,DO216,1020,009376,70,0.78
110755,Attie2,liver_wt_remain,J:DO,m,1.01,DO217,1020,009376,70,0.04
110755,Attie2,liver_wt_remain,J:DO,m,1.03,DO218,1020,009376,70,0.1
110755,Attie2,liver_wt_remain,J:DO,m,1.26,DO219,1020,009376,70,0.78
110755,Attie2,liver_wt_remain,J:DO,m,0.754,DO220,1020,009376,70,-0.71
110755,Attie2,liver_wt_remain,J:DO,m,0.981,DO271,1020,009376,70,-0.04
110755,Attie2,liver_wt_remain,J:DO,m,0.805,DO272,1020,009376,70,-0.56
110755,Attie2,liver_wt_remain,J:DO,m,0.653,DO273,1020,009376,70,-1.0
110755,Attie2,liver_wt_remain,J:DO,m,0.793,DO274,1020,009376,70,-0.59
110755,Attie2,liver_wt_remain,J:DO,m,0.833,DO275,1020,009376,70,-0.47
110755,Attie2,liver_wt_remain,J:DO,m,0.657,DO276,1020,009376,70,-0.99
110755,Attie2,liver_wt_remain,J:DO,m,0.873,DO277,1020,009376,70,-0.36
110755,Attie2,liver_wt_remain,J:DO,m,0.619,DO278,1020,009376,70,-1.1
110755,Attie2,liver_wt_remain,J:DO,m,1.749,DO279,1020,009376,70,2.21
110755,Attie2,liver_wt_remain,J:DO,m,0.718,DO280,1020,009376,70,-0.81
110755,Attie2,liver_wt_remain,J:DO,m,0.785,DO281,1020,009376,70,-0.61
110755,Attie2,liver_wt_remain,J:DO,m,1.19,DO282,1020,009376,70,0.57
110755,Attie2,liver_wt_remain,J:DO,m,0.628,DO283,1020,009376,70,-1.07
110755,Attie2,liver_wt_remain,J:DO,m,0.897,DO284,1020,009376,70,-0.29
110755,Attie2,liver_wt_remain,J:DO,m,0.735,DO285,1020,009376,70,-0.76
110755,Attie2,liver_wt_remain,J:DO,m,1.016,DO286,1020,009376,70,0.06
110755,Attie2,liver_wt_remain,J:DO,m,0.809,DO287,1020,009376,70,-0.54
110755,Attie2,liver_wt_remain,J:DO,m,0.748,DO288,1020,009376,70,-0.72
110755,Attie2,liver_wt_remain,J:DO,m,1.65,DO289,1020,009376,70,1.92
110755,Attie2,liver_wt_remain,J:DO,m,0.982,DO290,1020,009376,70,-0.04
110755,Attie2,liver_wt_remain,J:DO,m,1.07,DO291,1020,009376,70,0.22
110755,Attie2,liver_wt_remain,J:DO,m,0.817,DO292,1020,009376,70,-0.52
110755,Attie2,liver_wt_remain,J:DO,m,0.636,DO293,1020,009376,70,-1.05
110755,Attie2,liver_wt_remain,J:DO,m,0.776,DO294,1020,009376,70,-0.64
110755,Attie2,liver_wt_remain,J:DO,m,0.975,DO295,1020,009376,70,-0.06
110755,Attie2,liver_wt_remain,J:DO,m,2.084,DO296,1020,009376,70,3.19
110755,Attie2,liver_wt_remain,J:DO,m,1.14,DO297,1020,009376,70,0.43
110755,Attie2,liver_wt_remain,J:DO,m,1.173,DO298,1020,009376,70,0.52
110755,Attie2,liver_wt_remain,J:DO,m,0.846,DO299,1020,009376,70,-0.44
110755,Attie2,liver_wt_remain,J:DO,m,1.017,DO300,1020,009376,70,0.07
110755,Attie2,liver_wt_remain,J:DO,m,0.814,DO301,1020,009376,70,-0.53
110755,Attie2,liver_wt_remain,J:DO,m,0.559,DO302,1020,009376,70,-1.28
110755,Attie2,liver_wt_remain,J:DO,m,0.742,DO303,1020,009376,70,-0.74
110755,Attie2,liver_wt_remain,J:DO,m,0.724,DO304,1020,009376,70,-0.79
110755,Attie2,liver_wt_remain,J:DO,m,0.787,DO305,1020,009376,70,-0.61
110755,Attie2,liver_wt_remain,J:DO,m,1.157,DO306,1020,009376,70,0.48
110755,Attie2,liver_wt_remain,J:DO,m,0.605,DO307,1020,009376,70,-1.14
110755,Attie2,liver_wt_remain,J:DO,m,0.857,DO308,1020,009376,70,-0.4
110755,Attie2,liver_wt_remain,J:DO,m,1.201,DO309,1020,009376,70,0.6
110755,Attie2,liver_wt_remain,J:DO,m,0.899,DO310,1020,009376,70,-0.28
110755,Attie2,liver_wt_remain,J:DO,m,0.868,DO311,1020,009376,70,-0.37
110755,Attie2,liver_wt_remain,J:DO,m,0.667,DO312,1020,009376,70,-0.96
110755,Attie2,liver_wt_remain,J:DO,m,0.712,DO313,1020,009376,70,-0.83
110755,Attie2,liver_wt_remain,J:DO,m,0.801,DO314,1020,009376,70,-0.57
110755,Attie2,liver_wt_remain,J:DO,m,0.654,DO315,1020,009376,70,-1.0
110755,Attie2,liver_wt_remain,J:DO,m,1.155,DO316,1020,009376,70,0.47
110755,Attie2,liver_wt_remain,J:DO,m,0.983,DO317,1020,009376,70,-0.03
110755,Attie2,liver_wt_remain,J:DO,m,0.955,DO318,1020,009376,70,-0.12
110755,Attie2,liver_wt_remain,J:DO,m,0.987,DO319,1020,009376,70,-0.02
110755,Attie2,liver_wt_remain,J:DO,m,0.912,DO320,1020,009376,70,-0.24
110755,Attie2,liver_wt_remain,J:DO,m,1.069,DO371,1020,009376,70,0.22
110755,Attie2,liver_wt_remain,J:DO,m,2.0,DO372,1020,009376,70,2.95
110755,Attie2,liver_wt_remain,J:DO,m,1.05,DO373,1020,009376,70,0.16
110755,Attie2,liver_wt_remain,J:DO,m,1.69,DO374,1020,009376,70,2.04
110755,Attie2,liver_wt_remain,J:DO,m,1.41,DO375,1020,009376,70,1.22
110755,Attie2,liver_wt_remain,J:DO,m,1.81,DO376,1020,009376,70,2.39
110755,Attie2,liver_wt_remain,J:DO,m,0.844,DO377,1020,009376,70,-0.44
110755,Attie2,liver_wt_remain,J:DO,m,0.99,DO378,1020,009376,70,-0.01
110755,Attie2,liver_wt_remain,J:DO,m,0.814,DO379,1020,009376,70,-0.53
110755,Attie2,liver_wt_remain,J:DO,m,0.669,DO380,1020,009376,70,-0.95
110755,Attie2,liver_wt_remain,J:DO,m,0.812,DO381,1020,009376,70,-0.54
110755,Attie2,liver_wt_remain,J:DO,m,0.795,DO382,1020,009376,70,-0.59
110755,Attie2,liver_wt_remain,J:DO,m,1.18,DO383,1020,009376,70,0.54
110755,Attie2,liver_wt_remain,J:DO,m,3.25,DO384,1020,009376,70,6.61
110755,Attie2,liver_wt_remain,J:DO,m,0.9,DO385,1020,009376,70,-0.28
110755,Attie2,liver_wt_remain,J:DO,m,0.916,DO386,1020,009376,70,-0.23
110755,Attie2,liver_wt_remain,J:DO,m,0.898,DO387,1020,009376,70,-0.28
110755,Attie2,liver_wt_remain,J:DO,m,0.507,DO388,1020,009376,70,-1.43
110755,Attie2,liver_wt_remain,J:DO,m,0.956,DO389,1020,009376,70,-0.11
110755,Attie2,liver_wt_remain,J:DO,m,0.709,DO390,1020,009376,70,-0.84
110755,Attie2,liver_wt_remain,J:DO,m,0.541,DO391,1020,009376,70,-1.33
110755,Attie2,liver_wt_remain,J:DO,m,0.776,DO392,1020,009376,70,-0.64
