measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55852,GMC09,breaks_XA_mean,129S1/SvImJ,f,169.5,30250371,550,002448,3,0.88
55852,GMC09,breaks_XA_mean,129S1/SvImJ,f,123.7,30250373,550,002448,3,0.14
55852,GMC09,breaks_XA_mean,129S1/SvImJ,f,310.3,30250374,550,002448,3,3.15
55852,GMC09,breaks_XA_mean,129S1/SvImJ,f,129.8,30250377,550,002448,3,0.24
55852,GMC09,breaks_XA_mean,129S1/SvImJ,f,114.2,30260209,550,002448,3,-0.02
55852,GMC09,breaks_XA_mean,129S1/SvImJ,f,87.2,30260210,550,002448,3,-0.45
55852,GMC09,breaks_XA_mean,129S1/SvImJ,f,85.8,30260211,550,002448,3,-0.47
55852,GMC09,breaks_XA_mean,129S1/SvImJ,f,128.1,30260212,550,002448,3,0.21
55852,GMC09,breaks_XA_mean,129S1/SvImJ,f,134.6,30270554,550,002448,3,0.31
55852,GMC09,breaks_XA_mean,129S1/SvImJ,f,80.0,30270555,550,002448,3,-0.57
55852,GMC09,breaks_XA_mean,129S1/SvImJ,f,123.0,30270556,550,002448,3,0.13
55852,GMC09,breaks_XA_mean,129S1/SvImJ,f,94.6,30270557,550,002448,3,-0.33
55852,GMC09,breaks_XA_mean,129S1/SvImJ,f,98.2,30280250,550,002448,3,-0.27
55852,GMC09,breaks_XA_mean,129S1/SvImJ,f,28.9,30280251,550,002448,3,-1.39
55852,GMC09,breaks_XA_mean,129S1/SvImJ,f,74.6,30280252,550,002448,3,-0.66
55852,GMC09,breaks_XA_mean,129S1/SvImJ,f,60.6,30280253,550,002448,3,-0.88
55852,GMC09,breaks_XA_mean,129S1/SvImJ,m,53.1,30250370,550,002448,3,-1.01
55852,GMC09,breaks_XA_mean,129S1/SvImJ,m,152.0,30250372,550,002448,3,1.35
55852,GMC09,breaks_XA_mean,129S1/SvImJ,m,131.1,30250375,550,002448,3,0.85
55852,GMC09,breaks_XA_mean,129S1/SvImJ,m,109.7,30250376,550,002448,3,0.34
55852,GMC09,breaks_XA_mean,129S1/SvImJ,m,103.9,30260206,550,002448,3,0.21
55852,GMC09,breaks_XA_mean,129S1/SvImJ,m,137.8,30260207,550,002448,3,1.01
55852,GMC09,breaks_XA_mean,129S1/SvImJ,m,129.4,30260208,550,002448,3,0.81
55852,GMC09,breaks_XA_mean,129S1/SvImJ,m,56.5,30270558,550,002448,3,-0.92
55852,GMC09,breaks_XA_mean,129S1/SvImJ,m,105.4,30270559,550,002448,3,0.24
55852,GMC09,breaks_XA_mean,129S1/SvImJ,m,145.7,30270560,550,002448,3,1.20
55852,GMC09,breaks_XA_mean,129S1/SvImJ,m,56.6,30270561,550,002448,3,-0.92
55852,GMC09,breaks_XA_mean,129S1/SvImJ,m,136.4,30270562,550,002448,3,0.98
55852,GMC09,breaks_XA_mean,129S1/SvImJ,m,83.8,30280246,550,002448,3,-0.27
55852,GMC09,breaks_XA_mean,129S1/SvImJ,m,57.6,30280247,550,002448,3,-0.90
55852,GMC09,breaks_XA_mean,129S1/SvImJ,m,23.1,30280248,550,002448,3,-1.72
55852,GMC09,breaks_XA_mean,129S1/SvImJ,m,42.7,30280249,550,002448,3,-1.25
55852,GMC09,breaks_XA_mean,A/J,f,207.4,30250366,550,000646,4,-0.88
55852,GMC09,breaks_XA_mean,A/J,f,291.0,30250367,550,000646,4,1.06
55852,GMC09,breaks_XA_mean,A/J,f,294.4,30250368,550,000646,4,1.14
55852,GMC09,breaks_XA_mean,A/J,f,205.1,30250369,550,000646,4,-0.93
55852,GMC09,breaks_XA_mean,A/J,f,294.6,30260202,550,000646,4,1.14
55852,GMC09,breaks_XA_mean,A/J,f,243.3,30260203,550,000646,4,-0.05
55852,GMC09,breaks_XA_mean,A/J,f,298.0,30260204,550,000646,4,1.22
55852,GMC09,breaks_XA_mean,A/J,f,298.0,30260205,550,000646,4,1.22
55852,GMC09,breaks_XA_mean,A/J,f,209.5,30270575,550,000646,4,-0.83
55852,GMC09,breaks_XA_mean,A/J,f,156.5,30270576,550,000646,4,-2.06
55852,GMC09,breaks_XA_mean,A/J,f,201.1,30270577,550,000646,4,-1.02
55852,GMC09,breaks_XA_mean,A/J,f,246.1,30270578,550,000646,4,0.02
55852,GMC09,breaks_XA_mean,A/J,f,249.0,30280285,550,000646,4,0.09
55852,GMC09,breaks_XA_mean,A/J,f,271.8,30280286,550,000646,4,0.61
55852,GMC09,breaks_XA_mean,A/J,f,224.0,30280287,550,000646,4,-0.49
55852,GMC09,breaks_XA_mean,A/J,f,235.3,30280288,550,000646,4,-0.23
55852,GMC09,breaks_XA_mean,A/J,m,311.6,30250362,550,000646,4,0.73
55852,GMC09,breaks_XA_mean,A/J,m,307.6,30250363,550,000646,4,0.65
55852,GMC09,breaks_XA_mean,A/J,m,294.6,30250364,550,000646,4,0.41
55852,GMC09,breaks_XA_mean,A/J,m,277.6,30250365,550,000646,4,0.09
55852,GMC09,breaks_XA_mean,A/J,m,217.6,30260198,550,000646,4,-1.05
55852,GMC09,breaks_XA_mean,A/J,m,240.0,30260199,550,000646,4,-0.62
55852,GMC09,breaks_XA_mean,A/J,m,310.6,30260200,550,000646,4,0.71
55852,GMC09,breaks_XA_mean,A/J,m,266.8,30260201,550,000646,4,-0.12
55852,GMC09,breaks_XA_mean,A/J,m,252.9,30270579,550,000646,4,-0.38
55852,GMC09,breaks_XA_mean,A/J,m,336.2,30270580,550,000646,4,1.19
55852,GMC09,breaks_XA_mean,A/J,m,171.0,30270581,550,000646,4,-1.93
55852,GMC09,breaks_XA_mean,A/J,m,368.5,30270582,550,000646,4,1.80
55852,GMC09,breaks_XA_mean,A/J,m,288.9,30280281,550,000646,4,0.30
55852,GMC09,breaks_XA_mean,A/J,m,194.9,30280282,550,000646,4,-1.47
55852,GMC09,breaks_XA_mean,A/J,m,226.6,30280283,550,000646,4,-0.88
55852,GMC09,breaks_XA_mean,A/J,m,303.6,30280284,550,000646,4,0.58
55852,GMC09,breaks_XA_mean,C57BL/6J,f,601.7,30250378,550,000664,7,0.31
55852,GMC09,breaks_XA_mean,C57BL/6J,f,817.0,30250379,550,000664,7,2.04
55852,GMC09,breaks_XA_mean,C57BL/6J,f,589.4,30250380,550,000664,7,0.21
55852,GMC09,breaks_XA_mean,C57BL/6J,f,544.0,30250381,550,000664,7,-0.15
55852,GMC09,breaks_XA_mean,C57BL/6J,f,598.1,30260217,550,000664,7,0.28
55852,GMC09,breaks_XA_mean,C57BL/6J,f,461.0,30260218,550,000664,7,-0.82
55852,GMC09,breaks_XA_mean,C57BL/6J,f,745.6,30260219,550,000664,7,1.47
55852,GMC09,breaks_XA_mean,C57BL/6J,f,731.3,30260220,550,000664,7,1.35
55852,GMC09,breaks_XA_mean,C57BL/6J,f,536.4,30270612,550,000664,7,-0.21
55852,GMC09,breaks_XA_mean,C57BL/6J,f,481.5,30270613,550,000664,7,-0.65
55852,GMC09,breaks_XA_mean,C57BL/6J,f,453.0,30270614,550,000664,7,-0.88
55852,GMC09,breaks_XA_mean,C57BL/6J,f,374.2,30270615,550,000664,7,-1.52
55852,GMC09,breaks_XA_mean,C57BL/6J,f,517.9,30280242,550,000664,7,-0.36
55852,GMC09,breaks_XA_mean,C57BL/6J,f,594.9,30280243,550,000664,7,0.26
55852,GMC09,breaks_XA_mean,C57BL/6J,f,580.3,30280244,550,000664,7,0.14
55852,GMC09,breaks_XA_mean,C57BL/6J,f,379.4,30280245,550,000664,7,-1.47
55852,GMC09,breaks_XA_mean,C57BL/6J,m,560.3,30250382,550,000664,7,0.78
55852,GMC09,breaks_XA_mean,C57BL/6J,m,518.3,30250383,550,000664,7,0.48
55852,GMC09,breaks_XA_mean,C57BL/6J,m,778.1,30250384,550,000664,7,2.32
55852,GMC09,breaks_XA_mean,C57BL/6J,m,574.9,30250385,550,000664,7,0.88
55852,GMC09,breaks_XA_mean,C57BL/6J,m,512.3,30260213,550,000664,7,0.44
55852,GMC09,breaks_XA_mean,C57BL/6J,m,583.0,30260214,550,000664,7,0.94
55852,GMC09,breaks_XA_mean,C57BL/6J,m,426.2,30260215,550,000664,7,-0.17
55852,GMC09,breaks_XA_mean,C57BL/6J,m,422.7,30260216,550,000664,7,-0.19
55852,GMC09,breaks_XA_mean,C57BL/6J,m,442.1,30270608,550,000664,7,-0.05
55852,GMC09,breaks_XA_mean,C57BL/6J,m,266.6,30270609,550,000664,7,-1.29
55852,GMC09,breaks_XA_mean,C57BL/6J,m,303.4,30270610,550,000664,7,-1.03
55852,GMC09,breaks_XA_mean,C57BL/6J,m,388.0,30270611,550,000664,7,-0.44
55852,GMC09,breaks_XA_mean,C57BL/6J,m,251.8,30280238,550,000664,7,-1.40
55852,GMC09,breaks_XA_mean,C57BL/6J,m,515.5,30280239,550,000664,7,0.46
55852,GMC09,breaks_XA_mean,C57BL/6J,m,371.2,30280240,550,000664,7,-0.55
55852,GMC09,breaks_XA_mean,C57BL/6J,m,280.8,30280241,550,000664,7,-1.19
55852,GMC09,breaks_XA_mean,CAST/EiJ,f,589.7,30250354,550,000928,2,-0.19
55852,GMC09,breaks_XA_mean,CAST/EiJ,f,759.4,30250355,550,000928,2,-0.05
55852,GMC09,breaks_XA_mean,CAST/EiJ,f,779.0,30250356,550,000928,2,-0.03
55852,GMC09,breaks_XA_mean,CAST/EiJ,f,616.0,30250357,550,000928,2,-0.17
55852,GMC09,breaks_XA_mean,CAST/EiJ,f,465.1,30250360,550,000928,2,-0.29
55852,GMC09,breaks_XA_mean,CAST/EiJ,f,778.5,30250361,550,000928,2,-0.03
55852,GMC09,breaks_XA_mean,CAST/EiJ,f,5738.0,30260175,550,000928,2,4.04
55852,GMC09,breaks_XA_mean,CAST/EiJ,f,492.1,30260176,550,000928,2,-0.27
55852,GMC09,breaks_XA_mean,CAST/EiJ,f,1352.8,30260177,550,000928,2,0.44
55852,GMC09,breaks_XA_mean,CAST/EiJ,f,378.8,30260178,550,000928,2,-0.36
55852,GMC09,breaks_XA_mean,CAST/EiJ,f,582.5,30270618,550,000928,2,-0.19
55852,GMC09,breaks_XA_mean,CAST/EiJ,f,618.5,30270619,550,000928,2,-0.16
55852,GMC09,breaks_XA_mean,CAST/EiJ,f,326.5,30270620,550,000928,2,-0.40
55852,GMC09,breaks_XA_mean,CAST/EiJ,f,400.3,30270621,550,000928,2,-0.34
55852,GMC09,breaks_XA_mean,CAST/EiJ,f,381.9,30270622,550,000928,2,-0.36
55852,GMC09,breaks_XA_mean,CAST/EiJ,f,378.3,30270623,550,000928,2,-0.36
55852,GMC09,breaks_XA_mean,CAST/EiJ,f,376.1,30270624,550,000928,2,-0.36
55852,GMC09,breaks_XA_mean,CAST/EiJ,f,266.8,30280305,550,000928,2,-0.45
55852,GMC09,breaks_XA_mean,CAST/EiJ,f,272.5,30280306,550,000928,2,-0.45
55852,GMC09,breaks_XA_mean,CAST/EiJ,m,663.6,30250352,550,000928,2,0.49
55852,GMC09,breaks_XA_mean,CAST/EiJ,m,394.8,30250353,550,000928,2,-0.85
55852,GMC09,breaks_XA_mean,CAST/EiJ,m,613.5,30250358,550,000928,2,0.24
55852,GMC09,breaks_XA_mean,CAST/EiJ,m,371.1,30250359,550,000928,2,-0.97
55852,GMC09,breaks_XA_mean,CAST/EiJ,m,371.1,30260171,550,000928,2,-0.97
55852,GMC09,breaks_XA_mean,CAST/EiJ,m,609.7,30260172,550,000928,2,0.22
55852,GMC09,breaks_XA_mean,CAST/EiJ,m,438.0,30260173,550,000928,2,-0.64
55852,GMC09,breaks_XA_mean,CAST/EiJ,m,714.9,30270616,550,000928,2,0.74
55852,GMC09,breaks_XA_mean,CAST/EiJ,m,463.6,30270617,550,000928,2,-0.51
55852,GMC09,breaks_XA_mean,CAST/EiJ,m,1024.5,30280300,550,000928,2,2.29
55852,GMC09,breaks_XA_mean,CAST/EiJ,m,323.7,30280304,550,000928,2,-1.21
55852,GMC09,breaks_XA_mean,CAST/EiJ,m,831.8,30280309,550,000928,2,1.33
55852,GMC09,breaks_XA_mean,CAST/EiJ,m,636.0,30280310,550,000928,2,0.35
55852,GMC09,breaks_XA_mean,CAST/EiJ,m,461.2,30280311,550,000928,2,-0.52
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,f,576.9,30250323,550,001976,13,-0.56
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,f,1074.9,30250324,550,001976,13,-0.36
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,f,692.7,30250327,550,001976,13,-0.51
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,f,795.0,30250328,550,001976,13,-0.47
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,f,695.9,30260232,550,001976,13,-0.51
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,f,704.4,30260233,550,001976,13,-0.51
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,f,495.3,30260234,550,001976,13,-0.59
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,f,6260.9,30260235,550,001976,13,1.63
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,f,565.6,30270587,550,001976,13,-0.56
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,f,1022.6,30270588,550,001976,13,-0.38
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,f,591.4,30270589,550,001976,13,-0.55
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,f,578.9,30270590,550,001976,13,-0.55
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,f,804.1,30280275,550,001976,13,-0.47
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,f,563.4,30280276,550,001976,13,-0.56
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,f,7794.9,30280277,550,001976,13,2.23
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,f,7241.1,30280278,550,001976,13,2.01
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,f,546.3,30280279,550,001976,13,-0.57
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,f,5326.0,30280280,550,001976,13,1.27
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,m,582.6,30250321,550,001976,13,-0.08
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,m,595.9,30250322,550,001976,13,-0.01
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,m,1045.5,30250325,550,001976,13,2.50
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,m,826.6,30250326,550,001976,13,1.28
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,m,381.3,30260228,550,001976,13,-1.20
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,m,458.4,30260229,550,001976,13,-0.77
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,m,547.2,30260230,550,001976,13,-0.28
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,m,575.9,30260231,550,001976,13,-0.12
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,m,654.2,30270583,550,001976,13,0.32
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,m,606.5,30270584,550,001976,13,0.05
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,m,399.7,30270585,550,001976,13,-1.10
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,m,784.2,30270586,550,001976,13,1.04
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,m,640.3,30280271,550,001976,13,0.24
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,m,656.7,30280272,550,001976,13,0.33
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,m,421.0,30280273,550,001976,13,-0.98
55852,GMC09,breaks_XA_mean,NOD/ShiLtJ,m,382.1,30280274,550,001976,13,-1.20
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,f,156.9,30250329,550,002105,122,0.17
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,f,157.3,30250330,550,002105,122,0.18
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,f,287.3,30250331,550,002105,122,2.46
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,f,266.8,30250332,550,002105,122,2.10
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,f,146.8,30260182,550,002105,122,-0.01
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,f,117.6,30260183,550,002105,122,-0.52
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,f,130.1,30260184,550,002105,122,-0.30
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,f,119.7,30260185,550,002105,122,-0.48
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,f,100.0,30270595,550,002105,122,-0.83
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,f,118.2,30270596,550,002105,122,-0.51
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,f,141.9,30270597,550,002105,122,-0.09
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,f,110.8,30270598,550,002105,122,-0.64
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,f,46.2,30280258,550,002105,122,-1.78
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,f,146.2,30280259,550,002105,122,-0.02
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,f,155.7,30280260,550,002105,122,0.15
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,f,128.4,30280261,550,002105,122,-0.33
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,f,172.0,30289716,550,002105,122,0.44
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,m,143.4,30250333,550,002105,122,1.46
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,m,125.8,30250334,550,002105,122,0.52
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,m,122.0,30250335,550,002105,122,0.32
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,m,133.2,30250336,550,002105,122,0.92
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,m,93.9,30260179,550,002105,122,-1.17
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,m,105.0,30260180,550,002105,122,-0.58
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,m,100.3,30260181,550,002105,122,-0.83
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,m,108.9,30260188,550,002105,122,-0.37
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,m,117.6,30270591,550,002105,122,0.09
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,m,100.1,30270592,550,002105,122,-0.84
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,m,128.7,30270593,550,002105,122,0.68
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,m,124.5,30270594,550,002105,122,0.46
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,m,98.7,30280254,550,002105,122,-0.91
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,m,93.8,30280255,550,002105,122,-1.17
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,m,118.7,30280256,550,002105,122,0.15
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,m,96.1,30280257,550,002105,122,-1.05
55852,GMC09,breaks_XA_mean,NZO/HlLtJ,m,159.8,30289720,550,002105,122,2.33
55852,GMC09,breaks_XA_mean,PWK/PhJ,f,503.1,30250338,550,003715,217,0.39
55852,GMC09,breaks_XA_mean,PWK/PhJ,f,569.9,30250339,550,003715,217,0.92
55852,GMC09,breaks_XA_mean,PWK/PhJ,f,540.4,30250342,550,003715,217,0.69
55852,GMC09,breaks_XA_mean,PWK/PhJ,f,431.2,30250343,550,003715,217,-0.18
55852,GMC09,breaks_XA_mean,PWK/PhJ,f,299.0,30260225,550,003715,217,-1.22
55852,GMC09,breaks_XA_mean,PWK/PhJ,f,476.8,30260226,550,003715,217,0.19
55852,GMC09,breaks_XA_mean,PWK/PhJ,f,267.5,30260227,550,003715,217,-1.47
55852,GMC09,breaks_XA_mean,PWK/PhJ,f,759.0,30270602,550,003715,217,2.42
55852,GMC09,breaks_XA_mean,PWK/PhJ,f,617.5,30270603,550,003715,217,1.30
55852,GMC09,breaks_XA_mean,PWK/PhJ,f,433.1,30270604,550,003715,217,-0.16
55852,GMC09,breaks_XA_mean,PWK/PhJ,f,536.4,30270605,550,003715,217,0.66
55852,GMC09,breaks_XA_mean,PWK/PhJ,f,403.4,30280332,550,003715,217,-0.40
55852,GMC09,breaks_XA_mean,PWK/PhJ,f,290.8,30280333,550,003715,217,-1.29
55852,GMC09,breaks_XA_mean,PWK/PhJ,f,317.2,30280334,550,003715,217,-1.08
55852,GMC09,breaks_XA_mean,PWK/PhJ,f,332.4,30280335,550,003715,217,-0.96
55852,GMC09,breaks_XA_mean,PWK/PhJ,f,482.0,30280336,550,003715,217,0.23
55852,GMC09,breaks_XA_mean,PWK/PhJ,f,385.8,30289699,550,003715,217,-0.54
55852,GMC09,breaks_XA_mean,PWK/PhJ,f,592.8,30289700,550,003715,217,1.10
55852,GMC09,breaks_XA_mean,PWK/PhJ,f,383.9,30289701,550,003715,217,-0.55
55852,GMC09,breaks_XA_mean,PWK/PhJ,f,445.8,30289702,550,003715,217,-0.06
55852,GMC09,breaks_XA_mean,PWK/PhJ,m,470.3,30250337,550,003715,217,0.76
55852,GMC09,breaks_XA_mean,PWK/PhJ,m,624.4,30250341,550,003715,217,2.28
55852,GMC09,breaks_XA_mean,PWK/PhJ,m,296.0,30260221,550,003715,217,-0.96
55852,GMC09,breaks_XA_mean,PWK/PhJ,m,324.8,30260222,550,003715,217,-0.67
55852,GMC09,breaks_XA_mean,PWK/PhJ,m,244.7,30260223,550,003715,217,-1.46
55852,GMC09,breaks_XA_mean,PWK/PhJ,m,258.6,30260224,550,003715,217,-1.33
55852,GMC09,breaks_XA_mean,PWK/PhJ,m,474.4,30270599,550,003715,217,0.80
55852,GMC09,breaks_XA_mean,PWK/PhJ,m,547.6,30270600,550,003715,217,1.52
55852,GMC09,breaks_XA_mean,PWK/PhJ,m,370.5,30270601,550,003715,217,-0.22
55852,GMC09,breaks_XA_mean,PWK/PhJ,m,294.8,30270606,550,003715,217,-0.97
55852,GMC09,breaks_XA_mean,PWK/PhJ,m,332.4,30280324,550,003715,217,-0.60
55852,GMC09,breaks_XA_mean,PWK/PhJ,m,330.4,30280325,550,003715,217,-0.62
55852,GMC09,breaks_XA_mean,PWK/PhJ,m,383.2,30280326,550,003715,217,-0.10
55852,GMC09,breaks_XA_mean,PWK/PhJ,m,406.6,30280327,550,003715,217,0.13
55852,GMC09,breaks_XA_mean,PWK/PhJ,m,359.0,30280328,550,003715,217,-0.34
55852,GMC09,breaks_XA_mean,PWK/PhJ,m,324.2,30289695,550,003715,217,-0.68
55852,GMC09,breaks_XA_mean,PWK/PhJ,m,510.6,30289696,550,003715,217,1.16
55852,GMC09,breaks_XA_mean,PWK/PhJ,m,508.2,30289697,550,003715,217,1.13
55852,GMC09,breaks_XA_mean,PWK/PhJ,m,398.2,30289698,550,003715,217,0.05
55852,GMC09,breaks_XA_mean,PWK/PhJ,m,404.8,30289703,550,003715,217,0.11
55852,GMC09,breaks_XA_mean,WSB/EiJ,f,1068.4,30250348,550,001145,42,1.15
55852,GMC09,breaks_XA_mean,WSB/EiJ,f,376.9,30250349,550,001145,42,-0.46
55852,GMC09,breaks_XA_mean,WSB/EiJ,f,1456.8,30250350,550,001145,42,2.06
55852,GMC09,breaks_XA_mean,WSB/EiJ,f,350.7,30250351,550,001145,42,-0.52
55852,GMC09,breaks_XA_mean,WSB/EiJ,f,418.7,30260190,550,001145,42,-0.36
55852,GMC09,breaks_XA_mean,WSB/EiJ,f,489.3,30260191,550,001145,42,-0.20
55852,GMC09,breaks_XA_mean,WSB/EiJ,f,391.8,30260192,550,001145,42,-0.43
55852,GMC09,breaks_XA_mean,WSB/EiJ,f,461.1,30260193,550,001145,42,-0.27
55852,GMC09,breaks_XA_mean,WSB/EiJ,f,674.1,30270566,550,001145,42,0.23
55852,GMC09,breaks_XA_mean,WSB/EiJ,f,246.0,30270567,550,001145,42,-0.77
55852,GMC09,breaks_XA_mean,WSB/EiJ,f,225.7,30270568,550,001145,42,-0.81
55852,GMC09,breaks_XA_mean,WSB/EiJ,f,235.7,30270569,550,001145,42,-0.79
55852,GMC09,breaks_XA_mean,WSB/EiJ,f,435.5,30270570,550,001145,42,-0.33
55852,GMC09,breaks_XA_mean,WSB/EiJ,f,1772.9,30270571,550,001145,42,2.80
55852,GMC09,breaks_XA_mean,WSB/EiJ,f,311.7,30280344,550,001145,42,-0.61
55852,GMC09,breaks_XA_mean,WSB/EiJ,f,576.8,30280345,550,001145,42,0.00
55852,GMC09,breaks_XA_mean,WSB/EiJ,f,366.1,30280346,550,001145,42,-0.49
55852,GMC09,breaks_XA_mean,WSB/EiJ,f,487.0,30280347,550,001145,42,-0.20
55852,GMC09,breaks_XA_mean,WSB/EiJ,m,500.6,30250344,550,001145,42,-0.15
55852,GMC09,breaks_XA_mean,WSB/EiJ,m,294.7,30250345,550,001145,42,-0.24
55852,GMC09,breaks_XA_mean,WSB/EiJ,m,553.3,30250346,550,001145,42,-0.13
55852,GMC09,breaks_XA_mean,WSB/EiJ,m,246.2,30250347,550,001145,42,-0.27
55852,GMC09,breaks_XA_mean,WSB/EiJ,m,227.3,30260194,550,001145,42,-0.28
55852,GMC09,breaks_XA_mean,WSB/EiJ,m,239.0,30260195,550,001145,42,-0.27
55852,GMC09,breaks_XA_mean,WSB/EiJ,m,245.1,30260196,550,001145,42,-0.27
55852,GMC09,breaks_XA_mean,WSB/EiJ,m,216.0,30260197,550,001145,42,-0.28
55852,GMC09,breaks_XA_mean,WSB/EiJ,m,208.6,30270563,550,001145,42,-0.28
55852,GMC09,breaks_XA_mean,WSB/EiJ,m,191.8,30270564,550,001145,42,-0.29
55852,GMC09,breaks_XA_mean,WSB/EiJ,m,193.5,30270565,550,001145,42,-0.29
55852,GMC09,breaks_XA_mean,WSB/EiJ,m,222.9,30270572,550,001145,42,-0.28
55852,GMC09,breaks_XA_mean,WSB/EiJ,m,252.0,30270573,550,001145,42,-0.26
55852,GMC09,breaks_XA_mean,WSB/EiJ,m,359.9,30270574,550,001145,42,-0.22
55852,GMC09,breaks_XA_mean,WSB/EiJ,m,309.4,30280339,550,001145,42,-0.24
55852,GMC09,breaks_XA_mean,WSB/EiJ,m,9109.2,30280340,550,001145,42,3.75
