measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34955,Jaxpheno7,peak_rpm1,A/J,m,5.40,16_A/J,349,000646,4,1.90
34955,Jaxpheno7,peak_rpm1,A/J,m,4.30,11_A/J,349,000646,4,-0.30
34955,Jaxpheno7,peak_rpm1,A/J,m,4.10,12_A/J,349,000646,4,-0.70
34955,Jaxpheno7,peak_rpm1,A/J,m,4.60,13_A/J,349,000646,4,0.30
34955,Jaxpheno7,peak_rpm1,A/J,m,4.10,14_A/J,349,000646,4,-0.70
34955,Jaxpheno7,peak_rpm1,A/J,m,4.20,15_A/J,349,000646,4,-0.50
34955,Jaxpheno7,peak_rpm1,AKR/J,m,13.2,16_AKR/J,349,000648,15,0.13
34955,Jaxpheno7,peak_rpm1,AKR/J,m,12.3,26_AKR,349,000648,15,-0.15
34955,Jaxpheno7,peak_rpm1,AKR/J,m,12.4,27_AKR,349,000648,15,-0.11
34955,Jaxpheno7,peak_rpm1,AKR/J,m,13.7,28_AKR,349,000648,15,0.28
34955,Jaxpheno7,peak_rpm1,AKR/J,m,14.9,29_AKR,349,000648,15,0.64
34955,Jaxpheno7,peak_rpm1,AKR/J,m,18.5,30_AKR,349,000648,15,1.72
34955,Jaxpheno7,peak_rpm1,AKR/J,m,8.80,11_AKR/J,349,000648,15,-1.20
34955,Jaxpheno7,peak_rpm1,AKR/J,m,5.70,12_AKR/J,349,000648,15,-2.13
34955,Jaxpheno7,peak_rpm1,AKR/J,m,12.7,13_AKR/J,349,000648,15,-0.02
34955,Jaxpheno7,peak_rpm1,AKR/J,m,13.3,14_AKR/J,349,000648,15,0.16
34955,Jaxpheno7,peak_rpm1,AKR/J,m,15.1,15_AKR/J,349,000648,15,0.70
34955,Jaxpheno7,peak_rpm1,BALB/cJ,m,12.5,13_Balbc/J,349,000651,5,2.15
34955,Jaxpheno7,peak_rpm1,BALB/cJ,m,9.70,30_Balbc/J,349,000651,5,1.03
34955,Jaxpheno7,peak_rpm1,BALB/cJ,m,7.00,29_Balbc/J,349,000651,5,-0.04
34955,Jaxpheno7,peak_rpm1,BALB/cJ,m,9.80,28_Balbc/J,349,000651,5,1.07
34955,Jaxpheno7,peak_rpm1,BALB/cJ,m,5.00,27_Balbc/J,349,000651,5,-0.84
34955,Jaxpheno7,peak_rpm1,BALB/cJ,m,6.00,26_Balbc/J,349,000651,5,-0.44
34955,Jaxpheno7,peak_rpm1,BALB/cJ,m,6.00,16_Balbc/J,349,000651,5,-0.44
34955,Jaxpheno7,peak_rpm1,BALB/cJ,m,5.20,15_Balbc/J,349,000651,5,-0.76
34955,Jaxpheno7,peak_rpm1,BALB/cJ,m,4.80,14_Balbc/J,349,000651,5,-0.92
34955,Jaxpheno7,peak_rpm1,BALB/cJ,m,5.10,12_Balbc/J,349,000651,5,-0.80
34955,Jaxpheno7,peak_rpm1,BALB/cJ,m,7.10,11_Balbc/J,349,000651,5,0.00
34955,Jaxpheno7,peak_rpm1,C3H/HeJ,m,6.40,16_C3H/HeJ,349,000659,6,0.83
34955,Jaxpheno7,peak_rpm1,C3H/HeJ,m,4.70,15_C3H/HeJ,349,000659,6,-0.83
34955,Jaxpheno7,peak_rpm1,C3H/HeJ,m,6.20,14_C3H/HeJ,349,000659,6,0.64
34955,Jaxpheno7,peak_rpm1,C3H/HeJ,m,4.60,13_C3H/HeJ,349,000659,6,-0.93
34955,Jaxpheno7,peak_rpm1,C3H/HeJ,m,6.80,12_C3H/HeJ,349,000659,6,1.22
34955,Jaxpheno7,peak_rpm1,C3H/HeJ,m,4.60,11_C3H/HeJ,349,000659,6,-0.93
34955,Jaxpheno7,peak_rpm1,C57BL/6J,m,5.50,15_C57Bl/6J,349,000664,7,-0.30
34955,Jaxpheno7,peak_rpm1,C57BL/6J,m,5.90,11_C57Bl/6J,349,000664,7,-0.09
34955,Jaxpheno7,peak_rpm1,C57BL/6J,m,4.40,12_C57Bl/6J,349,000664,7,-0.86
34955,Jaxpheno7,peak_rpm1,C57BL/6J,m,4.90,13_C57Bl/6J,349,000664,7,-0.60
34955,Jaxpheno7,peak_rpm1,C57BL/6J,m,5.90,14_C57Bl/6J,349,000664,7,-0.09
34955,Jaxpheno7,peak_rpm1,C57BL/6J,m,9.90,16_C57Bl/6J,349,000664,7,1.95
34955,Jaxpheno7,peak_rpm1,DBA/2J,m,6.70,15_DBA/2J,349,000671,8,-0.21
34955,Jaxpheno7,peak_rpm1,DBA/2J,m,9.70,26_DBA,349,000671,8,1.26
34955,Jaxpheno7,peak_rpm1,DBA/2J,m,10.5,27_DBA,349,000671,8,1.65
34955,Jaxpheno7,peak_rpm1,DBA/2J,m,4.30,30_DBA,349,000671,8,-1.38
34955,Jaxpheno7,peak_rpm1,DBA/2J,m,8.40,28_DBA,349,000671,8,0.62
34955,Jaxpheno7,peak_rpm1,DBA/2J,m,6.80,29_DBA,349,000671,8,-0.16
34955,Jaxpheno7,peak_rpm1,DBA/2J,m,6.00,11_DBA/2J,349,000671,8,-0.55
34955,Jaxpheno7,peak_rpm1,DBA/2J,m,4.20,12_DBA/2J,349,000671,8,-1.43
34955,Jaxpheno7,peak_rpm1,DBA/2J,m,6.60,13_DBA/2J,349,000671,8,-0.26
34955,Jaxpheno7,peak_rpm1,DBA/2J,m,6.30,14_DBA/2J,349,000671,8,-0.40
34955,Jaxpheno7,peak_rpm1,DBA/2J,m,8.90,16_DBA/2J,349,000671,8,0.87
