measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36704,Bennett1,bw_120,ILSXISS1,f,20.4,379,367,,880,0.18
36704,Bennett1,bw_120,ILSXISS1,f,21.7,380,367,,880,0.90
36704,Bennett1,bw_120,ILSXISS1,f,18.1,378,367,,880,-1.08
36704,Bennett1,bw_120,ILSXISS101/TejJ,f,21.4,656,367,009322,614,-0.67
36704,Bennett1,bw_120,ILSXISS101/TejJ,f,19.6,655,367,009322,614,-1.58
36704,Bennett1,bw_120,ILSXISS101/TejJ,f,22.5,315,367,009322,614,-0.11
36704,Bennett1,bw_120,ILSXISS101/TejJ,f,23.6,314,367,009322,614,0.45
36704,Bennett1,bw_120,ILSXISS101/TejJ,f,24.5,313,367,009322,614,0.91
36704,Bennett1,bw_120,ILSXISS101/TejJ,f,24.7,657,367,009322,614,1.01
36704,Bennett1,bw_120,ILSXISS102/TejJ,f,21.5,318,367,009288,615,0.81
36704,Bennett1,bw_120,ILSXISS102/TejJ,f,18.8,316,367,009288,615,-1.58
36704,Bennett1,bw_120,ILSXISS102/TejJ,f,19.8,555,367,009288,615,-0.69
36704,Bennett1,bw_120,ILSXISS102/TejJ,f,22.2,554,367,009288,615,1.42
36704,Bennett1,bw_120,ILSXISS102/TejJ,f,20,553,367,009288,615,-0.52
36704,Bennett1,bw_120,ILSXISS102/TejJ,f,21.1,552,367,009288,615,0.45
36704,Bennett1,bw_120,ILSXISS102/TejJ,f,19.9,319,367,009288,615,-0.61
36704,Bennett1,bw_120,ILSXISS102/TejJ,f,21.4,317,367,009288,615,0.72
36704,Bennett1,bw_120,ILSXISS103/TejJ,f,19.7,45,367,009289,616,-0.28
36704,Bennett1,bw_120,ILSXISS103/TejJ,f,19.6,610,367,009289,616,-0.35
36704,Bennett1,bw_120,ILSXISS103/TejJ,f,19.7,609,367,009289,616,-0.28
36704,Bennett1,bw_120,ILSXISS103/TejJ,f,21.4,608,367,009289,616,1.03
36704,Bennett1,bw_120,ILSXISS103/TejJ,f,19.5,607,367,009289,616,-0.43
36704,Bennett1,bw_120,ILSXISS103/TejJ,f,18.6,606,367,009289,616,-1.12
36704,Bennett1,bw_120,ILSXISS103/TejJ,f,18.7,605,367,009289,616,-1.04
36704,Bennett1,bw_120,ILSXISS103/TejJ,f,22.4,48,367,009289,616,1.79
36704,Bennett1,bw_120,ILSXISS103/TejJ,f,19.3,47,367,009289,616,-0.58
36704,Bennett1,bw_120,ILSXISS103/TejJ,f,21.7,46,367,009289,616,1.26
36704,Bennett1,bw_120,ILSXISS108,f,24.6,330,367,,883,0.47
36704,Bennett1,bw_120,ILSXISS108,f,22.5,327,367,,883,-1.33
36704,Bennett1,bw_120,ILSXISS108,f,23.9,328,367,,883,-0.13
36704,Bennett1,bw_120,ILSXISS108,f,25.2,329,367,,883,0.99
36704,Bennett1,bw_120,ILSXISS109,f,19.8,333,367,,884,-0.46
36704,Bennett1,bw_120,ILSXISS109,f,24.1,331,367,,884,1.11
36704,Bennett1,bw_120,ILSXISS109,f,22.4,332,367,,884,0.49
36704,Bennett1,bw_120,ILSXISS109,f,17.9,334,367,,884,-1.15
36704,Bennett1,bw_120,ILSXISS11,f,19.8,404,367,,885,0.07
36704,Bennett1,bw_120,ILSXISS11,f,17.5,401,367,,885,-1.33
36704,Bennett1,bw_120,ILSXISS11,f,22.1,402,367,,885,1.48
36704,Bennett1,bw_120,ILSXISS11,f,19.6,403,367,,885,-0.05
36704,Bennett1,bw_120,ILSXISS11,f,19.4,405,367,,885,-0.17
36704,Bennett1,bw_120,ILSXISS111,f,21.3,340,367,,886,0.81
36704,Bennett1,bw_120,ILSXISS111,f,21.3,338,367,,886,0.81
36704,Bennett1,bw_120,ILSXISS111,f,20.3,339,367,,886,-0.39
36704,Bennett1,bw_120,ILSXISS111,f,19.6,341,367,,886,-1.23
36704,Bennett1,bw_120,ILSXISS112/TejJ,f,22.7,566,367,009323,619,0.02
36704,Bennett1,bw_120,ILSXISS112/TejJ,f,23.5,564,367,009323,619,0.45
36704,Bennett1,bw_120,ILSXISS112/TejJ,f,23.8,565,367,009323,619,0.61
36704,Bennett1,bw_120,ILSXISS112/TejJ,f,24.9,611,367,009323,619,1.19
36704,Bennett1,bw_120,ILSXISS112/TejJ,f,23.4,612,367,009323,619,0.39
36704,Bennett1,bw_120,ILSXISS112/TejJ,f,24.2,613,367,009323,619,0.82
36704,Bennett1,bw_120,ILSXISS112/TejJ,f,22,658,367,009323,619,-0.35
36704,Bennett1,bw_120,ILSXISS112/TejJ,f,19.1,659,367,009323,619,-1.88
36704,Bennett1,bw_120,ILSXISS112/TejJ,f,20.3,660,367,009323,619,-1.25
36704,Bennett1,bw_120,ILSXISS114/TejJ,f,19.6,571,367,009292,620,-1.00
36704,Bennett1,bw_120,ILSXISS114/TejJ,f,21.9,346,367,009292,620,0.98
36704,Bennett1,bw_120,ILSXISS114/TejJ,f,20.8,570,367,009292,620,0.03
36704,Bennett1,bw_120,ILSXISS114/TejJ,f,20.5,569,367,009292,620,-0.23
36704,Bennett1,bw_120,ILSXISS114/TejJ,f,21.4,568,367,009292,620,0.55
36704,Bennett1,bw_120,ILSXISS114/TejJ,f,18.7,567,367,009292,620,-1.77
36704,Bennett1,bw_120,ILSXISS114/TejJ,f,21,348,367,009292,620,0.20
36704,Bennett1,bw_120,ILSXISS114/TejJ,f,22.2,347,367,009292,620,1.23
36704,Bennett1,bw_120,ILSXISS116,f,21.2,354,367,,887,-1.92
36704,Bennett1,bw_120,ILSXISS116,f,22.8,581,367,,887,-0.52
36704,Bennett1,bw_120,ILSXISS116,f,24.3,583,367,,887,0.78
36704,Bennett1,bw_120,ILSXISS116,f,23.8,582,367,,887,0.35
36704,Bennett1,bw_120,ILSXISS116,f,24.4,351,367,,887,0.87
36704,Bennett1,bw_120,ILSXISS116,f,24.2,352,367,,887,0.70
36704,Bennett1,bw_120,ILSXISS116,f,23.1,353,367,,887,-0.26
36704,Bennett1,bw_120,ILSXISS119,f,19.8,357,367,,888,-0.78
36704,Bennett1,bw_120,ILSXISS119,f,20.3,356,367,,888,-0.35
36704,Bennett1,bw_120,ILSXISS119,f,22,358,367,,888,1.13
36704,Bennett1,bw_120,ILSXISS121,f,21.5,361,367,,890,0.60
36704,Bennett1,bw_120,ILSXISS121,f,22.1,362,367,,890,0.96
36704,Bennett1,bw_120,ILSXISS121,f,18.3,363,367,,890,-1.28
36704,Bennett1,bw_120,ILSXISS121,f,20,364,367,,890,-0.28
36704,Bennett1,bw_120,ILSXISS123/TejJ,f,20.2,370,367,009295,624,-1.14
36704,Bennett1,bw_120,ILSXISS123/TejJ,f,21.4,369,367,009295,624,0.73
36704,Bennett1,bw_120,ILSXISS123/TejJ,f,21.2,371,367,009295,624,0.41
36704,Bennett1,bw_120,ILSXISS124,f,20.4,375,367,,625,-0.07
36704,Bennett1,bw_120,ILSXISS124,f,20.2,377,367,,625,-0.37
36704,Bennett1,bw_120,ILSXISS124,f,19.8,374,367,,625,-0.95
36704,Bennett1,bw_120,ILSXISS124,f,21.4,376,367,,625,1.40
36704,Bennett1,bw_120,ILSXISS14/TejJ,f,32.5,411,367,009261,627,0.80
36704,Bennett1,bw_120,ILSXISS14/TejJ,f,30.9,414,367,009261,627,0.32
36704,Bennett1,bw_120,ILSXISS14/TejJ,f,26.2,413,367,009261,627,-1.12
36704,Bennett1,bw_120,ILSXISS15,f,20.3,94,367,,891,0.49
36704,Bennett1,bw_120,ILSXISS15,f,19.3,93,367,,891,-1.15
36704,Bennett1,bw_120,ILSXISS15,f,20.4,95,367,,891,0.66
36704,Bennett1,bw_120,ILSXISS16/TejJ,f,24.8,98,367,009262,628,-1.14
36704,Bennett1,bw_120,ILSXISS16/TejJ,f,25.9,96,367,009262,628,0.43
36704,Bennett1,bw_120,ILSXISS16/TejJ,f,26.1,97,367,009262,628,0.71
36704,Bennett1,bw_120,ILSXISS2,f,20,382,367,,892,-0.63
36704,Bennett1,bw_120,ILSXISS2,f,23.5,384,367,,892,1.15
36704,Bennett1,bw_120,ILSXISS2,f,20.2,383,367,,892,-0.53
36704,Bennett1,bw_120,ILSXISS22/TejJ,f,26,103,367,009264,631,-0.88
36704,Bennett1,bw_120,ILSXISS22/TejJ,f,27.4,102,367,009264,631,1.26
36704,Bennett1,bw_120,ILSXISS22/TejJ,f,26.8,105,367,009264,631,0.34
36704,Bennett1,bw_120,ILSXISS22/TejJ,f,26.1,104,367,009264,631,-0.73
36704,Bennett1,bw_120,ILSXISS24/TejJ,f,22.1,110,367,009300,633,0.41
36704,Bennett1,bw_120,ILSXISS24/TejJ,f,21.6,111,367,009300,633,-1.14
36704,Bennett1,bw_120,ILSXISS24/TejJ,f,22.2,112,367,009300,633,0.73
36704,Bennett1,bw_120,ILSXISS26/TejJ,f,21.2,430,367,009302,635,-1.20
36704,Bennett1,bw_120,ILSXISS26/TejJ,f,22.5,428,367,009302,635,0.22
36704,Bennett1,bw_120,ILSXISS26/TejJ,f,22.1,427,367,009302,635,-0.22
36704,Bennett1,bw_120,ILSXISS26/TejJ,f,23.4,429,367,009302,635,1.20
36704,Bennett1,bw_120,ILSXISS27,f,23.5,117,367,,893,0.83
36704,Bennett1,bw_120,ILSXISS27,f,21.8,116,367,,893,-0.48
36704,Bennett1,bw_120,ILSXISS27,f,20.6,119,367,,893,-1.40
36704,Bennett1,bw_120,ILSXISS27,f,23.8,120,367,,893,1.06
36704,Bennett1,bw_120,ILSXISS27,f,22.4,118,367,,893,-0.02
36704,Bennett1,bw_120,ILSXISS28/TejJ,f,25.7,665,367,009266,636,0.44
36704,Bennett1,bw_120,ILSXISS28/TejJ,f,21.7,121,367,009266,636,-0.90
36704,Bennett1,bw_120,ILSXISS28/TejJ,f,22.1,122,367,009266,636,-0.77
36704,Bennett1,bw_120,ILSXISS28/TejJ,f,22.1,123,367,009266,636,-0.77
36704,Bennett1,bw_120,ILSXISS28/TejJ,f,25.6,431,367,009266,636,0.41
36704,Bennett1,bw_120,ILSXISS28/TejJ,f,28.2,432,367,009266,636,1.28
36704,Bennett1,bw_120,ILSXISS28/TejJ,f,28.5,666,367,009266,636,1.38
36704,Bennett1,bw_120,ILSXISS28/TejJ,f,21.2,667,367,009266,636,-1.07
36704,Bennett1,bw_120,ILSXISS29,f,23.1,7,367,,894,0.46
36704,Bennett1,bw_120,ILSXISS29,f,22.3,5,367,,894,-1.39
36704,Bennett1,bw_120,ILSXISS29,f,22.9,8,367,,894,0.00
36704,Bennett1,bw_120,ILSXISS29,f,23.3,6,367,,894,0.93
36704,Bennett1,bw_120,ILSXISS31,f,23.3,439,367,,638,1.07
36704,Bennett1,bw_120,ILSXISS31,f,22,438,367,,638,-0.91
36704,Bennett1,bw_120,ILSXISS31,f,22.5,440,367,,638,-0.15
36704,Bennett1,bw_120,ILSXISS32/TejJ,f,21.2,441,367,009303,639,-0.99
36704,Bennett1,bw_120,ILSXISS32/TejJ,f,22.5,443,367,009303,639,-0.02
36704,Bennett1,bw_120,ILSXISS32/TejJ,f,23.9,442,367,009303,639,1.01
36704,Bennett1,bw_120,ILSXISS33,f,22,135,367,,896,-1.14
36704,Bennett1,bw_120,ILSXISS33,f,23.1,134,367,,896,-0.43
36704,Bennett1,bw_120,ILSXISS33,f,25.6,133,367,,896,1.17
36704,Bennett1,bw_120,ILSXISS33,f,24.4,136,367,,896,0.40
36704,Bennett1,bw_120,ILSXISS34/TejJ,f,24.1,142,367,009304,640,-0.58
36704,Bennett1,bw_120,ILSXISS34/TejJ,f,23.7,143,367,009304,640,-1.11
36704,Bennett1,bw_120,ILSXISS34/TejJ,f,24.3,144,367,009304,640,-0.32
36704,Bennett1,bw_120,ILSXISS34/TejJ,f,25.6,145,367,009304,640,1.40
36704,Bennett1,bw_120,ILSXISS34/TejJ,f,25,146,367,009304,640,0.61
36704,Bennett1,bw_120,ILSXISS35,f,25.1,148,367,,897,0.13
36704,Bennett1,bw_120,ILSXISS35,f,22.5,149,367,,897,-1.31
36704,Bennett1,bw_120,ILSXISS35,f,27.4,150,367,,897,1.41
36704,Bennett1,bw_120,ILSXISS35,f,25.3,151,367,,897,0.24
36704,Bennett1,bw_120,ILSXISS35,f,24,147,367,,897,-0.48
36704,Bennett1,bw_120,ILSXISS36/TejJ,f,21.4,156,367,009267,642,-0.59
36704,Bennett1,bw_120,ILSXISS36/TejJ,f,22.4,157,367,009267,642,0.21
36704,Bennett1,bw_120,ILSXISS36/TejJ,f,21.1,158,367,009267,642,-0.83
36704,Bennett1,bw_120,ILSXISS36/TejJ,f,24.2,159,367,009267,642,1.65
36704,Bennett1,bw_120,ILSXISS36/TejJ,f,21.6,160,367,009267,642,-0.43
36704,Bennett1,bw_120,ILSXISS38,f,22.8,588,367,,643,0.29
36704,Bennett1,bw_120,ILSXISS38,f,23.9,589,367,,643,1.22
36704,Bennett1,bw_120,ILSXISS38,f,23.6,162,367,,643,0.97
36704,Bennett1,bw_120,ILSXISS38,f,21.5,163,367,,643,-0.80
36704,Bennett1,bw_120,ILSXISS38,f,22,164,367,,643,-0.38
36704,Bennett1,bw_120,ILSXISS38,f,20.9,165,367,,643,-1.30
36704,Bennett1,bw_120,ILSXISS39/TejJ,f,19.9,669,367,009306,644,-1.12
36704,Bennett1,bw_120,ILSXISS39/TejJ,f,20.5,668,367,009306,644,0.32
36704,Bennett1,bw_120,ILSXISS39/TejJ,f,20.7,670,367,009306,644,0.80
36704,Bennett1,bw_120,ILSXISS3/TejJ,f,19.3,616,367,009257,637,0.07
36704,Bennett1,bw_120,ILSXISS3/TejJ,f,20.9,615,367,009257,637,1.63
36704,Bennett1,bw_120,ILSXISS3/TejJ,f,18.6,614,367,009257,637,-0.62
36704,Bennett1,bw_120,ILSXISS3/TejJ,f,19,61,367,009257,637,-0.23
36704,Bennett1,bw_120,ILSXISS3/TejJ,f,17.9,60,367,009257,637,-1.30
36704,Bennett1,bw_120,ILSXISS3/TejJ,f,19.7,59,367,009257,637,0.46
36704,Bennett1,bw_120,ILSXISS40,f,25,18,367,,899,0.73
36704,Bennett1,bw_120,ILSXISS40,f,25,19,367,,899,0.73
36704,Bennett1,bw_120,ILSXISS40,f,21.9,168,367,,899,-0.97
36704,Bennett1,bw_120,ILSXISS40,f,24.1,169,367,,899,0.24
36704,Bennett1,bw_120,ILSXISS40,f,20.9,170,367,,899,-1.52
36704,Bennett1,bw_120,ILSXISS40,f,25.1,171,367,,899,0.79
36704,Bennett1,bw_120,ILSXISS41/TejJ,f,22.4,457,367,009268,645,1.15
36704,Bennett1,bw_120,ILSXISS41/TejJ,f,20.5,455,367,009268,645,-0.53
36704,Bennett1,bw_120,ILSXISS41/TejJ,f,20.4,456,367,009268,645,-0.62
36704,Bennett1,bw_120,ILSXISS42/TejJ,f,25.4,179,367,009307,646,1.30
36704,Bennett1,bw_120,ILSXISS42/TejJ,f,24.9,178,367,009307,646,0.97
36704,Bennett1,bw_120,ILSXISS42/TejJ,f,24.2,175,367,009307,646,0.51
36704,Bennett1,bw_120,ILSXISS42/TejJ,f,22.5,177,367,009307,646,-0.60
36704,Bennett1,bw_120,ILSXISS42/TejJ,f,21.9,176,367,009307,646,-0.99
36704,Bennett1,bw_120,ILSXISS42/TejJ,f,23.6,618,367,009307,646,0.12
36704,Bennett1,bw_120,ILSXISS42/TejJ,f,21.4,617,367,009307,646,-1.32
36704,Bennett1,bw_120,ILSXISS43/TejJ,f,19.4,623,367,009308,647,-0.79
36704,Bennett1,bw_120,ILSXISS43/TejJ,f,21.7,624,367,009308,647,0.82
36704,Bennett1,bw_120,ILSXISS43/TejJ,f,21.9,622,367,009308,647,0.96
36704,Bennett1,bw_120,ILSXISS43/TejJ,f,21.8,621,367,009308,647,0.89
36704,Bennett1,bw_120,ILSXISS43/TejJ,f,19.7,620,367,009308,647,-0.58
36704,Bennett1,bw_120,ILSXISS43/TejJ,f,18.7,619,367,009308,647,-1.29
36704,Bennett1,bw_120,ILSXISS45,f,24.2,187,367,,901,0.98
36704,Bennett1,bw_120,ILSXISS45,f,21.4,189,367,,901,-1.02
36704,Bennett1,bw_120,ILSXISS45,f,22.9,188,367,,901,0.05
36704,Bennett1,bw_120,ILSXISS46/TejJ,f,21,628,367,009269,648,-1.10
36704,Bennett1,bw_120,ILSXISS46/TejJ,f,22.1,193,367,009269,648,-0.34
36704,Bennett1,bw_120,ILSXISS46/TejJ,f,21,625,367,009269,648,-1.10
36704,Bennett1,bw_120,ILSXISS46/TejJ,f,22,626,367,009269,648,-0.41
36704,Bennett1,bw_120,ILSXISS46/TejJ,f,22.1,627,367,009269,648,-0.34
36704,Bennett1,bw_120,ILSXISS46/TejJ,f,23.4,190,367,009269,648,0.57
36704,Bennett1,bw_120,ILSXISS46/TejJ,f,24.2,191,367,009269,648,1.12
36704,Bennett1,bw_120,ILSXISS46/TejJ,f,24.9,192,367,009269,648,1.61
36704,Bennett1,bw_120,ILSXISS47,f,20.5,23,367,,902,-0.13
36704,Bennett1,bw_120,ILSXISS47,f,19.4,22,367,,902,-0.77
36704,Bennett1,bw_120,ILSXISS47,f,23.2,20,367,,902,1.45
36704,Bennett1,bw_120,ILSXISS47,f,19.8,21,367,,902,-0.54
36704,Bennett1,bw_120,ILSXISS48/TejJ,f,20.2,195,367,009270,649,0.13
36704,Bennett1,bw_120,ILSXISS48/TejJ,f,23.5,197,367,009270,649,1.16
36704,Bennett1,bw_120,ILSXISS48/TejJ,f,19.8,196,367,009270,649,0.00
36704,Bennett1,bw_120,ILSXISS48/TejJ,f,15.7,194,367,009270,649,-1.28
36704,Bennett1,bw_120,ILSXISS54,f,22.2,482,367,,655,-0.37
36704,Bennett1,bw_120,ILSXISS54,f,21.1,481,367,,655,-0.76
36704,Bennett1,bw_120,ILSXISS54,f,26.5,207,367,,655,1.13
36704,Bennett1,bw_120,ILSXISS55,f,23.7,483,367,,656,-1.05
36704,Bennett1,bw_120,ILSXISS55,f,25.4,590,367,,656,0.29
36704,Bennett1,bw_120,ILSXISS55,f,26.1,591,367,,656,0.84
36704,Bennett1,bw_120,ILSXISS55,f,25.6,592,367,,656,0.45
36704,Bennett1,bw_120,ILSXISS55,f,24.1,593,367,,656,-0.73
36704,Bennett1,bw_120,ILSXISS55,f,26.5,594,367,,656,1.15
36704,Bennett1,bw_120,ILSXISS55,f,26.6,595,367,,656,1.23
36704,Bennett1,bw_120,ILSXISS55,f,24,486,367,,656,-0.81
36704,Bennett1,bw_120,ILSXISS55,f,23.3,485,367,,656,-1.36
36704,Bennett1,bw_120,ILSXISS57,f,21.5,213,367,,903,-0.71
36704,Bennett1,bw_120,ILSXISS57,f,21.4,212,367,,903,-0.94
36704,Bennett1,bw_120,ILSXISS57,f,22.3,211,367,,903,1.18
36704,Bennett1,bw_120,ILSXISS57,f,22,214,367,,903,0.47
36704,Bennett1,bw_120,ILSXISS59,f,24.8,487,367,,658,0.25
36704,Bennett1,bw_120,ILSXISS59,f,25.4,488,367,,658,0.65
36704,Bennett1,bw_120,ILSXISS59,f,23.4,489,367,,658,-0.69
36704,Bennett1,bw_120,ILSXISS59,f,22,490,367,,658,-1.64
36704,Bennett1,bw_120,ILSXISS59,f,24.9,491,367,,658,0.31
36704,Bennett1,bw_120,ILSXISS59,f,26.1,492,367,,658,1.12
36704,Bennett1,bw_120,ILSXISS5/TejJ,f,23,66,367,009258,651,1.00
36704,Bennett1,bw_120,ILSXISS5/TejJ,f,22.5,67,367,009258,651,0.00
36704,Bennett1,bw_120,ILSXISS5/TejJ,f,22,65,367,009258,651,-1.00
36704,Bennett1,bw_120,ILSXISS60/TejJ,f,19.2,494,367,009311,659,0.52
36704,Bennett1,bw_120,ILSXISS60/TejJ,f,16.4,493,367,009311,659,-1.15
36704,Bennett1,bw_120,ILSXISS60/TejJ,f,19.4,495,367,009311,659,0.64
36704,Bennett1,bw_120,ILSXISS61,f,25.6,224,367,,660,1.04
36704,Bennett1,bw_120,ILSXISS61,f,22.4,226,367,,660,-0.96
36704,Bennett1,bw_120,ILSXISS61,f,23.8,225,367,,660,-0.08
36704,Bennett1,bw_120,ILSXISS64/TejJ,f,19.9,499,367,009312,662,0.42
36704,Bennett1,bw_120,ILSXISS64/TejJ,f,20.2,630,367,009312,662,0.60
36704,Bennett1,bw_120,ILSXISS64/TejJ,f,20,498,367,009312,662,0.48
36704,Bennett1,bw_120,ILSXISS64/TejJ,f,16.7,629,367,009312,662,-1.50
36704,Bennett1,bw_120,ILSXISS68,f,23.8,241,367,,905,0.92
36704,Bennett1,bw_120,ILSXISS68,f,22.9,240,367,,905,0.14
36704,Bennett1,bw_120,ILSXISS68,f,21.5,238,367,,905,-1.06
36704,Bennett1,bw_120,ILSXISS70/TejJ,f,22.3,507,367,009276,666,0.43
36704,Bennett1,bw_120,ILSXISS70/TejJ,f,22,508,367,009276,666,-0.38
36704,Bennett1,bw_120,ILSXISS70/TejJ,f,21.6,509,367,009276,666,-1.45
36704,Bennett1,bw_120,ILSXISS70/TejJ,f,22.6,505,367,009276,666,1.24
36704,Bennett1,bw_120,ILSXISS70/TejJ,f,22.2,506,367,009276,666,0.16
36704,Bennett1,bw_120,ILSXISS72/TejJ,f,18.7,245,367,009314,667,-1.65
36704,Bennett1,bw_120,ILSXISS72/TejJ,f,24.1,510,367,009314,667,0.31
36704,Bennett1,bw_120,ILSXISS72/TejJ,f,20.6,246,367,009314,667,-0.96
36704,Bennett1,bw_120,ILSXISS72/TejJ,f,26.7,511,367,009314,667,1.25
36704,Bennett1,bw_120,ILSXISS72/TejJ,f,25.3,512,367,009314,667,0.75
36704,Bennett1,bw_120,ILSXISS72/TejJ,f,24.3,513,367,009314,667,0.38
36704,Bennett1,bw_120,ILSXISS72/TejJ,f,23,514,367,009314,667,-0.09
36704,Bennett1,bw_120,ILSXISS73/TejJ,f,19,29,367,009277,668,-0.69
36704,Bennett1,bw_120,ILSXISS73/TejJ,f,20.9,598,367,009277,668,1.25
36704,Bennett1,bw_120,ILSXISS73/TejJ,f,19.2,597,367,009277,668,-0.49
36704,Bennett1,bw_120,ILSXISS73/TejJ,f,18.5,596,367,009277,668,-1.20
36704,Bennett1,bw_120,ILSXISS73/TejJ,f,18.5,31,367,009277,668,-1.20
36704,Bennett1,bw_120,ILSXISS73/TejJ,f,20.4,27,367,009277,668,0.74
36704,Bennett1,bw_120,ILSXISS73/TejJ,f,20.4,28,367,009277,668,0.74
36704,Bennett1,bw_120,ILSXISS73/TejJ,f,20.5,30,367,009277,668,0.84
36704,Bennett1,bw_120,ILSXISS75/TejJ,f,24.4,251,367,009278,669,1.42
36704,Bennett1,bw_120,ILSXISS75/TejJ,f,23.4,252,367,009278,669,-0.25
36704,Bennett1,bw_120,ILSXISS75/TejJ,f,23.4,253,367,009278,669,-0.25
36704,Bennett1,bw_120,ILSXISS75/TejJ,f,23,254,367,009278,669,-0.92
36704,Bennett1,bw_120,ILSXISS76/TejJ,f,16.4,257,367,009279,670,-1.06
36704,Bennett1,bw_120,ILSXISS76/TejJ,f,18.9,258,367,009279,670,-0.27
36704,Bennett1,bw_120,ILSXISS76/TejJ,f,25.5,604,367,009279,670,1.82
36704,Bennett1,bw_120,ILSXISS76/TejJ,f,22.6,603,367,009279,670,0.90
36704,Bennett1,bw_120,ILSXISS76/TejJ,f,18.3,259,367,009279,670,-0.46
36704,Bennett1,bw_120,ILSXISS76/TejJ,f,18.6,255,367,009279,670,-0.36
36704,Bennett1,bw_120,ILSXISS76/TejJ,f,17.9,256,367,009279,670,-0.58
36704,Bennett1,bw_120,ILSXISS78/TejJ,f,20.5,522,367,009315,671,-0.98
36704,Bennett1,bw_120,ILSXISS78/TejJ,f,24.6,632,367,009315,671,1.59
36704,Bennett1,bw_120,ILSXISS78/TejJ,f,21.3,520,367,009315,671,-0.48
36704,Bennett1,bw_120,ILSXISS78/TejJ,f,23.1,521,367,009315,671,0.65
36704,Bennett1,bw_120,ILSXISS78/TejJ,f,20.6,631,367,009315,671,-0.92
36704,Bennett1,bw_120,ILSXISS78/TejJ,f,22.3,519,367,009315,671,0.15
36704,Bennett1,bw_120,ILSXISS79,f,18.5,32,367,,672,0.80
36704,Bennett1,bw_120,ILSXISS79,f,18.1,33,367,,672,-1.12
36704,Bennett1,bw_120,ILSXISS79,f,18.4,34,367,,672,0.32
36704,Bennett1,bw_120,ILSXISS7/TejJ,f,23.2,75,367,009259,665,1.14
36704,Bennett1,bw_120,ILSXISS7/TejJ,f,21.4,73,367,009259,665,-0.42
36704,Bennett1,bw_120,ILSXISS7/TejJ,f,22.6,72,367,009259,665,0.62
36704,Bennett1,bw_120,ILSXISS7/TejJ,f,22,76,367,009259,665,0.10
36704,Bennett1,bw_120,ILSXISS7/TejJ,f,20.2,74,367,009259,665,-1.46
36704,Bennett1,bw_120,ILSXISS80/TejJ,f,26.7,262,367,009316,674,1.65
36704,Bennett1,bw_120,ILSXISS80/TejJ,f,25.6,263,367,009316,674,0.19
36704,Bennett1,bw_120,ILSXISS80/TejJ,f,25.1,634,367,009316,674,-0.48
36704,Bennett1,bw_120,ILSXISS80/TejJ,f,25.1,633,367,009316,674,-0.48
36704,Bennett1,bw_120,ILSXISS80/TejJ,f,24.8,264,367,009316,674,-0.88
36704,Bennett1,bw_120,ILSXISS84/TejJ,f,23.7,269,367,009317,675,0.41
36704,Bennett1,bw_120,ILSXISS84/TejJ,f,23,265,367,009317,675,-1.38
36704,Bennett1,bw_120,ILSXISS84/TejJ,f,23.3,266,367,009317,675,-0.61
36704,Bennett1,bw_120,ILSXISS84/TejJ,f,24,267,367,009317,675,1.18
36704,Bennett1,bw_120,ILSXISS84/TejJ,f,23.7,268,367,009317,675,0.41
36704,Bennett1,bw_120,ILSXISS86/TejJ,f,21.2,273,367,009280,676,-0.08
36704,Bennett1,bw_120,ILSXISS86/TejJ,f,23,274,367,009280,676,1.34
36704,Bennett1,bw_120,ILSXISS86/TejJ,f,21.8,275,367,009280,676,0.39
36704,Bennett1,bw_120,ILSXISS86/TejJ,f,21.2,276,367,009280,676,-0.08
36704,Bennett1,bw_120,ILSXISS86/TejJ,f,18.5,635,367,009280,676,-2.20
36704,Bennett1,bw_120,ILSXISS86/TejJ,f,21.6,636,367,009280,676,0.24
36704,Bennett1,bw_120,ILSXISS86/TejJ,f,21.8,637,367,009280,676,0.39
36704,Bennett1,bw_120,ILSXISS86/TejJ,f,21.3,638,367,009280,676,0.00
36704,Bennett1,bw_120,ILSXISS87/TejJ,f,23.9,528,367,009318,677,-0.38
36704,Bennett1,bw_120,ILSXISS87/TejJ,f,23.2,529,367,009318,677,-0.75
36704,Bennett1,bw_120,ILSXISS87/TejJ,f,26.8,530,367,009318,677,1.14
36704,Bennett1,bw_120,ILSXISS89/TejJ,f,22.7,284,367,009281,679,0.56
36704,Bennett1,bw_120,ILSXISS89/TejJ,f,22.1,285,367,009281,679,0.03
36704,Bennett1,bw_120,ILSXISS89/TejJ,f,24.2,286,367,009281,679,1.90
36704,Bennett1,bw_120,ILSXISS89/TejJ,f,23.2,287,367,009281,679,1.01
36704,Bennett1,bw_120,ILSXISS89/TejJ,f,21.8,288,367,009281,679,-0.24
36704,Bennett1,bw_120,ILSXISS89/TejJ,f,22.3,639,367,009281,679,0.21
36704,Bennett1,bw_120,ILSXISS89/TejJ,f,21.6,640,367,009281,679,-0.42
36704,Bennett1,bw_120,ILSXISS89/TejJ,f,21.4,641,367,009281,679,-0.60
36704,Bennett1,bw_120,ILSXISS89/TejJ,f,21.2,642,367,009281,679,-0.78
36704,Bennett1,bw_120,ILSXISS89/TejJ,f,20.2,643,367,009281,679,-1.67
36704,Bennett1,bw_120,ILSXISS92/TejJ,f,21.3,37,367,009283,682,-0.64
