measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34953,Jaxpheno7,latency_accel3,A/J,m,3,16_A/J,349,000646,4,-0.49
34953,Jaxpheno7,latency_accel3,A/J,m,39,11_A/J,349,000646,4,2.02
34953,Jaxpheno7,latency_accel3,A/J,m,5,12_A/J,349,000646,4,-0.35
34953,Jaxpheno7,latency_accel3,A/J,m,2,13_A/J,349,000646,4,-0.56
34953,Jaxpheno7,latency_accel3,A/J,m,3,14_A/J,349,000646,4,-0.49
34953,Jaxpheno7,latency_accel3,A/J,m,8,15_A/J,349,000646,4,-0.14
34953,Jaxpheno7,latency_accel3,AKR/J,m,118,16_AKR/J,349,000648,15,-0.22
34953,Jaxpheno7,latency_accel3,AKR/J,m,140,26_AKR,349,000648,15,0.62
34953,Jaxpheno7,latency_accel3,AKR/J,m,108,27_AKR,349,000648,15,-0.60
34953,Jaxpheno7,latency_accel3,AKR/J,m,153,28_AKR,349,000648,15,1.12
34953,Jaxpheno7,latency_accel3,AKR/J,m,153,29_AKR,349,000648,15,1.12
34953,Jaxpheno7,latency_accel3,AKR/J,m,153,30_AKR,349,000648,15,1.12
34953,Jaxpheno7,latency_accel3,AKR/J,m,146,11_AKR/J,349,000648,15,0.85
34953,Jaxpheno7,latency_accel3,AKR/J,m,80,12_AKR/J,349,000648,15,-1.67
34953,Jaxpheno7,latency_accel3,AKR/J,m,109,13_AKR/J,349,000648,15,-0.57
34953,Jaxpheno7,latency_accel3,AKR/J,m,107,14_AKR/J,349,000648,15,-0.64
34953,Jaxpheno7,latency_accel3,AKR/J,m,95,15_AKR/J,349,000648,15,-1.10
34953,Jaxpheno7,latency_accel3,BALB/cJ,m,52,13_Balbc/J,349,000651,5,0.25
34953,Jaxpheno7,latency_accel3,BALB/cJ,m,64,30_Balbc/J,349,000651,5,0.67
34953,Jaxpheno7,latency_accel3,BALB/cJ,m,75,29_Balbc/J,349,000651,5,1.06
34953,Jaxpheno7,latency_accel3,BALB/cJ,m,73,28_Balbc/J,349,000651,5,0.99
34953,Jaxpheno7,latency_accel3,BALB/cJ,m,24,27_Balbc/J,349,000651,5,-0.74
34953,Jaxpheno7,latency_accel3,BALB/cJ,m,56,26_Balbc/J,349,000651,5,0.39
34953,Jaxpheno7,latency_accel3,BALB/cJ,m,16,16_Balbc/J,349,000651,5,-1.03
34953,Jaxpheno7,latency_accel3,BALB/cJ,m,20,15_Balbc/J,349,000651,5,-0.89
34953,Jaxpheno7,latency_accel3,BALB/cJ,m,15,14_Balbc/J,349,000651,5,-1.06
34953,Jaxpheno7,latency_accel3,BALB/cJ,m,12,12_Balbc/J,349,000651,5,-1.17
34953,Jaxpheno7,latency_accel3,BALB/cJ,m,88,11_Balbc/J,349,000651,5,1.52
34953,Jaxpheno7,latency_accel3,C3H/HeJ,m,35,16_C3H/HeJ,349,000659,6,1.74
34953,Jaxpheno7,latency_accel3,C3H/HeJ,m,13,15_C3H/HeJ,349,000659,6,-0.53
34953,Jaxpheno7,latency_accel3,C3H/HeJ,m,11,14_C3H/HeJ,349,000659,6,-0.74
34953,Jaxpheno7,latency_accel3,C3H/HeJ,m,9,13_C3H/HeJ,349,000659,6,-0.95
34953,Jaxpheno7,latency_accel3,C3H/HeJ,m,18,12_C3H/HeJ,349,000659,6,-0.02
34953,Jaxpheno7,latency_accel3,C3H/HeJ,m,23,11_C3H/HeJ,349,000659,6,0.50
34953,Jaxpheno7,latency_accel3,C57BL/6J,m,4,15_C57Bl/6J,349,000664,7,-1.04
34953,Jaxpheno7,latency_accel3,C57BL/6J,m,4,11_C57Bl/6J,349,000664,7,-1.04
34953,Jaxpheno7,latency_accel3,C57BL/6J,m,40,12_C57Bl/6J,349,000664,7,0.45
34953,Jaxpheno7,latency_accel3,C57BL/6J,m,42,13_C57Bl/6J,349,000664,7,0.53
34953,Jaxpheno7,latency_accel3,C57BL/6J,m,20,14_C57Bl/6J,349,000664,7,-0.38
34953,Jaxpheno7,latency_accel3,C57BL/6J,m,65,16_C57Bl/6J,349,000664,7,1.48
34953,Jaxpheno7,latency_accel3,DBA/2J,m,51,15_DBA/2J,349,000671,8,0.04
34953,Jaxpheno7,latency_accel3,DBA/2J,m,106,26_DBA,349,000671,8,1.59
34953,Jaxpheno7,latency_accel3,DBA/2J,m,105,27_DBA,349,000671,8,1.56
34953,Jaxpheno7,latency_accel3,DBA/2J,m,21,30_DBA,349,000671,8,-0.80
34953,Jaxpheno7,latency_accel3,DBA/2J,m,61,28_DBA,349,000671,8,0.32
34953,Jaxpheno7,latency_accel3,DBA/2J,m,78,29_DBA,349,000671,8,0.80
34953,Jaxpheno7,latency_accel3,DBA/2J,m,16,11_DBA/2J,349,000671,8,-0.94
34953,Jaxpheno7,latency_accel3,DBA/2J,m,2,12_DBA/2J,349,000671,8,-1.33
34953,Jaxpheno7,latency_accel3,DBA/2J,m,44,13_DBA/2J,349,000671,8,-0.15
34953,Jaxpheno7,latency_accel3,DBA/2J,m,14,14_DBA/2J,349,000671,8,-0.99
34953,Jaxpheno7,latency_accel3,DBA/2J,m,46,16_DBA/2J,349,000671,8,-0.10
