measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43911,CGDpheno3,pctEOS,129S1/SvImJ,f,3,CCF1F01,439,002448,3,1.13
43911,CGDpheno3,pctEOS,129S1/SvImJ,f,2.8,CCF1F05,439,002448,3,0.87
43911,CGDpheno3,pctEOS,129S1/SvImJ,f,1.8,CCF1F04,439,002448,3,-0.41
43911,CGDpheno3,pctEOS,129S1/SvImJ,f,1.9,CCF1F03,439,002448,3,-0.28
43911,CGDpheno3,pctEOS,129S1/SvImJ,f,1.1,CCF1F02,439,002448,3,-1.31
43911,CGDpheno3,pctEOS,129S1/SvImJ,m,2.1,CCF1M01,439,002448,3,0.54
43911,CGDpheno3,pctEOS,129S1/SvImJ,m,1.6,CCF1M05,439,002448,3,-0.69
43911,CGDpheno3,pctEOS,129S1/SvImJ,m,1.6,CCF1M04,439,002448,3,-0.69
43911,CGDpheno3,pctEOS,129S1/SvImJ,m,2.5,CCF1M03,439,002448,3,1.52
43911,CGDpheno3,pctEOS,129S1/SvImJ,m,1.6,CCF1M02,439,002448,3,-0.69
43911,CGDpheno3,pctEOS,129SAF1,f,2.3,CAF1F04,439,,1201,-0.27
43911,CGDpheno3,pctEOS,129SAF1,f,5.3,CAF1F05,439,,1201,1.75
43911,CGDpheno3,pctEOS,129SAF1,f,1.5,CAF1F01,439,,1201,-0.81
43911,CGDpheno3,pctEOS,129SAF1,f,2.1,CAF1F02,439,,1201,-0.40
43911,CGDpheno3,pctEOS,129SAF1,f,2.3,CAF1F03,439,,1201,-0.27
43911,CGDpheno3,pctEOS,129SAF1,m,2.1,CAF1M04,439,,1201,0.99
43911,CGDpheno3,pctEOS,129SAF1,m,1.6,CAF1M05,439,,1201,-0.31
43911,CGDpheno3,pctEOS,129SAF1,m,1.2,CAF1M01,439,,1201,-1.36
43911,CGDpheno3,pctEOS,129SAF1,m,2.1,CAF1M02,439,,1201,0.99
43911,CGDpheno3,pctEOS,129SAF1,m,1.6,CAF1M03,439,,1201,-0.31
43911,CGDpheno3,pctEOS,129SB6F1,f,4,CBF1F02,439,,335,1.09
43911,CGDpheno3,pctEOS,129SB6F1,f,2.7,CBF1F05,439,,335,-0.88
43911,CGDpheno3,pctEOS,129SB6F1,f,3.8,CBF1F04,439,,335,0.79
43911,CGDpheno3,pctEOS,129SB6F1,f,3.4,CBF1F03,439,,335,0.18
43911,CGDpheno3,pctEOS,129SB6F1,f,2.5,CBF1F01,439,,335,-1.18
43911,CGDpheno3,pctEOS,129SB6F1,m,1,CBF1M01,439,,335,-1.43
43911,CGDpheno3,pctEOS,129SB6F1,m,1.5,CBF1M05,439,,335,0.12
43911,CGDpheno3,pctEOS,129SB6F1,m,1.8,CBF1M04,439,,335,1.06
43911,CGDpheno3,pctEOS,129SB6F1,m,1.3,CBF1M03,439,,335,-0.50
43911,CGDpheno3,pctEOS,129SB6F1,m,1.7,CBF1M02,439,,335,0.75
43911,CGDpheno3,pctEOS,129SCASTF1,f,2.7,CFF1F01,439,,1202,0.65
43911,CGDpheno3,pctEOS,129SCASTF1,f,0,CFF1F03,439,,1202,-1.66
43911,CGDpheno3,pctEOS,129SCASTF1,f,2.5,CFF1F05,439,,1202,0.48
43911,CGDpheno3,pctEOS,129SCASTF1,f,2.8,CFF1F04,439,,1202,0.74
43911,CGDpheno3,pctEOS,129SCASTF1,f,1.7,CFF1F02,439,,1202,-0.21
43911,CGDpheno3,pctEOS,129SCASTF1,m,2,CFF1M05,439,,1202,-0.55
43911,CGDpheno3,pctEOS,129SCASTF1,m,6.1,CFF1M02,439,,1202,1.74
43911,CGDpheno3,pctEOS,129SCASTF1,m,2.6,CFF1M01,439,,1202,-0.21
43911,CGDpheno3,pctEOS,129SCASTF1,m,2.6,CFF1M03,439,,1202,-0.21
43911,CGDpheno3,pctEOS,129SCASTF1,m,1.6,CFF1M04,439,,1202,-0.77
43911,CGDpheno3,pctEOS,129SNODF1,f,1.4,CDF1F04,439,,1203,-0.60
43911,CGDpheno3,pctEOS,129SNODF1,f,2.4,CDF1F05,439,,1203,1.55
43911,CGDpheno3,pctEOS,129SNODF1,f,1.3,CDF1F01,439,,1203,-0.82
43911,CGDpheno3,pctEOS,129SNODF1,f,1.9,CDF1F03,439,,1203,0.47
43911,CGDpheno3,pctEOS,129SNODF1,f,1.4,CDF1F02,439,,1203,-0.60
43911,CGDpheno3,pctEOS,129SNZOF1,f,4.8,CEF1F07,439,,1204,2.04
43911,CGDpheno3,pctEOS,129SNZOF1,f,2.8,CEF1F08,439,,1204,-0.14
43911,CGDpheno3,pctEOS,129SNZOF1,f,2.5,CEF1F09,439,,1204,-0.47
43911,CGDpheno3,pctEOS,129SNZOF1,f,3.2,CEF1F10,439,,1204,0.30
43911,CGDpheno3,pctEOS,129SNZOF1,f,2.5,CEF1F04,439,,1204,-0.47
43911,CGDpheno3,pctEOS,129SNZOF1,f,1.9,CEF1F05,439,,1204,-1.12
43911,CGDpheno3,pctEOS,129SNZOF1,f,2.8,CEF1F06,439,,1204,-0.14
43911,CGDpheno3,pctEOS,129SNZOF1,m,2.5,CEF1M04,439,,1204,1.39
43911,CGDpheno3,pctEOS,129SNZOF1,m,2,CEF1M06,439,,1204,0.32
43911,CGDpheno3,pctEOS,129SNZOF1,m,1.7,CEF1M05,439,,1204,-0.32
43911,CGDpheno3,pctEOS,129SNZOF1,m,1.6,CEF1F01,439,,1204,-0.53
43911,CGDpheno3,pctEOS,129SNZOF1,m,1.5,CEF1F02,439,,1204,-0.75
43911,CGDpheno3,pctEOS,129SNZOF1,m,1.7,CEF1F03,439,,1204,-0.32
43911,CGDpheno3,pctEOS,129SNZOF1,m,1.1,CEF1M01,439,,1204,-1.60
43911,CGDpheno3,pctEOS,129SNZOF1,m,1.9,CEF1M02,439,,1204,0.11
43911,CGDpheno3,pctEOS,129SNZOF1,m,1.3,CEF1M03,439,,1204,-1.17
43911,CGDpheno3,pctEOS,129SNZOF1,m,2.2,CEF1M07,439,,1204,0.75
43911,CGDpheno3,pctEOS,129SNZOF1,m,2.2,CEF1M11,439,,1204,0.75
43911,CGDpheno3,pctEOS,129SNZOF1,m,2.3,CEF1M10,439,,1204,0.96
43911,CGDpheno3,pctEOS,129SNZOF1,m,2.6,CEF1M09,439,,1204,1.60
43911,CGDpheno3,pctEOS,129SNZOF1,m,1.3,CEF1M08,439,,1204,-1.17
43911,CGDpheno3,pctEOS,129SPWKF1,f,1.2,CGF1F01,439,,340,-0.10
43911,CGDpheno3,pctEOS,129SPWKF1,f,1.8,CGF1F05,439,,340,0.68
43911,CGDpheno3,pctEOS,129SPWKF1,f,1.5,CGF1F04,439,,340,0.29
43911,CGDpheno3,pctEOS,129SPWKF1,f,1.9,CGF1F03,439,,340,0.81
43911,CGDpheno3,pctEOS,129SPWKF1,f,0,CGF1F02,439,,340,-1.67
43911,CGDpheno3,pctEOS,129SPWKF1,m,2.4,CGF1M01,439,,340,0.88
43911,CGDpheno3,pctEOS,129SPWKF1,m,1.6,CGF1M05,439,,340,-1.20
43911,CGDpheno3,pctEOS,129SPWKF1,m,1.8,CGF1M04,439,,340,-0.68
43911,CGDpheno3,pctEOS,129SPWKF1,m,2,CGF1M03,439,,340,-0.16
43911,CGDpheno3,pctEOS,129SPWKF1,m,2.5,CGF1M02,439,,340,1.14
43911,CGDpheno3,pctEOS,129SWSBF1,f,2.9,CHF1F04,439,,1205,1.46
43911,CGDpheno3,pctEOS,129SWSBF1,f,1.9,CHF1F02,439,,1205,-1.14
43911,CGDpheno3,pctEOS,129SWSBF1,f,2.1,CHF1F01,439,,1205,-0.62
43911,CGDpheno3,pctEOS,129SWSBF1,f,2.5,CHF1F03,439,,1205,0.42
43911,CGDpheno3,pctEOS,129SWSBF1,f,2.3,CHF1F05,439,,1205,-0.10
43911,CGDpheno3,pctEOS,129SWSBF1,m,2.5,CHF1M02,439,,1205,0.25
43911,CGDpheno3,pctEOS,129SWSBF1,m,1.6,CHF1M05,439,,1205,-1.37
43911,CGDpheno3,pctEOS,129SWSBF1,m,2.5,CHF1M04,439,,1205,0.25
43911,CGDpheno3,pctEOS,129SWSBF1,m,2.1,CHF1M03,439,,1205,-0.47
43911,CGDpheno3,pctEOS,129SWSBF1,m,3.1,CHF1M01,439,,1205,1.33
43911,CGDpheno3,pctEOS,A129SF1,f,5.2,ACF1F03,439,,1206,1.49
43911,CGDpheno3,pctEOS,A129SF1,f,1.8,ACF1F02,439,,1206,-0.55
43911,CGDpheno3,pctEOS,A129SF1,f,3.6,ACF1F01,439,,1206,0.53
43911,CGDpheno3,pctEOS,A129SF1,f,1.1,ACF1F05,439,,1206,-0.97
43911,CGDpheno3,pctEOS,A129SF1,f,1.9,ACF1F04,439,,1206,-0.49
43911,CGDpheno3,pctEOS,A129SF1,m,2.2,ACF1M03,439,,1206,1.70
43911,CGDpheno3,pctEOS,A129SF1,m,1.3,ACF1M05,439,,1206,-0.85
43911,CGDpheno3,pctEOS,A129SF1,m,1.4,ACF1M02,439,,1206,-0.57
43911,CGDpheno3,pctEOS,A129SF1,m,1.6,ACF1M01,439,,1206,0.00
43911,CGDpheno3,pctEOS,A129SF1,m,1.5,ACF1M04,439,,1206,-0.28
43911,CGDpheno3,pctEOS,AB6F1,f,2.1,ABF1F04,439,,1207,-0.32
43911,CGDpheno3,pctEOS,AB6F1,f,3.2,ABF1F02,439,,1207,1.15
43911,CGDpheno3,pctEOS,AB6F1,f,1.2,ABF1F01,439,,1207,-1.52
43911,CGDpheno3,pctEOS,AB6F1,f,2.7,ABF1F05,439,,1207,0.48
43911,CGDpheno3,pctEOS,AB6F1,f,2.5,ABF1F03,439,,1207,0.21
43911,CGDpheno3,pctEOS,AB6F1,m,1.7,ABF1M04,439,,1207,0.46
43911,CGDpheno3,pctEOS,AB6F1,m,1.7,ABF1M05,439,,1207,0.46
43911,CGDpheno3,pctEOS,AB6F1,m,1.4,ABF1M02,439,,1207,-0.31
43911,CGDpheno3,pctEOS,AB6F1,m,0.9,ABF1M01,439,,1207,-1.59
43911,CGDpheno3,pctEOS,AB6F1,m,1.9,ABF1M03,439,,1207,0.97
43911,CGDpheno3,pctEOS,ACASTF1,f,2.7,AFF1F03,439,,1208,-0.41
43911,CGDpheno3,pctEOS,ACASTF1,f,2,AFF1F02,439,,1208,-0.63
43911,CGDpheno3,pctEOS,ACASTF1,f,5.2,AFF1F04,439,,1208,0.40
43911,CGDpheno3,pctEOS,ACASTF1,f,1.1,AFF1F01,439,,1208,-0.92
43911,CGDpheno3,pctEOS,ACASTF1,f,8.8,AFF1F05,439,,1208,1.56
43911,CGDpheno3,pctEOS,ACASTF1,m,2.6,AFF1M04,439,,1208,0.04
43911,CGDpheno3,pctEOS,ACASTF1,m,1.8,AFF1M02,439,,1208,-0.55
43911,CGDpheno3,pctEOS,ACASTF1,m,4.7,AFF1M03,439,,1208,1.60
43911,CGDpheno3,pctEOS,ACASTF1,m,1.1,AFF1M05,439,,1208,-1.07
43911,CGDpheno3,pctEOS,ACASTF1,m,2.5,AFF1M01,439,,1208,-0.03
43911,CGDpheno3,pctEOS,A/J,f,1.8,AAF1F07,439,000646,4,1.00
43911,CGDpheno3,pctEOS,A/J,f,1.4,AAF1F02,439,000646,4,-1.00
43911,CGDpheno3,pctEOS,A/J,f,1.8,AAF1F06,439,000646,4,1.00
43911,CGDpheno3,pctEOS,A/J,f,1.4,AAF1F03,439,000646,4,-1.00
43911,CGDpheno3,pctEOS,A/J,f,1.6,AAF1F01,439,000646,4,0.00
43911,CGDpheno3,pctEOS,A/J,m,1,AAF1M09,439,000646,4,-0.92
43911,CGDpheno3,pctEOS,A/J,m,1.1,AAF1M08,439,000646,4,-0.50
43911,CGDpheno3,pctEOS,A/J,m,1.3,AAF1M07,439,000646,4,0.34
43911,CGDpheno3,pctEOS,A/J,m,1.6,AAF1M06,439,000646,4,1.59
43911,CGDpheno3,pctEOS,A/J,m,1.1,AAF1M01,439,000646,4,-0.50
43911,CGDpheno3,pctEOS,ANODF1,f,4.4,ADF1F06,439,,1209,1.70
43911,CGDpheno3,pctEOS,ANODF1,f,2.4,ADF1F04,439,,1209,0.07
43911,CGDpheno3,pctEOS,ANODF1,f,1.8,ADF1F03,439,,1209,-0.43
43911,CGDpheno3,pctEOS,ANODF1,f,1.4,ADF1F02,439,,1209,-0.75
43911,CGDpheno3,pctEOS,ANODF1,f,1.6,ADF1F01,439,,1209,-0.59
43911,CGDpheno3,pctEOS,ANODF1,m,1.9,ADF1M01,439,,1209,0.56
43911,CGDpheno3,pctEOS,ANODF1,m,2.1,ADF1M05,439,,1209,1.12
43911,CGDpheno3,pctEOS,ANODF1,m,1.4,ADF1M03,439,,1209,-0.84
43911,CGDpheno3,pctEOS,ANODF1,m,1.4,ADF1M02,439,,1209,-0.84
43911,CGDpheno3,pctEOS,ANZOF1,f,1.3,AEF1F04,439,,1210,-0.89
43911,CGDpheno3,pctEOS,ANZOF1,f,2.1,AEF1F01,439,,1210,0.59
43911,CGDpheno3,pctEOS,ANZOF1,f,2.1,AEF1F02,439,,1210,0.59
43911,CGDpheno3,pctEOS,ANZOF1,f,2.3,AEF1F03,439,,1210,0.96
43911,CGDpheno3,pctEOS,ANZOF1,f,1.1,AEF1F05,439,,1210,-1.26
43911,CGDpheno3,pctEOS,ANZOF1,m,2.1,AEF1M04,439,,1210,0.65
43911,CGDpheno3,pctEOS,ANZOF1,m,1.6,AEF1M03,439,,1210,-0.25
43911,CGDpheno3,pctEOS,ANZOF1,m,1.3,AEF1M02,439,,1210,-0.80
43911,CGDpheno3,pctEOS,ANZOF1,m,1.2,AEF1M01,439,,1210,-0.98
43911,CGDpheno3,pctEOS,ANZOF1,m,2.5,AEF1M05,439,,1210,1.38
43911,CGDpheno3,pctEOS,APWKF1,f,4.5,AGF1F04,439,,1211,-0.30
43911,CGDpheno3,pctEOS,APWKF1,f,2.4,AGF1F03,439,,1211,-1.26
43911,CGDpheno3,pctEOS,APWKF1,f,8.3,AGF1F02,439,,1211,1.46
43911,CGDpheno3,pctEOS,APWKF1,f,4.6,AGF1F01,439,,1211,-0.25
43911,CGDpheno3,pctEOS,APWKF1,f,5.9,AGF1F05,439,,1211,0.35
43911,CGDpheno3,pctEOS,APWKF1,m,5.6,AGF1M04,439,,1211,0.77
43911,CGDpheno3,pctEOS,APWKF1,m,7.05,AGF1M03,439,,1211,1.36
43911,CGDpheno3,pctEOS,APWKF1,m,2,AGF1M02,439,,1211,-0.70
43911,CGDpheno3,pctEOS,APWKF1,m,2.3,AGF1M01,439,,1211,-0.57
43911,CGDpheno3,pctEOS,APWKF1,m,1.6,AGF1M05,439,,1211,-0.86
43911,CGDpheno3,pctEOS,AWSBF1,f,2.5,AHF1F01,439,,1212,-0.54
43911,CGDpheno3,pctEOS,AWSBF1,f,2.9,AHF1F02,439,,1212,-0.29
43911,CGDpheno3,pctEOS,AWSBF1,f,3.85,AHF1F05,439,,1212,0.32
43911,CGDpheno3,pctEOS,AWSBF1,f,1.7,AHF1F04,439,,1212,-1.05
43911,CGDpheno3,pctEOS,AWSBF1,f,5.8,AHF1F03,439,,1212,1.56
43911,CGDpheno3,pctEOS,AWSBF1,m,0.8,AHF1M05,439,,1212,-1.40
43911,CGDpheno3,pctEOS,AWSBF1,m,1.1,AHF1M01,439,,1212,-0.59
43911,CGDpheno3,pctEOS,AWSBF1,m,1.6,AHF1M02,439,,1212,0.76
43911,CGDpheno3,pctEOS,AWSBF1,m,1.4,AHF1M03,439,,1212,0.22
43911,CGDpheno3,pctEOS,AWSBF1,m,1.7,AHF1M04,439,,1212,1.03
43911,CGDpheno3,pctEOS,B6129SF1/J,f,4.6,BCF1F01,439,101043,330,0.78
43911,CGDpheno3,pctEOS,B6129SF1/J,f,3.2,BCF1F02,439,101043,330,-0.33
43911,CGDpheno3,pctEOS,B6129SF1/J,f,5.2,BCF1F03,439,101043,330,1.26
43911,CGDpheno3,pctEOS,B6129SF1/J,f,2.1,BCF1F04,439,101043,330,-1.21
43911,CGDpheno3,pctEOS,B6129SF1/J,f,3,BCF1F05,439,101043,330,-0.49
43911,CGDpheno3,pctEOS,B6129SF1/J,m,1.8,BCF1M04,439,101043,330,-1.26
43911,CGDpheno3,pctEOS,B6129SF1/J,m,2.2,BCF1M05,439,101043,330,1.26
43911,CGDpheno3,pctEOS,B6129SF1/J,m,1.9,BCF1M01,439,101043,330,-0.63
43911,CGDpheno3,pctEOS,B6129SF1/J,m,2.1,BCF1M02,439,101043,330,0.63
43911,CGDpheno3,pctEOS,B6129SF1/J,m,2,BCF1M03,439,101043,330,0.00
43911,CGDpheno3,pctEOS,B6AF1/J,f,3.2,BAF1F04,439,100002,175,0.03
43911,CGDpheno3,pctEOS,B6AF1/J,f,3.2,BAF1F05,439,100002,175,0.03
43911,CGDpheno3,pctEOS,B6AF1/J,f,3.2,BAF1F01,439,100002,175,0.03
43911,CGDpheno3,pctEOS,B6AF1/J,f,2.3,BAF1F02,439,100002,175,-1.46
43911,CGDpheno3,pctEOS,B6AF1/J,f,4,BAF1F03,439,100002,175,1.36
43911,CGDpheno3,pctEOS,B6AF1/J,m,1.9,BAF1M04,439,100002,175,-0.34
43911,CGDpheno3,pctEOS,B6AF1/J,m,1.6,BAF1M05,439,100002,175,-1.59
43911,CGDpheno3,pctEOS,B6AF1/J,m,2.1,BAF1M01,439,100002,175,0.50
43911,CGDpheno3,pctEOS,B6AF1/J,m,2.2,BAF1M02,439,100002,175,0.92
43911,CGDpheno3,pctEOS,B6AF1/J,m,2.1,BAF1M03,439,100002,175,0.50
43911,CGDpheno3,pctEOS,B6CASTF1,f,2.2,BFF1F03,439,,1215,0.20
43911,CGDpheno3,pctEOS,B6CASTF1,f,1.6,BFF1F05,439,,1215,-0.47
43911,CGDpheno3,pctEOS,B6CASTF1,f,1.6,BFF1F01,439,,1215,-0.47
43911,CGDpheno3,pctEOS,B6CASTF1,f,1.2,BFF1F02,439,,1215,-0.91
43911,CGDpheno3,pctEOS,B6CASTF1,f,3.5,BFF1F04,439,,1215,1.64
43911,CGDpheno3,pctEOS,B6CASTF1,m,2.4,BFF1M01,439,,1215,1.63
43911,CGDpheno3,pctEOS,B6CASTF1,m,2,BFF1M05,439,,1215,0.15
43911,CGDpheno3,pctEOS,B6CASTF1,m,1.9,BFF1M04,439,,1215,-0.22
43911,CGDpheno3,pctEOS,B6CASTF1,m,1.7,BFF1M03,439,,1215,-0.96
43911,CGDpheno3,pctEOS,B6CASTF1,m,1.8,BFF1M02,439,,1215,-0.59
43911,CGDpheno3,pctEOS,B6NODF1,f,1.1,BDF1F03,439,,1216,-0.75
43911,CGDpheno3,pctEOS,B6NODF1,f,0.9,BDF1F01,439,,1216,-1.17
43911,CGDpheno3,pctEOS,B6NODF1,f,1.7,BDF1F02,439,,1216,0.50
43911,CGDpheno3,pctEOS,B6NODF1,f,1.5,BDF1F04,439,,1216,0.08
43911,CGDpheno3,pctEOS,B6NODF1,f,2.1,BDF1F05,439,,1216,1.34
43911,CGDpheno3,pctEOS,B6NODF1,m,1.4,BDF1M02,439,,1216,-0.80
43911,CGDpheno3,pctEOS,B6NODF1,m,2.3,BDF1M01,439,,1216,-0.07
43911,CGDpheno3,pctEOS,B6NODF1,m,1.8,BDF1M05,439,,1216,-0.47
43911,CGDpheno3,pctEOS,B6NODF1,m,1.9,BDF1M04,439,,1216,-0.39
43911,CGDpheno3,pctEOS,B6NODF1,m,4.5,BDF1M03,439,,1216,1.73
43911,CGDpheno3,pctEOS,B6NZOF1,f,1.4,BEF1F02,439,,1217,-1.20
43911,CGDpheno3,pctEOS,B6NZOF1,f,2.9,BEF1F01,439,,1217,0.72
43911,CGDpheno3,pctEOS,B6NZOF1,f,2.7,BEF1F05,439,,1217,0.46
43911,CGDpheno3,pctEOS,B6NZOF1,f,1.6,BEF1F04,439,,1217,-0.95
43911,CGDpheno3,pctEOS,B6NZOF1,f,3.1,BEF1F03,439,,1217,0.97
43911,CGDpheno3,pctEOS,B6NZOF1,m,1.6,BEF1M03,439,,1217,-0.72
43911,CGDpheno3,pctEOS,B6NZOF1,m,1.6,BEF1M01,439,,1217,-0.72
43911,CGDpheno3,pctEOS,B6NZOF1,m,2,BEF1M05,439,,1217,0.88
43911,CGDpheno3,pctEOS,B6NZOF1,m,2.1,BEF1M04,439,,1217,1.29
43911,CGDpheno3,pctEOS,B6NZOF1,m,1.6,BEF1M02,439,,1217,-0.72
43911,CGDpheno3,pctEOS,B6PWKF1,f,2.1,BGF1F04,439,,345,1.41
43911,CGDpheno3,pctEOS,B6PWKF1,f,1.2,BGF1F06,439,,345,-0.18
43911,CGDpheno3,pctEOS,B6PWKF1,f,0.9,BGF1F01,439,,345,-0.70
43911,CGDpheno3,pctEOS,B6PWKF1,f,1.9,BGF1F02,439,,345,1.05
43911,CGDpheno3,pctEOS,B6PWKF1,f,0.7,BGF1F03,439,,345,-1.05
43911,CGDpheno3,pctEOS,B6PWKF1,f,1,BGF1F05,439,,345,-0.53
43911,CGDpheno3,pctEOS,B6PWKF1,m,1.5,BGF1M05,439,,345,-0.76
43911,CGDpheno3,pctEOS,B6PWKF1,m,1.6,BGF1M01,439,,345,-0.54
43911,CGDpheno3,pctEOS,B6PWKF1,m,2.1,BGF1M02,439,,345,0.58
43911,CGDpheno3,pctEOS,B6PWKF1,m,2.5,BGF1M03,439,,345,1.48
43911,CGDpheno3,pctEOS,B6PWKF1,m,1.5,BGF1M04,439,,345,-0.76
43911,CGDpheno3,pctEOS,B6WSBF1,f,2.5,BHF1F01,439,,1218,-0.30
43911,CGDpheno3,pctEOS,B6WSBF1,f,5.4,BHF1F05,439,,1218,1.52
43911,CGDpheno3,pctEOS,B6WSBF1,f,3.3,BHF1F04,439,,1218,0.20
43911,CGDpheno3,pctEOS,B6WSBF1,f,2.7,BHF1F03,439,,1218,-0.18
43911,CGDpheno3,pctEOS,B6WSBF1,f,1,BHF1F02,439,,1218,-1.24
43911,CGDpheno3,pctEOS,B6WSBF1,m,2.7,BHF1M03,439,,1218,-0.25
43911,CGDpheno3,pctEOS,B6WSBF1,m,3.8,BHF1M01,439,,1218,1.45
43911,CGDpheno3,pctEOS,B6WSBF1,m,2.4,BHF1M05,439,,1218,-0.71
43911,CGDpheno3,pctEOS,B6WSBF1,m,3.2,BHF1M04,439,,1218,0.53
43911,CGDpheno3,pctEOS,B6WSBF1,m,2.2,BHF1M02,439,,1218,-1.02
43911,CGDpheno3,pctEOS,C57BL/6J,f,1.3,BBF1F05,439,000664,7,0.00
43911,CGDpheno3,pctEOS,C57BL/6J,f,0.9,BBF1F01,439,000664,7,-1.09
43911,CGDpheno3,pctEOS,C57BL/6J,f,1,BBF1F02,439,000664,7,-0.82
43911,CGDpheno3,pctEOS,C57BL/6J,f,1.5,BBF1F03,439,000664,7,0.54
43911,CGDpheno3,pctEOS,C57BL/6J,f,1.8,BBF1F04,439,000664,7,1.36
43911,CGDpheno3,pctEOS,C57BL/6J,m,1.7,BBF1M02,439,000664,7,0.77
43911,CGDpheno3,pctEOS,C57BL/6J,m,1.5,BBF1M01,439,000664,7,-0.19
43911,CGDpheno3,pctEOS,C57BL/6J,m,1.7,BBF1M03,439,000664,7,0.77
43911,CGDpheno3,pctEOS,C57BL/6J,m,1.2,BBF1M04,439,000664,7,-1.64
43911,CGDpheno3,pctEOS,C57BL/6J,m,1.6,BBF1M05,439,000664,7,0.29
43911,CGDpheno3,pctEOS,CAST129SF1,f,1.9,FCF1F05,439,,1219,-0.78
43911,CGDpheno3,pctEOS,CAST129SF1,f,2,FCF1F04,439,,1219,-0.76
43911,CGDpheno3,pctEOS,CAST129SF1,f,12.6,FCF1F03,439,,1219,1.47
43911,CGDpheno3,pctEOS,CAST129SF1,f,3.1,FCF1F02,439,,1219,-0.53
43911,CGDpheno3,pctEOS,CAST129SF1,f,8.5,FCF1F01,439,,1219,0.61
43911,CGDpheno3,pctEOS,CAST129SF1,m,4.8,FCF1M01,439,,1219,1.71
43911,CGDpheno3,pctEOS,CAST129SF1,m,2.8,FCF1M05,439,,1219,-0.15
43911,CGDpheno3,pctEOS,CAST129SF1,m,2.5,FCF1M04,439,,1219,-0.43
43911,CGDpheno3,pctEOS,CAST129SF1,m,2.7,FCF1M03,439,,1219,-0.24
43911,CGDpheno3,pctEOS,CAST129SF1,m,2,FCF1M02,439,,1219,-0.89
43911,CGDpheno3,pctEOS,CASTAF1,f,1.2,FAF1F02,439,,1220,-0.86
43911,CGDpheno3,pctEOS,CASTAF1,f,1.7,FAF1F05,439,,1220,-0.19
43911,CGDpheno3,pctEOS,CASTAF1,f,2.4,FAF1F04,439,,1220,0.75
43911,CGDpheno3,pctEOS,CASTAF1,f,2.8,FAF1F03,439,,1220,1.29
43911,CGDpheno3,pctEOS,CASTAF1,f,1.1,FAF1F01,439,,1220,-1.00
43911,CGDpheno3,pctEOS,CASTAF1,m,1.5,FAF1M04,439,,1220,-0.84
43911,CGDpheno3,pctEOS,CASTAF1,m,1.5,FAF1M05,439,,1220,-0.84
43911,CGDpheno3,pctEOS,CASTAF1,m,2.1,FAF1M01,439,,1220,-0.03
43911,CGDpheno3,pctEOS,CASTAF1,m,3.3,FAF1M02,439,,1220,1.60
43911,CGDpheno3,pctEOS,CASTAF1,m,2.2,FAF1M03,439,,1220,0.11
43911,CGDpheno3,pctEOS,CASTB6F1,f,1.8,FBF1F02,439,,1221,-0.21
43911,CGDpheno3,pctEOS,CASTB6F1,f,1.3,FBF1F05,439,,1221,-0.52
43911,CGDpheno3,pctEOS,CASTB6F1,f,5,FBF1F04,439,,1221,1.77
43911,CGDpheno3,pctEOS,CASTB6F1,f,1.5,FBF1F03,439,,1221,-0.40
43911,CGDpheno3,pctEOS,CASTB6F1,f,1.1,FBF1F01,439,,1221,-0.64
43911,CGDpheno3,pctEOS,CASTB6F1,m,1.8,FBF1M02,439,,1221,-0.95
43911,CGDpheno3,pctEOS,CASTB6F1,m,2,FBF1M01,439,,1221,-0.74
43911,CGDpheno3,pctEOS,CASTB6F1,m,4.2,FBF1M05,439,,1221,1.59
43911,CGDpheno3,pctEOS,CASTB6F1,m,2.7,FBF1M04,439,,1221,0.00
43911,CGDpheno3,pctEOS,CASTB6F1,m,2.8,FBF1M03,439,,1221,0.11
43911,CGDpheno3,pctEOS,CAST/EiJ,f,1.6,FFF1F04,439,000928,2,-0.66
43911,CGDpheno3,pctEOS,CAST/EiJ,f,2.1,FFF1F05,439,000928,2,-0.38
43911,CGDpheno3,pctEOS,CAST/EiJ,f,5.6,FFF1F02,439,000928,2,1.63
43911,CGDpheno3,pctEOS,CAST/EiJ,f,1.3,FFF1F03,439,000928,2,-0.84
43911,CGDpheno3,pctEOS,CAST/EiJ,f,3.2,FFF1F01,439,000928,2,0.25
43911,CGDpheno3,pctEOS,CAST/EiJ,m,2.2,FFF1M03,439,000928,2,-0.19
43911,CGDpheno3,pctEOS,CAST/EiJ,m,6.4,FFF1M01,439,000928,2,1.97
43911,CGDpheno3,pctEOS,CAST/EiJ,m,2.5,FFF1M06,439,000928,2,-0.03
43911,CGDpheno3,pctEOS,CAST/EiJ,m,1.5,FFF1M05,439,000928,2,-0.55
43911,CGDpheno3,pctEOS,CAST/EiJ,m,1.7,FFF1M04,439,000928,2,-0.45
43911,CGDpheno3,pctEOS,CAST/EiJ,m,1.1,FFF1M02,439,000928,2,-0.75
43911,CGDpheno3,pctEOS,CASTNODF1,f,1.55,FDF1F03,439,,1222,-0.52
43911,CGDpheno3,pctEOS,CASTNODF1,f,3.5,FDF1F05,439,,1222,1.69
43911,CGDpheno3,pctEOS,CASTNODF1,f,1.6,FDF1F04,439,,1222,-0.46
43911,CGDpheno3,pctEOS,CASTNODF1,f,1.3,FDF1F02,439,,1222,-0.80
