measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25904,Eumorphia2,BMD_12wk,129S2/SvPas,f,0.0591,34659,259,,840,0.59
25904,Eumorphia2,BMD_12wk,129S2/SvPas,f,0.0603,34668,259,,840,1.09
25904,Eumorphia2,BMD_12wk,129S2/SvPas,f,0.0574,34667,259,,840,-0.12
25904,Eumorphia2,BMD_12wk,129S2/SvPas,f,0.0573,34666,259,,840,-0.16
25904,Eumorphia2,BMD_12wk,129S2/SvPas,f,0.0538,34665,259,,840,-1.61
25904,Eumorphia2,BMD_12wk,129S2/SvPas,f,0.0620,34664,259,,840,1.80
25904,Eumorphia2,BMD_12wk,129S2/SvPas,f,0.0551,34663,259,,840,-1.07
25904,Eumorphia2,BMD_12wk,129S2/SvPas,f,0.0577,34662,259,,840,0.01
25904,Eumorphia2,BMD_12wk,129S2/SvPas,f,0.0561,34661,259,,840,-0.66
25904,Eumorphia2,BMD_12wk,129S2/SvPas,f,0.0580,34660,259,,840,0.13
25904,Eumorphia2,BMD_12wk,129S2/SvPas,m,0.0580,34658,259,,840,0.72
25904,Eumorphia2,BMD_12wk,129S2/SvPas,m,0.0586,34657,259,,840,1.00
25904,Eumorphia2,BMD_12wk,129S2/SvPas,m,0.0557,34656,259,,840,-0.38
25904,Eumorphia2,BMD_12wk,129S2/SvPas,m,0.0580,34655,259,,840,0.72
25904,Eumorphia2,BMD_12wk,129S2/SvPas,m,0.0556,34654,259,,840,-0.43
25904,Eumorphia2,BMD_12wk,129S2/SvPas,m,0.0533,34653,259,,840,-1.53
25904,Eumorphia2,BMD_12wk,129S2/SvPas,m,0.0590,34652,259,,840,1.19
25904,Eumorphia2,BMD_12wk,129S2/SvPas,m,0.0572,34651,259,,840,0.33
25904,Eumorphia2,BMD_12wk,129S2/SvPas,m,0.0566,34650,259,,840,0.05
25904,Eumorphia2,BMD_12wk,129S2/SvPas,m,0.0530,34649,259,,840,-1.67
25904,Eumorphia2,BMD_12wk,BALB/cJ,f,0.0518,34563,259,000651,5,-0.44
25904,Eumorphia2,BMD_12wk,BALB/cJ,f,0.0543,34564,259,000651,5,0.68
25904,Eumorphia2,BMD_12wk,BALB/cJ,f,0.0549,34565,259,000651,5,0.95
25904,Eumorphia2,BMD_12wk,BALB/cJ,f,0.0528,34566,259,000651,5,0.00
25904,Eumorphia2,BMD_12wk,BALB/cJ,f,0.0529,34567,259,000651,5,0.05
25904,Eumorphia2,BMD_12wk,BALB/cJ,f,0.0531,34568,259,000651,5,0.14
25904,Eumorphia2,BMD_12wk,BALB/cJ,f,0.0549,34569,259,000651,5,0.95
25904,Eumorphia2,BMD_12wk,BALB/cJ,f,0.0471,34570,259,000651,5,-2.55
25904,Eumorphia2,BMD_12wk,BALB/cJ,f,0.0532,34571,259,000651,5,0.18
25904,Eumorphia2,BMD_12wk,BALB/cJ,f,0.0529,34572,259,000651,5,0.05
25904,Eumorphia2,BMD_12wk,BALB/cJ,m,0.0493,34553,259,000651,5,-1.45
25904,Eumorphia2,BMD_12wk,BALB/cJ,m,0.0508,34554,259,000651,5,-0.62
25904,Eumorphia2,BMD_12wk,BALB/cJ,m,0.0534,34555,259,000651,5,0.83
25904,Eumorphia2,BMD_12wk,BALB/cJ,m,0.0507,34556,259,000651,5,-0.67
25904,Eumorphia2,BMD_12wk,BALB/cJ,m,0.0541,34557,259,000651,5,1.21
25904,Eumorphia2,BMD_12wk,BALB/cJ,m,0.0536,34558,259,000651,5,0.94
25904,Eumorphia2,BMD_12wk,BALB/cJ,m,0.0494,34559,259,000651,5,-1.39
25904,Eumorphia2,BMD_12wk,BALB/cJ,m,0.0520,34560,259,000651,5,0.05
25904,Eumorphia2,BMD_12wk,BALB/cJ,m,0.0520,34561,259,000651,5,0.05
25904,Eumorphia2,BMD_12wk,BALB/cJ,m,0.0538,34562,259,000651,5,1.05
25904,Eumorphia2,BMD_12wk,C3HeB/FeJ,f,0.0579,34613,259,000658,59,0.18
25904,Eumorphia2,BMD_12wk,C3HeB/FeJ,f,0.0605,34618,259,000658,59,2.02
25904,Eumorphia2,BMD_12wk,C3HeB/FeJ,f,0.0561,34617,259,000658,59,-1.09
25904,Eumorphia2,BMD_12wk,C3HeB/FeJ,f,0.0555,34616,259,000658,59,-1.51
25904,Eumorphia2,BMD_12wk,C3HeB/FeJ,f,0.0574,34615,259,000658,59,-0.17
25904,Eumorphia2,BMD_12wk,C3HeB/FeJ,f,0.0570,34614,259,000658,59,-0.45
25904,Eumorphia2,BMD_12wk,C3HeB/FeJ,f,0.0569,34612,259,000658,59,-0.52
25904,Eumorphia2,BMD_12wk,C3HeB/FeJ,f,0.0588,34611,259,000658,59,0.82
25904,Eumorphia2,BMD_12wk,C3HeB/FeJ,f,0.0582,34610,259,000658,59,0.40
25904,Eumorphia2,BMD_12wk,C3HeB/FeJ,f,0.0581,34609,259,000658,59,0.32
25904,Eumorphia2,BMD_12wk,C3HeB/FeJ,m,0.0581,34599,259,000658,59,0.90
25904,Eumorphia2,BMD_12wk,C3HeB/FeJ,m,0.0596,34600,259,000658,59,1.87
25904,Eumorphia2,BMD_12wk,C3HeB/FeJ,m,0.0564,34601,259,000658,59,-0.19
25904,Eumorphia2,BMD_12wk,C3HeB/FeJ,m,0.0558,34602,259,000658,59,-0.57
25904,Eumorphia2,BMD_12wk,C3HeB/FeJ,m,0.0548,34603,259,000658,59,-1.21
25904,Eumorphia2,BMD_12wk,C3HeB/FeJ,m,0.0584,34604,259,000658,59,1.10
25904,Eumorphia2,BMD_12wk,C3HeB/FeJ,m,0.0570,34605,259,000658,59,0.20
25904,Eumorphia2,BMD_12wk,C3HeB/FeJ,m,0.0553,34606,259,000658,59,-0.89
25904,Eumorphia2,BMD_12wk,C3HeB/FeJ,m,0.0554,34607,259,000658,59,-0.83
25904,Eumorphia2,BMD_12wk,C3HeB/FeJ,m,0.0561,34608,259,000658,59,-0.38
25904,Eumorphia2,BMD_12wk,C57BL/6J,f,0.0486,34503,259,000664,7,-0.05
25904,Eumorphia2,BMD_12wk,C57BL/6J,f,0.0471,34504,259,000664,7,-0.75
25904,Eumorphia2,BMD_12wk,C57BL/6J,f,0.0480,34505,259,000664,7,-0.33
25904,Eumorphia2,BMD_12wk,C57BL/6J,f,0.0539,34506,259,000664,7,2.42
25904,Eumorphia2,BMD_12wk,C57BL/6J,f,0.0491,34507,259,000664,7,0.18
25904,Eumorphia2,BMD_12wk,C57BL/6J,f,0.0491,34508,259,000664,7,0.18
25904,Eumorphia2,BMD_12wk,C57BL/6J,f,0.0487,34509,259,000664,7,0.00
25904,Eumorphia2,BMD_12wk,C57BL/6J,f,0.0485,34510,259,000664,7,-0.10
25904,Eumorphia2,BMD_12wk,C57BL/6J,f,0.0487,34511,259,000664,7,0.00
25904,Eumorphia2,BMD_12wk,C57BL/6J,f,0.0454,34512,259,000664,7,-1.54
25904,Eumorphia2,BMD_12wk,C57BL/6J,m,0.0526,34493,259,000664,7,1.46
25904,Eumorphia2,BMD_12wk,C57BL/6J,m,0.0520,34494,259,000664,7,1.02
25904,Eumorphia2,BMD_12wk,C57BL/6J,m,0.0520,34495,259,000664,7,1.02
25904,Eumorphia2,BMD_12wk,C57BL/6J,m,0.0506,34496,259,000664,7,-0.01
25904,Eumorphia2,BMD_12wk,C57BL/6J,m,0.0500,34497,259,000664,7,-0.45
25904,Eumorphia2,BMD_12wk,C57BL/6J,m,0.0483,34498,259,000664,7,-1.70
25904,Eumorphia2,BMD_12wk,C57BL/6J,m,0.0499,34499,259,000664,7,-0.52
25904,Eumorphia2,BMD_12wk,C57BL/6J,m,0.0503,34500,259,000664,7,-0.23
25904,Eumorphia2,BMD_12wk,C57BL/6J,m,0.0498,34501,259,000664,7,-0.60
25904,Eumorphia2,BMD_12wk,C57BL/6N,f,0.0560,34479,259,,138,-0.55
25904,Eumorphia2,BMD_12wk,C57BL/6N,f,0.0550,34484,259,,138,-0.72
25904,Eumorphia2,BMD_12wk,C57BL/6N,f,0.0720,34483,259,,138,2.14
25904,Eumorphia2,BMD_12wk,C57BL/6N,f,0.0500,34482,259,,138,-1.56
25904,Eumorphia2,BMD_12wk,C57BL/6N,f,0.0620,34481,259,,138,0.46
25904,Eumorphia2,BMD_12wk,C57BL/6N,f,0.0670,34480,259,,138,1.30
25904,Eumorphia2,BMD_12wk,C57BL/6N,f,0.0580,34485,259,,138,-0.21
25904,Eumorphia2,BMD_12wk,C57BL/6N,f,0.0570,34478,259,,138,-0.38
25904,Eumorphia2,BMD_12wk,C57BL/6N,f,0.0550,34492,259,,138,-0.72
25904,Eumorphia2,BMD_12wk,C57BL/6N,f,0.0600,34491,259,,138,0.12
25904,Eumorphia2,BMD_12wk,C57BL/6N,f,0.0560,34490,259,,138,-0.55
25904,Eumorphia2,BMD_12wk,C57BL/6N,f,0.0690,34489,259,,138,1.64
25904,Eumorphia2,BMD_12wk,C57BL/6N,f,0.0550,34488,259,,138,-0.72
25904,Eumorphia2,BMD_12wk,C57BL/6N,f,0.0590,34487,259,,138,-0.04
25904,Eumorphia2,BMD_12wk,C57BL/6N,f,0.0580,34486,259,,138,-0.21
25904,Eumorphia2,BMD_12wk,C57BL/6N,m,0.0600,34472,259,,138,-0.78
25904,Eumorphia2,BMD_12wk,C57BL/6N,m,0.0670,34473,259,,138,1.08
25904,Eumorphia2,BMD_12wk,C57BL/6N,m,0.0650,34474,259,,138,0.55
25904,Eumorphia2,BMD_12wk,C57BL/6N,m,0.0650,34475,259,,138,0.55
25904,Eumorphia2,BMD_12wk,C57BL/6N,m,0.0640,34476,259,,138,0.28
25904,Eumorphia2,BMD_12wk,C57BL/6N,m,0.0660,34477,259,,138,0.81
25904,Eumorphia2,BMD_12wk,C57BL/6N,m,0.0610,34470,259,,138,-0.51
25904,Eumorphia2,BMD_12wk,C57BL/6N,m,0.0620,34471,259,,138,-0.25
25904,Eumorphia2,BMD_12wk,C57BL/6N,m,0.0620,34469,259,,138,-0.25
25904,Eumorphia2,BMD_12wk,C57BL/6N,m,0.0630,34468,259,,138,0.02
25904,Eumorphia2,BMD_12wk,C57BL/6N,m,0.0580,34467,259,,138,-1.31
25904,Eumorphia2,BMD_12wk,C57BL/6N,m,0.0610,34466,259,,138,-0.51
25904,Eumorphia2,BMD_12wk,C57BL/6N,m,0.0720,34465,259,,138,2.41
25904,Eumorphia2,BMD_12wk,C57BL/6N,m,0.0610,34464,259,,138,-0.51
25904,Eumorphia2,BMD_12wk,C57BL/6N,m,0.0570,34463,259,,138,-1.57
