measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9452,Brown1,light_dur_LD,129S1/SvImJ,f,282,127,94,002448,3,0.90
9452,Brown1,light_dur_LD,129S1/SvImJ,f,212,126,94,002448,3,0.08
9452,Brown1,light_dur_LD,129S1/SvImJ,f,233,125,94,002448,3,0.33
9452,Brown1,light_dur_LD,129S1/SvImJ,f,293,124,94,002448,3,1.03
9452,Brown1,light_dur_LD,129S1/SvImJ,f,270,123,94,002448,3,0.76
9452,Brown1,light_dur_LD,129S1/SvImJ,f,290,122,94,002448,3,0.99
9452,Brown1,light_dur_LD,129S1/SvImJ,f,109,121,94,002448,3,-1.12
9452,Brown1,light_dur_LD,129S1/SvImJ,f,23,305,94,002448,3,-2.12
9452,Brown1,light_dur_LD,129S1/SvImJ,f,256,130,94,002448,3,0.60
9452,Brown1,light_dur_LD,129S1/SvImJ,f,175,129,94,002448,3,-0.35
9452,Brown1,light_dur_LD,129S1/SvImJ,f,110,306,94,002448,3,-1.11
9452,Brown1,light_dur_LD,129S1/SvImJ,f,205,128,94,002448,3,0.00
9452,Brown1,light_dur_LD,129S1/SvImJ,m,299,119,94,002448,3,1.41
9452,Brown1,light_dur_LD,129S1/SvImJ,m,16.7,303,94,002448,3,-1.12
9452,Brown1,light_dur_LD,129S1/SvImJ,m,19.1,304,94,002448,3,-1.10
9452,Brown1,light_dur_LD,129S1/SvImJ,m,98.3,111,94,002448,3,-0.39
9452,Brown1,light_dur_LD,129S1/SvImJ,m,39.5,112,94,002448,3,-0.92
9452,Brown1,light_dur_LD,129S1/SvImJ,m,244,113,94,002448,3,0.91
9452,Brown1,light_dur_LD,129S1/SvImJ,m,207,114,94,002448,3,0.58
9452,Brown1,light_dur_LD,129S1/SvImJ,m,221,115,94,002448,3,0.71
9452,Brown1,light_dur_LD,129S1/SvImJ,m,185,116,94,002448,3,0.39
9452,Brown1,light_dur_LD,129S1/SvImJ,m,294,117,94,002448,3,1.36
9452,Brown1,light_dur_LD,129S1/SvImJ,m,4.01,118,94,002448,3,-1.23
9452,Brown1,light_dur_LD,129S1/SvImJ,m,74.3,120,94,002448,3,-0.60
9452,Brown1,light_dur_LD,A/J,f,14.2,11,94,000646,4,-0.73
9452,Brown1,light_dur_LD,A/J,f,141,5,94,000646,4,0.75
9452,Brown1,light_dur_LD,A/J,f,26.9,4,94,000646,4,-0.58
9452,Brown1,light_dur_LD,A/J,f,20.6,22,94,000646,4,-0.65
9452,Brown1,light_dur_LD,A/J,f,0,197,94,000646,4,-0.89
9452,Brown1,light_dur_LD,A/J,f,59.8,193,94,000646,4,-0.20
9452,Brown1,light_dur_LD,A/J,f,48.4,189,94,000646,4,-0.33
9452,Brown1,light_dur_LD,A/J,f,86.4,185,94,000646,4,0.12
9452,Brown1,light_dur_LD,A/J,f,62.7,181,94,000646,4,-0.16
9452,Brown1,light_dur_LD,A/J,f,150,177,94,000646,4,0.86
9452,Brown1,light_dur_LD,A/J,f,300,10,94,000646,4,2.61
9452,Brown1,light_dur_LD,A/J,f,8.29,16,94,000646,4,-0.80
9452,Brown1,light_dur_LD,A/J,m,0,192,94,000646,4,-1.00
9452,Brown1,light_dur_LD,A/J,m,106,227,94,000646,4,-0.21
9452,Brown1,light_dur_LD,A/J,m,298,232,94,000646,4,1.22
9452,Brown1,light_dur_LD,A/J,m,22.1,313,94,000646,4,-0.83
9452,Brown1,light_dur_LD,A/J,m,300,314,94,000646,4,1.24
9452,Brown1,light_dur_LD,A/J,m,82.2,315,94,000646,4,-0.39
9452,Brown1,light_dur_LD,A/J,m,285,316,94,000646,4,1.12
9452,Brown1,light_dur_LD,A/J,m,90.8,317,94,000646,4,-0.32
9452,Brown1,light_dur_LD,A/J,m,300,318,94,000646,4,1.24
9452,Brown1,light_dur_LD,A/J,m,1.54,647,94,000646,4,-0.99
9452,Brown1,light_dur_LD,A/J,m,300,652,94,000646,4,1.24
9452,Brown1,light_dur_LD,A/J,m,5.44,176,94,000646,4,-0.96
9452,Brown1,light_dur_LD,A/J,m,26.7,180,94,000646,4,-0.80
9452,Brown1,light_dur_LD,A/J,m,300,184,94,000646,4,1.24
9452,Brown1,light_dur_LD,A/J,m,24.9,188,94,000646,4,-0.81
9452,Brown1,light_dur_LD,A/J,m,1.81,196,94,000646,4,-0.98
9452,Brown1,light_dur_LD,AKR/J,f,14.2,68,94,000648,15,-1.15
9452,Brown1,light_dur_LD,AKR/J,f,66.3,174,94,000648,15,0.47
9452,Brown1,light_dur_LD,AKR/J,f,46.1,171,94,000648,15,-0.16
9452,Brown1,light_dur_LD,AKR/J,f,53,168,94,000648,15,0.05
9452,Brown1,light_dur_LD,AKR/J,f,39,163,94,000648,15,-0.38
9452,Brown1,light_dur_LD,AKR/J,f,51,160,94,000648,15,-0.01
9452,Brown1,light_dur_LD,AKR/J,f,43,156,94,000648,15,-0.25
9452,Brown1,light_dur_LD,AKR/J,f,146,75,94,000648,15,2.94
9452,Brown1,light_dur_LD,AKR/J,f,34.6,80,94,000648,15,-0.51
9452,Brown1,light_dur_LD,AKR/J,f,42.8,85,94,000648,15,-0.26
9452,Brown1,light_dur_LD,AKR/J,f,41.3,74,94,000648,15,-0.31
9452,Brown1,light_dur_LD,AKR/J,f,37.4,69,94,000648,15,-0.43
9452,Brown1,light_dur_LD,AKR/J,m,60.1,616,94,000648,15,0.05
9452,Brown1,light_dur_LD,AKR/J,m,56.7,155,94,000648,15,-0.06
9452,Brown1,light_dur_LD,AKR/J,m,56.8,158,94,000648,15,-0.05
9452,Brown1,light_dur_LD,AKR/J,m,37,159,94,000648,15,-0.67
9452,Brown1,light_dur_LD,AKR/J,m,110,162,94,000648,15,1.60
9452,Brown1,light_dur_LD,AKR/J,m,28.1,165,94,000648,15,-0.95
9452,Brown1,light_dur_LD,AKR/J,m,144,307,94,000648,15,2.66
9452,Brown1,light_dur_LD,AKR/J,m,69.2,308,94,000648,15,0.33
9452,Brown1,light_dur_LD,AKR/J,m,28.6,309,94,000648,15,-0.93
9452,Brown1,light_dur_LD,AKR/J,m,77.5,310,94,000648,15,0.59
9452,Brown1,light_dur_LD,AKR/J,m,16,311,94,000648,15,-1.32
9452,Brown1,light_dur_LD,AKR/J,m,38.5,312,94,000648,15,-0.62
9452,Brown1,light_dur_LD,AKR/J,m,73.3,609,94,000648,15,0.46
9452,Brown1,light_dur_LD,AKR/J,m,83.9,610,94,000648,15,0.79
9452,Brown1,light_dur_LD,AKR/J,m,32.1,619,94,000648,15,-0.82
9452,Brown1,light_dur_LD,AKR/J,m,50.7,623,94,000648,15,-0.24
9452,Brown1,light_dur_LD,AKR/J,m,57.8,624,94,000648,15,-0.02
9452,Brown1,light_dur_LD,AKR/J,m,74.4,625,94,000648,15,0.50
9452,Brown1,light_dur_LD,AKR/J,m,17,154,94,000648,15,-1.29
9452,Brown1,light_dur_LD,BALB/cByJ,f,3.35,8,94,001026,50,-0.73
9452,Brown1,light_dur_LD,BALB/cByJ,f,42.5,1,94,001026,50,-0.15
9452,Brown1,light_dur_LD,BALB/cByJ,f,13.6,13,94,001026,50,-0.58
9452,Brown1,light_dur_LD,BALB/cByJ,f,139,179,94,001026,50,1.27
9452,Brown1,light_dur_LD,BALB/cByJ,f,107,183,94,001026,50,0.80
9452,Brown1,light_dur_LD,BALB/cByJ,f,5.32,187,94,001026,50,-0.70
9452,Brown1,light_dur_LD,BALB/cByJ,f,31.7,19,94,001026,50,-0.31
9452,Brown1,light_dur_LD,BALB/cByJ,f,48.8,191,94,001026,50,-0.06
9452,Brown1,light_dur_LD,BALB/cByJ,f,23.9,195,94,001026,50,-0.43
9452,Brown1,light_dur_LD,BALB/cByJ,f,38.3,199,94,001026,50,-0.22
9452,Brown1,light_dur_LD,BALB/cByJ,f,3.90,2,94,001026,50,-0.72
9452,Brown1,light_dur_LD,BALB/cByJ,f,67,200,94,001026,50,0.21
9452,Brown1,light_dur_LD,BALB/cByJ,f,35.7,201,94,001026,50,-0.25
9452,Brown1,light_dur_LD,BALB/cByJ,f,9.77,202,94,001026,50,-0.63
9452,Brown1,light_dur_LD,BALB/cByJ,f,120,206,94,001026,50,0.99
9452,Brown1,light_dur_LD,BALB/cByJ,f,5.93,207,94,001026,50,-0.69
9452,Brown1,light_dur_LD,BALB/cByJ,f,32.9,208,94,001026,50,-0.29
9452,Brown1,light_dur_LD,BALB/cByJ,f,101,212,94,001026,50,0.71
9452,Brown1,light_dur_LD,BALB/cByJ,f,297,213,94,001026,50,3.59
9452,Brown1,light_dur_LD,BALB/cByJ,f,11.3,217,94,001026,50,-0.61
9452,Brown1,light_dur_LD,BALB/cByJ,f,21.5,218,94,001026,50,-0.46
9452,Brown1,light_dur_LD,BALB/cByJ,f,4.94,7,94,001026,50,-0.71
9452,Brown1,light_dur_LD,BALB/cByJ,m,52.3,194,94,001026,50,0.37
9452,Brown1,light_dur_LD,BALB/cByJ,m,22.4,9,94,001026,50,-0.45
9452,Brown1,light_dur_LD,BALB/cByJ,m,11.8,3,94,001026,50,-0.74
9452,Brown1,light_dur_LD,BALB/cByJ,m,5.22,21,94,001026,50,-0.92
9452,Brown1,light_dur_LD,BALB/cByJ,m,128,20,94,001026,50,2.43
9452,Brown1,light_dur_LD,BALB/cByJ,m,17.6,198,94,001026,50,-0.58
9452,Brown1,light_dur_LD,BALB/cByJ,m,0,190,94,001026,50,-1.06
9452,Brown1,light_dur_LD,BALB/cByJ,m,46.8,186,94,001026,50,0.22
9452,Brown1,light_dur_LD,BALB/cByJ,m,78.8,182,94,001026,50,1.09
9452,Brown1,light_dur_LD,BALB/cByJ,m,15.2,178,94,001026,50,-0.64
9452,Brown1,light_dur_LD,BALB/cByJ,m,56.9,15,94,001026,50,0.49
9452,Brown1,light_dur_LD,BALB/cByJ,m,31.2,14,94,001026,50,-0.21
9452,Brown1,light_dur_LD,BALB/cJ,f,14.5,88,94,000651,5,-1.08
9452,Brown1,light_dur_LD,BALB/cJ,f,176,216,94,000651,5,1.30
9452,Brown1,light_dur_LD,BALB/cJ,f,40.7,205,94,000651,5,-0.69
9452,Brown1,light_dur_LD,BALB/cJ,f,238,204,94,000651,5,2.21
9452,Brown1,light_dur_LD,BALB/cJ,f,145,215,94,000651,5,0.84
9452,Brown1,light_dur_LD,BALB/cJ,f,44.6,211,94,000651,5,-0.63
9452,Brown1,light_dur_LD,BALB/cJ,f,112,210,94,000651,5,0.36
9452,Brown1,light_dur_LD,BALB/cJ,f,111,221,94,000651,5,0.34
9452,Brown1,light_dur_LD,BALB/cJ,f,108,71,94,000651,5,0.30
9452,Brown1,light_dur_LD,BALB/cJ,f,8.84,72,94,000651,5,-1.16
9452,Brown1,light_dur_LD,BALB/cJ,f,78.8,77,94,000651,5,-0.13
9452,Brown1,light_dur_LD,BALB/cJ,f,106,78,94,000651,5,0.27
9452,Brown1,light_dur_LD,BALB/cJ,f,15.2,83,94,000651,5,-1.07
9452,Brown1,light_dur_LD,BALB/cJ,f,28.8,86,94,000651,5,-0.87
9452,Brown1,light_dur_LD,BALB/cJ,m,61.6,70,94,000651,5,-0.40
9452,Brown1,light_dur_LD,BALB/cJ,m,44.9,81,94,000651,5,-0.56
9452,Brown1,light_dur_LD,BALB/cJ,m,23.1,87,94,000651,5,-0.77
9452,Brown1,light_dur_LD,BALB/cJ,m,56.1,203,94,000651,5,-0.46
9452,Brown1,light_dur_LD,BALB/cJ,m,22.6,209,94,000651,5,-0.77
9452,Brown1,light_dur_LD,BALB/cJ,m,184,214,94,000651,5,0.75
9452,Brown1,light_dur_LD,BALB/cJ,m,23.3,219,94,000651,5,-0.77
9452,Brown1,light_dur_LD,BALB/cJ,m,71.4,220,94,000651,5,-0.31
9452,Brown1,light_dur_LD,BALB/cJ,m,162,82,94,000651,5,0.54
9452,Brown1,light_dur_LD,BALB/cJ,m,300,601,94,000651,5,1.85
9452,Brown1,light_dur_LD,BALB/cJ,m,7.30,622,94,000651,5,-0.92
9452,Brown1,light_dur_LD,BALB/cJ,m,297,76,94,000651,5,1.82
9452,Brown1,light_dur_LD,C3H/HeJ,f,92.2,347,94,000659,6,-0.91
9452,Brown1,light_dur_LD,C3H/HeJ,f,179,651,94,000659,6,0.83
9452,Brown1,light_dur_LD,C3H/HeJ,f,152,650,94,000659,6,0.29
9452,Brown1,light_dur_LD,C3H/HeJ,f,152,620,94,000659,6,0.29
9452,Brown1,light_dur_LD,C3H/HeJ,f,159,612,94,000659,6,0.43
9452,Brown1,light_dur_LD,C3H/HeJ,f,212,611,94,000659,6,1.49
9452,Brown1,light_dur_LD,C3H/HeJ,f,175,608,94,000659,6,0.75
9452,Brown1,light_dur_LD,C3H/HeJ,f,155,604,94,000659,6,0.35
9452,Brown1,light_dur_LD,C3H/HeJ,f,127,603,94,000659,6,-0.21
9452,Brown1,light_dur_LD,C3H/HeJ,f,51.6,443,94,000659,6,-1.72
9452,Brown1,light_dur_LD,C3H/HeJ,f,95.5,442,94,000659,6,-0.84
9452,Brown1,light_dur_LD,C3H/HeJ,f,145,348,94,000659,6,0.15
9452,Brown1,light_dur_LD,C3H/HeJ,f,142,346,94,000659,6,0.09
9452,Brown1,light_dur_LD,C3H/HeJ,f,32.2,345,94,000659,6,-2.11
9452,Brown1,light_dur_LD,C3H/HeJ,f,121,240,94,000659,6,-0.33
9452,Brown1,light_dur_LD,C3H/HeJ,f,163,235,94,000659,6,0.51
9452,Brown1,light_dur_LD,C3H/HeJ,f,140,230,94,000659,6,0.05
9452,Brown1,light_dur_LD,C3H/HeJ,f,233,229,94,000659,6,1.91
9452,Brown1,light_dur_LD,C3H/HeJ,f,87,224,94,000659,6,-1.01
9452,Brown1,light_dur_LD,C3H/HeJ,m,101,621,94,000659,6,-0.82
9452,Brown1,light_dur_LD,C3H/HeJ,m,172,228,94,000659,6,0.77
9452,Brown1,light_dur_LD,C3H/HeJ,m,154,349,94,000659,6,0.37
9452,Brown1,light_dur_LD,C3H/HeJ,m,91.9,350,94,000659,6,-1.02
9452,Brown1,light_dur_LD,C3H/HeJ,m,167,351,94,000659,6,0.66
9452,Brown1,light_dur_LD,C3H/HeJ,m,140,352,94,000659,6,0.05
9452,Brown1,light_dur_LD,C3H/HeJ,m,20.1,605,94,000659,6,-2.62
9452,Brown1,light_dur_LD,C3H/HeJ,m,145,649,94,000659,6,0.16
9452,Brown1,light_dur_LD,C3H/HeJ,m,195,648,94,000659,6,1.28
9452,Brown1,light_dur_LD,C3H/HeJ,m,133,613,94,000659,6,-0.10
9452,Brown1,light_dur_LD,C3H/HeJ,m,149,614,94,000659,6,0.25
9452,Brown1,light_dur_LD,C3H/HeJ,m,156,615,94,000659,6,0.41
9452,Brown1,light_dur_LD,C3H/HeJ,m,165,618,94,000659,6,0.61
9452,Brown1,light_dur_LD,C57BL/6J,f,204,106,94,000664,7,0.59
9452,Brown1,light_dur_LD,C57BL/6J,f,212,105,94,000664,7,0.82
9452,Brown1,light_dur_LD,C57BL/6J,f,173,104,94,000664,7,-0.29
9452,Brown1,light_dur_LD,C57BL/6J,f,166,103,94,000664,7,-0.49
9452,Brown1,light_dur_LD,C57BL/6J,f,170,102,94,000664,7,-0.37
9452,Brown1,light_dur_LD,C57BL/6J,f,184,101,94,000664,7,0.02
9452,Brown1,light_dur_LD,C57BL/6J,f,112,356,94,000664,7,-2.02
9452,Brown1,light_dur_LD,C57BL/6J,f,127,355,94,000664,7,-1.60
9452,Brown1,light_dur_LD,C57BL/6J,f,214,110,94,000664,7,0.88
9452,Brown1,light_dur_LD,C57BL/6J,f,220,109,94,000664,7,1.05
9452,Brown1,light_dur_LD,C57BL/6J,f,205,108,94,000664,7,0.62
9452,Brown1,light_dur_LD,C57BL/6J,f,211,107,94,000664,7,0.79
9452,Brown1,light_dur_LD,C57BL/6J,m,199,91,94,000664,7,0.54
9452,Brown1,light_dur_LD,C57BL/6J,m,167,100,94,000664,7,-0.37
9452,Brown1,light_dur_LD,C57BL/6J,m,137,353,94,000664,7,-1.23
9452,Brown1,light_dur_LD,C57BL/6J,m,127,354,94,000664,7,-1.51
9452,Brown1,light_dur_LD,C57BL/6J,m,113,626,94,000664,7,-1.91
9452,Brown1,light_dur_LD,C57BL/6J,m,209,92,94,000664,7,0.83
9452,Brown1,light_dur_LD,C57BL/6J,m,196,93,94,000664,7,0.46
9452,Brown1,light_dur_LD,C57BL/6J,m,170,94,94,000664,7,-0.29
9452,Brown1,light_dur_LD,C57BL/6J,m,190,95,94,000664,7,0.29
9452,Brown1,light_dur_LD,C57BL/6J,m,195,96,94,000664,7,0.43
9452,Brown1,light_dur_LD,C57BL/6J,m,205,97,94,000664,7,0.71
9452,Brown1,light_dur_LD,C57BL/6J,m,229,98,94,000664,7,1.40
9452,Brown1,light_dur_LD,C57BL/6J,m,203,99,94,000664,7,0.66
9452,Brown1,light_dur_LD,CAST/EiJ,f,89.6,61,94,000928,2,0.06
9452,Brown1,light_dur_LD,CAST/EiJ,f,74.4,56,94,000928,2,-0.37
9452,Brown1,light_dur_LD,CAST/EiJ,f,94.1,391,94,000928,2,0.18
9452,Brown1,light_dur_LD,CAST/EiJ,f,170,390,94,000928,2,2.28
9452,Brown1,light_dur_LD,CAST/EiJ,f,87.8,389,94,000928,2,0.01
9452,Brown1,light_dur_LD,CAST/EiJ,f,98.2,388,94,000928,2,0.29
9452,Brown1,light_dur_LD,CAST/EiJ,f,64.7,392,94,000928,2,-0.64
9452,Brown1,light_dur_LD,CAST/EiJ,f,37.4,370,94,000928,2,-1.39
9452,Brown1,light_dur_LD,CAST/EiJ,f,72.2,362,94,000928,2,-0.43
9452,Brown1,light_dur_LD,CAST/EiJ,m,87.8,67,94,000928,2,-0.06
9452,Brown1,light_dur_LD,CAST/EiJ,m,120,62,94,000928,2,0.84
9452,Brown1,light_dur_LD,CAST/EiJ,m,81.6,57,94,000928,2,-0.24
9452,Brown1,light_dur_LD,CAST/EiJ,m,108,53,94,000928,2,0.50
9452,Brown1,light_dur_LD,CAST/EiJ,m,77.6,52,94,000928,2,-0.35
9452,Brown1,light_dur_LD,CAST/EiJ,m,116,387,94,000928,2,0.73
9452,Brown1,light_dur_LD,CAST/EiJ,m,162,386,94,000928,2,2.02
9452,Brown1,light_dur_LD,CAST/EiJ,m,102,385,94,000928,2,0.33
9452,Brown1,light_dur_LD,CAST/EiJ,m,51.1,374,94,000928,2,-1.09
9452,Brown1,light_dur_LD,CAST/EiJ,m,61.2,373,94,000928,2,-0.81
9452,Brown1,light_dur_LD,CAST/EiJ,m,88.1,372,94,000928,2,-0.05
9452,Brown1,light_dur_LD,CAST/EiJ,m,25.3,371,94,000928,2,-1.82
9452,Brown1,light_dur_LD,DBA/2J,f,104,322,94,000671,8,2.24
9452,Brown1,light_dur_LD,DBA/2J,f,69.4,617,94,000671,8,0.67
9452,Brown1,light_dur_LD,DBA/2J,f,21,607,94,000671,8,-1.53
9452,Brown1,light_dur_LD,DBA/2J,f,30,46,94,000671,8,-1.12
9452,Brown1,light_dur_LD,DBA/2J,f,51.9,42,94,000671,8,-0.12
9452,Brown1,light_dur_LD,DBA/2J,f,55.7,38,94,000671,8,0.05
9452,Brown1,light_dur_LD,DBA/2J,f,64.1,34,94,000671,8,0.43
9452,Brown1,light_dur_LD,DBA/2J,f,33.5,324,94,000671,8,-0.96
9452,Brown1,light_dur_LD,DBA/2J,f,66.8,323,94,000671,8,0.55
9452,Brown1,light_dur_LD,DBA/2J,f,56.3,321,94,000671,8,0.08
9452,Brown1,light_dur_LD,DBA/2J,f,63.5,320,94,000671,8,0.40
9452,Brown1,light_dur_LD,DBA/2J,f,63.4,319,94,000671,8,0.40
9452,Brown1,light_dur_LD,DBA/2J,f,62,30,94,000671,8,0.34
9452,Brown1,light_dur_LD,DBA/2J,f,22.9,26,94,000671,8,-1.44
9452,Brown1,light_dur_LD,DBA/2J,m,62.4,45,94,000671,8,-0.55
9452,Brown1,light_dur_LD,DBA/2J,m,84,41,94,000671,8,-0.08
9452,Brown1,light_dur_LD,DBA/2J,m,98.6,37,94,000671,8,0.24
9452,Brown1,light_dur_LD,DBA/2J,m,123,33,94,000671,8,0.77
9452,Brown1,light_dur_LD,DBA/2J,m,134,302,94,000671,8,1.01
9452,Brown1,light_dur_LD,DBA/2J,m,28.8,301,94,000671,8,-1.29
9452,Brown1,light_dur_LD,DBA/2J,m,37.8,29,94,000671,8,-1.09
9452,Brown1,light_dur_LD,DBA/2J,m,9.29,25,94,000671,8,-1.72
9452,Brown1,light_dur_LD,DBA/2J,m,77.3,152,94,000671,8,-0.23
9452,Brown1,light_dur_LD,DBA/2J,m,103,146,94,000671,8,0.33
9452,Brown1,light_dur_LD,DBA/2J,m,176,140,94,000671,8,1.93
9452,Brown1,light_dur_LD,DBA/2J,m,94.4,134,94,000671,8,0.15
9452,Brown1,light_dur_LD,DBA/2J,m,112,602,94,000671,8,0.53
9452,Brown1,light_dur_LD,FVB/NJ,f,126,43,94,001800,9,-0.77
9452,Brown1,light_dur_LD,FVB/NJ,f,148,40,94,001800,9,-0.01
9452,Brown1,light_dur_LD,FVB/NJ,f,217,35,94,001800,9,2.39
9452,Brown1,light_dur_LD,FVB/NJ,f,128,32,94,001800,9,-0.70
9452,Brown1,light_dur_LD,FVB/NJ,f,135,31,94,001800,9,-0.46
9452,Brown1,light_dur_LD,FVB/NJ,f,130,151,94,001800,9,-0.63
9452,Brown1,light_dur_LD,FVB/NJ,f,180,150,94,001800,9,1.10
9452,Brown1,light_dur_LD,FVB/NJ,f,112,145,94,001800,9,-1.26
9452,Brown1,light_dur_LD,FVB/NJ,f,144,144,94,001800,9,-0.15
9452,Brown1,light_dur_LD,FVB/NJ,f,163,139,94,001800,9,0.51
9452,Brown1,light_dur_LD,FVB/NJ,f,162,133,94,001800,9,0.48
9452,Brown1,light_dur_LD,FVB/NJ,f,134,47,94,001800,9,-0.50
9452,Brown1,light_dur_LD,FVB/NJ,m,150,149,94,001800,9,0.63
9452,Brown1,light_dur_LD,FVB/NJ,m,151,44,94,001800,9,0.70
9452,Brown1,light_dur_LD,FVB/NJ,m,170,39,94,001800,9,1.87
9452,Brown1,light_dur_LD,FVB/NJ,m,116,36,94,001800,9,-1.47
9452,Brown1,light_dur_LD,FVB/NJ,m,140,28,94,001800,9,0.02
9452,Brown1,light_dur_LD,FVB/NJ,m,153,27,94,001800,9,0.82
9452,Brown1,light_dur_LD,FVB/NJ,m,129,143,94,001800,9,-0.67
9452,Brown1,light_dur_LD,FVB/NJ,m,134,138,94,001800,9,-0.36
9452,Brown1,light_dur_LD,FVB/NJ,m,150,137,94,001800,9,0.63
9452,Brown1,light_dur_LD,FVB/NJ,m,115,132,94,001800,9,-1.53
9452,Brown1,light_dur_LD,FVB/NJ,m,140,131,94,001800,9,0.02
9452,Brown1,light_dur_LD,FVB/NJ,m,129,48,94,001800,9,-0.67
9452,Brown1,light_dur_LD,MOLF/EiJ,f,85.9,253,94,000550,40,-0.43
9452,Brown1,light_dur_LD,MOLF/EiJ,f,186,451,94,000550,40,1.90
9452,Brown1,light_dur_LD,MOLF/EiJ,f,37.1,450,94,000550,40,-1.57
9452,Brown1,light_dur_LD,MOLF/EiJ,f,164,266,94,000550,40,1.38
9452,Brown1,light_dur_LD,MOLF/EiJ,f,127,265,94,000550,40,0.52
9452,Brown1,light_dur_LD,MOLF/EiJ,f,128,260,94,000550,40,0.55
9452,Brown1,light_dur_LD,MOLF/EiJ,f,91.7,259,94,000550,40,-0.30
9452,Brown1,light_dur_LD,MOLF/EiJ,f,58.6,258,94,000550,40,-1.07
9452,Brown1,light_dur_LD,MOLF/EiJ,f,61.2,247,94,000550,40,-1.01
9452,Brown1,light_dur_LD,MOLF/EiJ,f,110,248,94,000550,40,0.13
9452,Brown1,light_dur_LD,MOLF/EiJ,f,102,249,94,000550,40,-0.06
9452,Brown1,light_dur_LD,MOLF/EiJ,f,103,254,94,000550,40,-0.04
9452,Brown1,light_dur_LD,MOLF/EiJ,m,62.5,24,94,000550,40,-1.01
9452,Brown1,light_dur_LD,MOLF/EiJ,m,137,12,94,000550,40,1.06
9452,Brown1,light_dur_LD,MOLF/EiJ,m,99.4,135,94,000550,40,0.01
9452,Brown1,light_dur_LD,MOLF/EiJ,m,97.9,141,94,000550,40,-0.03
9452,Brown1,light_dur_LD,MOLF/EiJ,m,107,147,94,000550,40,0.23
9452,Brown1,light_dur_LD,MOLF/EiJ,m,107,153,94,000550,40,0.23
9452,Brown1,light_dur_LD,MOLF/EiJ,m,115,17,94,000550,40,0.45
9452,Brown1,light_dur_LD,MOLF/EiJ,m,139,18,94,000550,40,1.12
9452,Brown1,light_dur_LD,MOLF/EiJ,m,12.5,23,94,000550,40,-2.41
9452,Brown1,light_dur_LD,MOLF/EiJ,m,122,264,94,000550,40,0.64
9452,Brown1,light_dur_LD,MOLF/EiJ,m,88.4,6,94,000550,40,-0.29
9452,Brown1,light_dur_LD,SJL/J,f,93.8,261,94,000686,17,-0.27
9452,Brown1,light_dur_LD,SJL/J,f,57.7,250,94,000686,17,-1.16
9452,Brown1,light_dur_LD,SJL/J,f,76.9,255,94,000686,17,-0.69
9452,Brown1,light_dur_LD,SJL/J,f,105,256,94,000686,17,0.01
9452,Brown1,light_dur_LD,SJL/J,f,46.5,65,94,000686,17,-1.44
9452,Brown1,light_dur_LD,SJL/J,f,185,64,94,000686,17,1.99
9452,Brown1,light_dur_LD,SJL/J,f,149,606,94,000686,17,1.10
9452,Brown1,light_dur_LD,SJL/J,f,163,60,94,000686,17,1.44
9452,Brown1,light_dur_LD,SJL/J,f,112,55,94,000686,17,0.18
9452,Brown1,light_dur_LD,SJL/J,f,88.9,51,94,000686,17,-0.39
9452,Brown1,light_dur_LD,SJL/J,f,113,50,94,000686,17,0.21
9452,Brown1,light_dur_LD,SJL/J,f,93.9,267,94,000686,17,-0.27
9452,Brown1,light_dur_LD,SJL/J,f,76.2,262,94,000686,17,-0.70
9452,Brown1,light_dur_LD,SJL/J,m,133,363,94,000686,17,0.23
9452,Brown1,light_dur_LD,SJL/J,m,130,59,94,000686,17,0.17
9452,Brown1,light_dur_LD,SJL/J,m,64.6,54,94,000686,17,-1.19
9452,Brown1,light_dur_LD,SJL/J,m,78.5,49,94,000686,17,-0.90
9452,Brown1,light_dur_LD,SJL/J,m,186,377,94,000686,17,1.33
9452,Brown1,light_dur_LD,SJL/J,m,41.2,376,94,000686,17,-1.68
9452,Brown1,light_dur_LD,SJL/J,m,62.7,375,94,000686,17,-1.23
9452,Brown1,light_dur_LD,SJL/J,m,147,368,94,000686,17,0.52
9452,Brown1,light_dur_LD,SJL/J,m,132,367,94,000686,17,0.21
9452,Brown1,light_dur_LD,SJL/J,m,153,366,94,000686,17,0.64
9452,Brown1,light_dur_LD,SJL/J,m,171,365,94,000686,17,1.02
9452,Brown1,light_dur_LD,SJL/J,m,165,364,94,000686,17,0.89
9452,Brown1,light_dur_LD,SM/J,f,15.7,396,94,000687,31,-1.42
9452,Brown1,light_dur_LD,SM/J,f,70.6,384,94,000687,31,0.49
9452,Brown1,light_dur_LD,SM/J,f,35.5,383,94,000687,31,-0.73
9452,Brown1,light_dur_LD,SM/J,f,37.6,382,94,000687,31,-0.65
9452,Brown1,light_dur_LD,SM/J,f,55.4,381,94,000687,31,-0.03
9452,Brown1,light_dur_LD,SM/J,f,50.5,359,94,000687,31,-0.21
9452,Brown1,light_dur_LD,SM/J,f,48.3,358,94,000687,31,-0.28
9452,Brown1,light_dur_LD,SM/J,f,65.2,357,94,000687,31,0.31
9452,Brown1,light_dur_LD,SM/J,f,61.2,414,94,000687,31,0.17
9452,Brown1,light_dur_LD,SM/J,f,124,397,94,000687,31,2.35
9452,Brown1,light_dur_LD,SM/J,m,87.9,161,94,000687,31,0.49
