measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90363,CSNA03,dist_f30_cocaine_do_d9,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.53
90363,CSNA03,dist_f30_cocaine_do_d9,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.53
90363,CSNA03,dist_f30_cocaine_do_d9,129S1/SvImJ,f,866.5,11270,626,002448,3,0.18
90363,CSNA03,dist_f30_cocaine_do_d9,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.53
90363,CSNA03,dist_f30_cocaine_do_d9,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.53
90363,CSNA03,dist_f30_cocaine_do_d9,129S1/SvImJ,f,3043.0,A329,626,002448,3,1.96
90363,CSNA03,dist_f30_cocaine_do_d9,129S1/SvImJ,m,983.5,11272,626,002448,3,0.37
90363,CSNA03,dist_f30_cocaine_do_d9,129S1/SvImJ,m,103.1,11274,626,002448,3,-1.37
90363,CSNA03,dist_f30_cocaine_do_d9,129S1/SvImJ,m,829.3,11276,626,002448,3,0.07
90363,CSNA03,dist_f30_cocaine_do_d9,129S1/SvImJ,m,327.7,11500,626,002448,3,-0.93
90363,CSNA03,dist_f30_cocaine_do_d9,129S1/SvImJ,m,1046.0,A1600,626,002448,3,0.5
90363,CSNA03,dist_f30_cocaine_do_d9,129S1/SvImJ,m,1484.0,A334,626,002448,3,1.37
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,f,3859.0,11278,626,000646,4,0.85
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,f,3092.0,11279,626,000646,4,0.32
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,f,2374.0,11282,626,000646,4,-0.18
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,f,2984.0,11283,626,000646,4,0.24
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,f,610.4,11408,626,000646,4,-1.4
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,f,1874.0,A1086,626,000646,4,-0.52
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,f,5367.0,A1268,626,000646,4,1.89
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,f,3049.0,A1463,626,000646,4,0.29
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,f,1206.0,A530,626,000646,4,-0.98
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,f,672.4,A531,626,000646,4,-1.35
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,f,4279.0,A651,626,000646,4,1.14
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,f,2190.0,A652,626,000646,4,-0.3
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,m,2855.0,11284,626,000646,4,-0.08
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,m,2352.0,11286,626,000646,4,-0.34
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,m,2468.0,11288,626,000646,4,-0.28
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,m,7069.0,11413,626,000646,4,2.1
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,m,274.7,A1089,626,000646,4,-1.42
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,m,2418.0,A1270,626,000646,4,-0.31
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,m,2244.0,A1271,626,000646,4,-0.4
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,m,3456.0,A1473,626,000646,4,0.23
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,m,5032.0,A533,626,000646,4,1.04
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,m,4171.0,A534,626,000646,4,0.6
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,m,0.0,A665,626,000646,4,-1.56
90363,CSNA03,dist_f30_cocaine_do_d9,A/J,m,3885.0,A666,626,000646,4,0.45
90363,CSNA03,dist_f30_cocaine_do_d9,C57BL/6J,f,7579.0,11290,626,000664,7,0.5
90363,CSNA03,dist_f30_cocaine_do_d9,C57BL/6J,f,7248.0,11292,626,000664,7,0.3
90363,CSNA03,dist_f30_cocaine_do_d9,C57BL/6J,f,6692.0,11294,626,000664,7,-0.03
90363,CSNA03,dist_f30_cocaine_do_d9,C57BL/6J,f,3889.0,883,626,000664,7,-1.68
90363,CSNA03,dist_f30_cocaine_do_d9,C57BL/6J,f,8285.0,A1075,626,000664,7,0.91
90363,CSNA03,dist_f30_cocaine_do_d9,C57BL/6J,m,7814.0,11297,626,000664,7,1.3
90363,CSNA03,dist_f30_cocaine_do_d9,C57BL/6J,m,6185.0,11298,626,000664,7,-0.44
90363,CSNA03,dist_f30_cocaine_do_d9,C57BL/6J,m,5938.0,11300,626,000664,7,-0.71
90363,CSNA03,dist_f30_cocaine_do_d9,C57BL/6J,m,6012.0,11301,626,000664,7,-0.63
90363,CSNA03,dist_f30_cocaine_do_d9,C57BL/6J,m,8031.0,906,626,000664,7,1.53
90363,CSNA03,dist_f30_cocaine_do_d9,C57BL/6J,m,5719.0,A1080,626,000664,7,-0.94
90363,CSNA03,dist_f30_cocaine_do_d9,C57BL/6J,m,6495.0,A3015,626,000664,7,-0.11
90363,CSNA03,dist_f30_cocaine_do_d9,CAST/EiJ,f,7946.0,12122,626,000928,2,-0.86
90363,CSNA03,dist_f30_cocaine_do_d9,CAST/EiJ,f,24656.0,12123,626,000928,2,1.8
90363,CSNA03,dist_f30_cocaine_do_d9,CAST/EiJ,f,10600.0,A1315,626,000928,2,-0.44
90363,CSNA03,dist_f30_cocaine_do_d9,CAST/EiJ,f,10724.0,A1319,626,000928,2,-0.42
90363,CSNA03,dist_f30_cocaine_do_d9,CAST/EiJ,f,16705.0,A1320,626,000928,2,0.53
90363,CSNA03,dist_f30_cocaine_do_d9,CAST/EiJ,f,9515.0,A717,626,000928,2,-0.61
90363,CSNA03,dist_f30_cocaine_do_d9,CAST/EiJ,m,6672.0,12127,626,000928,2,-1.26
90363,CSNA03,dist_f30_cocaine_do_d9,CAST/EiJ,m,10876.0,A1316,626,000928,2,1.52
90363,CSNA03,dist_f30_cocaine_do_d9,CAST/EiJ,m,8549.0,A1321,626,000928,2,-0.02
90363,CSNA03,dist_f30_cocaine_do_d9,CAST/EiJ,m,8699.0,A1322,626,000928,2,0.08
90363,CSNA03,dist_f30_cocaine_do_d9,CAST/EiJ,m,8082.0,A720,626,000928,2,-0.33
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,2410.0,14808,626,009376,70,-1.0
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,6606.0,14809,626,009376,70,0.12
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,2137.0,14810,626,009376,70,-1.07
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,7923.0,14811,626,009376,70,0.47
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,4444.0,14812,626,009376,70,-0.46
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,8599.0,14813,626,009376,70,0.65
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,11422.0,14814,626,009376,70,1.4
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,5799.0,14815,626,009376,70,-0.1
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,11029.0,14816,626,009376,70,1.29
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,5885.0,14817,626,009376,70,-0.07
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,5844.0,14818,626,009376,70,-0.08
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,7056.0,15003,626,009376,70,0.24
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,10617.0,15004,626,009376,70,1.18
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3685.0,15023,626,009376,70,-0.66
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,4026.0,15024,626,009376,70,-0.57
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,6792.0,15025,626,009376,70,0.17
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,7566.0,15026,626,009376,70,0.37
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,1970.0,15027,626,009376,70,-1.11
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,2863.0,15028,626,009376,70,-0.88
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3397.0,15029,626,009376,70,-0.73
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,1341.0,15030,626,009376,70,-1.28
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,2598.0,15032,626,009376,70,-0.95
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,2012.0,15033,626,009376,70,-1.1
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,8044.0,16164,626,009376,70,0.5
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3576.0,16171,626,009376,70,-0.69
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3756.0,16443,626,009376,70,-0.64
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,2316.0,16470,626,009376,70,-1.02
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,1858.0,16478,626,009376,70,-1.14
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,12538.0,16843,626,009376,70,1.69
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,420.1,16845,626,009376,70,-1.53
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,4787.0,16846,626,009376,70,-0.37
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,5925.0,16849,626,009376,70,-0.06
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,15105.0,16859,626,009376,70,2.38
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,2710.0,16863,626,009376,70,-0.92
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,13931.0,16864,626,009376,70,2.06
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,7373.0,16867,626,009376,70,0.32
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,8372.0,16871,626,009376,70,0.59
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,2337.0,16872,626,009376,70,-1.02
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,7548.0,16873,626,009376,70,0.37
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,4793.0,16874,626,009376,70,-0.36
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,1675.0,18222,626,009376,70,-1.19
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,8207.0,18223,626,009376,70,0.54
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,4556.0,18224,626,009376,70,-0.43
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,6446.0,18225,626,009376,70,0.08
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,17080.0,18228,626,009376,70,2.9
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,7828.0,18231,626,009376,70,0.44
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,7676.0,18234,626,009376,70,0.4
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,4103.0,18241,626,009376,70,-0.55
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,18849.0,18242,626,009376,70,3.37
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,1780.0,18246,626,009376,70,-1.16
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,862.5,18247,626,009376,70,-1.41
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,6550.0,18250,626,009376,70,0.1
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,6405.0,18253,626,009376,70,0.06
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,11672.0,18259,626,009376,70,1.46
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,1808.0,18260,626,009376,70,-1.16
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,7539.0,18264,626,009376,70,0.37
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,4257.0,18265,626,009376,70,-0.51
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3188.0,18786,626,009376,70,-0.79
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,9054.0,18787,626,009376,70,0.77
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,4669.0,18802,626,009376,70,-0.4
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,1324.0,18804,626,009376,70,-1.29
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3824.0,18806,626,009376,70,-0.62
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,7461.0,18808,626,009376,70,0.35
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,2354.0,18810,626,009376,70,-1.01
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,5452.0,18812,626,009376,70,-0.19
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,5308.0,18814,626,009376,70,-0.23
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,6515.0,18842,626,009376,70,0.09
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,4256.0,18846,626,009376,70,-0.51
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3940.0,18848,626,009376,70,-0.59
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,9639.0,18852,626,009376,70,0.92
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,2642.0,18877,626,009376,70,-0.94
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,7251.0,18888,626,009376,70,0.29
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,4497.0,18892,626,009376,70,-0.44
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,7917.0,18893,626,009376,70,0.47
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,2764.0,18906,626,009376,70,-0.9
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,10982.0,18916,626,009376,70,1.28
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3188.0,20584,626,009376,70,-0.79
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,4142.0,20596,626,009376,70,-0.54
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,15174.0,20598,626,009376,70,2.4
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3336.0,20600,626,009376,70,-0.75
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,6210.0,20604,626,009376,70,0.01
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,10332.0,20606,626,009376,70,1.11
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,10495.0,20610,626,009376,70,1.15
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,9373.0,20612,626,009376,70,0.85
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,12483.0,20614,626,009376,70,1.68
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,8920.0,20629,626,009376,70,0.73
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,5079.0,20640,626,009376,70,-0.29
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,2691.0,20693,626,009376,70,-0.92
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,4897.0,20695,626,009376,70,-0.34
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,5105.0,20697,626,009376,70,-0.28
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3597.0,20699,626,009376,70,-0.68
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3595.0,20711,626,009376,70,-0.68
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,6429.0,20714,626,009376,70,0.07
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,2283.0,20716,626,009376,70,-1.03
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,5791.0,20725,626,009376,70,-0.1
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,12756.0,20726,626,009376,70,1.75
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3001.0,20727,626,009376,70,-0.84
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,5920.0,20729,626,009376,70,-0.06
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,1432.0,21403,626,009376,70,-1.26
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,1164.0,22565,626,009376,70,-1.33
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,7691.0,22567,626,009376,70,0.41
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,15393.0,22571,626,009376,70,2.45
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,7061.0,22582,626,009376,70,0.24
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,1623.0,22591,626,009376,70,-1.21
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,21830.0,22640,626,009376,70,4.16
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,13279.0,22641,626,009376,70,1.89
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,5399.0,22642,626,009376,70,-0.2
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,10809.0,22643,626,009376,70,1.24
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,5748.0,22644,626,009376,70,-0.11
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,4487.0,23252,626,009376,70,-0.45
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,7051.0,23335,626,009376,70,0.24
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3881.0,23344,626,009376,70,-0.61
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,2133.0,23348,626,009376,70,-1.07
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,1968.0,23349,626,009376,70,-1.11
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,6265.0,23351,626,009376,70,0.03
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,7710.0,23354,626,009376,70,0.41
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,10457.0,23355,626,009376,70,1.14
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,15460.0,23363,626,009376,70,2.47
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,7012.0,23364,626,009376,70,0.23
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,10503.0,23367,626,009376,70,1.15
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,6346.0,23370,626,009376,70,0.05
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,1958.0,23372,626,009376,70,-1.12
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3771.0,23374,626,009376,70,-0.64
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,8536.0,25964,626,009376,70,0.63
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,1992.0,25981,626,009376,70,-1.11
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,16244.0,25985,626,009376,70,2.68
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,7872.0,25987,626,009376,70,0.45
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,6156.0,25988,626,009376,70,0.0
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,1920.0,25995,626,009376,70,-1.13
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,2292.0,25996,626,009376,70,-1.03
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,5655.0,26004,626,009376,70,-0.13
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,6305.0,26007,626,009376,70,0.04
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,10821.0,26008,626,009376,70,1.24
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,5926.0,26010,626,009376,70,-0.06
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,5604.0,26015,626,009376,70,-0.15
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,6312.0,26018,626,009376,70,0.04
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,895.0,26021,626,009376,70,-1.4
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3742.0,26024,626,009376,70,-0.64
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3789.0,26031,626,009376,70,-0.63
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,6242.0,26032,626,009376,70,0.02
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,5070.0,26881,626,009376,70,-0.29
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,8989.0,26883,626,009376,70,0.75
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3666.0,26885,626,009376,70,-0.66
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3672.0,26887,626,009376,70,-0.66
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,4597.0,26889,626,009376,70,-0.42
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,8426.0,26891,626,009376,70,0.6
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,5031.0,26893,626,009376,70,-0.3
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,12343.0,26895,626,009376,70,1.64
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3794.0,26897,626,009376,70,-0.63
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,9727.0,26899,626,009376,70,0.95
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3859.0,26901,626,009376,70,-0.61
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,7078.0,26916,626,009376,70,0.24
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,6740.0,26918,626,009376,70,0.15
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,7562.0,26920,626,009376,70,0.37
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,8328.0,26922,626,009376,70,0.58
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,4781.0,26924,626,009376,70,-0.37
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,7398.0,26926,626,009376,70,0.33
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,4315.0,26928,626,009376,70,-0.49
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3856.0,26930,626,009376,70,-0.61
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,4318.0,26932,626,009376,70,-0.49
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,4399.0,26934,626,009376,70,-0.47
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,4886.0,26935,626,009376,70,-0.34
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,6609.0,26936,626,009376,70,0.12
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,6968.0,26937,626,009376,70,0.21
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,4102.0,26938,626,009376,70,-0.55
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,5554.0,26939,626,009376,70,-0.16
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,4519.0,26940,626,009376,70,-0.44
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,6318.0,26941,626,009376,70,0.04
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,6664.0,26942,626,009376,70,0.13
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,5619.0,27105,626,009376,70,-0.14
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,8814.0,27106,626,009376,70,0.7
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3473.0,27108,626,009376,70,-0.71
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,3016.0,27109,626,009376,70,-0.84
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,f,391.7,27110,626,009376,70,-1.53
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4770.0,14729,626,009376,70,-0.4
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,2562.0,14730,626,009376,70,-1.0
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,7460.0,14731,626,009376,70,0.34
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,9947.0,14732,626,009376,70,1.03
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,9146.0,14733,626,009376,70,0.81
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,7037.0,14734,626,009376,70,0.23
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4258.0,14735,626,009376,70,-0.54
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4726.0,14736,626,009376,70,-0.41
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4272.0,14737,626,009376,70,-0.53
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,2914.0,14738,626,009376,70,-0.91
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,10812.0,14739,626,009376,70,1.27
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,7528.0,14740,626,009376,70,0.36
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4925.0,15092,626,009376,70,-0.35
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,8870.0,15093,626,009376,70,0.73
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5397.0,15126,626,009376,70,-0.22
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,708.6,15127,626,009376,70,-1.51
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5599.0,15128,626,009376,70,-0.17
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,1035.0,15129,626,009376,70,-1.42
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5474.0,15130,626,009376,70,-0.2
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,636.7,15131,626,009376,70,-1.53
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4934.0,15132,626,009376,70,-0.35
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,1241.0,15133,626,009376,70,-1.37
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5312.0,15144,626,009376,70,-0.25
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,7643.0,15145,626,009376,70,0.39
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3196.0,16282,626,009376,70,-0.83
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,10377.0,16293,626,009376,70,1.15
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,6616.0,16518,626,009376,70,0.11
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3120.0,16539,626,009376,70,-0.85
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5041.0,16552,626,009376,70,-0.32
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,20356.0,16553,626,009376,70,3.89
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5389.0,16555,626,009376,70,-0.23
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,13068.0,16981,626,009376,70,1.89
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3699.0,16984,626,009376,70,-0.69
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5998.0,16990,626,009376,70,-0.06
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,7257.0,16997,626,009376,70,0.29
