measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44145,Harrill2,Rt_kidney_trt,129S1/SvImJ,f,0.11,70,441,002448,3,0.45
44145,Harrill2,Rt_kidney_trt,129S1/SvImJ,f,0.11,66,441,002448,3,0.45
44145,Harrill2,Rt_kidney_trt,129S1/SvImJ,f,0.09,67,441,002448,3,-1.79
44145,Harrill2,Rt_kidney_trt,129S1/SvImJ,f,0.11,68,441,002448,3,0.45
44145,Harrill2,Rt_kidney_trt,129S1/SvImJ,f,0.11,69,441,002448,3,0.45
44145,Harrill2,Rt_kidney_trt,A/J,f,0.10,76,441,000646,4,-0.24
44145,Harrill2,Rt_kidney_trt,A/J,f,0.11,80,441,000646,4,0.96
44145,Harrill2,Rt_kidney_trt,A/J,f,0.09,79,441,000646,4,-1.43
44145,Harrill2,Rt_kidney_trt,A/J,f,0.10,78,441,000646,4,-0.24
44145,Harrill2,Rt_kidney_trt,A/J,f,0.11,77,441,000646,4,0.96
44145,Harrill2,Rt_kidney_trt,AKR/J,f,0.11,110,441,000648,15,-1.00
44145,Harrill2,Rt_kidney_trt,AKR/J,f,0.12,109,441,000648,15,0.00
44145,Harrill2,Rt_kidney_trt,AKR/J,f,0.13,108,441,000648,15,1.00
44145,Harrill2,Rt_kidney_trt,AKR/J,f,0.13,107,441,000648,15,1.00
44145,Harrill2,Rt_kidney_trt,AKR/J,f,0.11,106,441,000648,15,-1.00
44145,Harrill2,Rt_kidney_trt,BALB/cByJ,f,0.12,10,441,001026,50,1.40
44145,Harrill2,Rt_kidney_trt,BALB/cByJ,f,0.09,9,441,001026,50,-1.23
44145,Harrill2,Rt_kidney_trt,BALB/cByJ,f,0.10,8,441,001026,50,-0.35
44145,Harrill2,Rt_kidney_trt,BALB/cByJ,f,0.11,7,441,001026,50,0.53
44145,Harrill2,Rt_kidney_trt,BALB/cByJ,f,0.10,6,441,001026,50,-0.35
44145,Harrill2,Rt_kidney_trt,BTBR T<+> Itpr3<tf>/J,f,0.15,116,441,002282,1,-0.96
44145,Harrill2,Rt_kidney_trt,BTBR T<+> Itpr3<tf>/J,f,0.15,117,441,002282,1,-0.96
44145,Harrill2,Rt_kidney_trt,BTBR T<+> Itpr3<tf>/J,f,0.17,118,441,002282,1,1.43
44145,Harrill2,Rt_kidney_trt,BTBR T<+> Itpr3<tf>/J,f,0.16,119,441,002282,1,0.24
44145,Harrill2,Rt_kidney_trt,BTBR T<+> Itpr3<tf>/J,f,0.16,120,441,002282,1,0.24
44145,Harrill2,Rt_kidney_trt,BUB/BnJ,f,0.11,220,441,000653,24,-1.57
44145,Harrill2,Rt_kidney_trt,BUB/BnJ,f,0.13,216,441,000653,24,0.67
44145,Harrill2,Rt_kidney_trt,BUB/BnJ,f,0.13,217,441,000653,24,0.67
44145,Harrill2,Rt_kidney_trt,BUB/BnJ,f,0.13,218,441,000653,24,0.67
44145,Harrill2,Rt_kidney_trt,BUB/BnJ,f,0.12,219,441,000653,24,-0.45
44145,Harrill2,Rt_kidney_trt,C3H/HeJ,f,0.13,20,441,000659,6,1.10
44145,Harrill2,Rt_kidney_trt,C3H/HeJ,f,0.10,19,441,000659,6,-0.73
44145,Harrill2,Rt_kidney_trt,C3H/HeJ,f,0.10,18,441,000659,6,-0.73
44145,Harrill2,Rt_kidney_trt,C3H/HeJ,f,0.10,17,441,000659,6,-0.73
44145,Harrill2,Rt_kidney_trt,C3H/HeJ,f,0.13,16,441,000659,6,1.10
44145,Harrill2,Rt_kidney_trt,C57BL/6J,f,0.11,30,441,000664,7,0.53
44145,Harrill2,Rt_kidney_trt,C57BL/6J,f,0.10,29,441,000664,7,-0.35
44145,Harrill2,Rt_kidney_trt,C57BL/6J,f,0.12,28,441,000664,7,1.40
44145,Harrill2,Rt_kidney_trt,C57BL/6J,f,0.09,27,441,000664,7,-1.23
44145,Harrill2,Rt_kidney_trt,C57BL/6J,f,0.10,26,441,000664,7,-0.35
44145,Harrill2,Rt_kidney_trt,C57BLKS/J,f,0.11,127,441,000662,35,-0.92
44145,Harrill2,Rt_kidney_trt,C57BLKS/J,f,0.14,130,441,000662,35,1.38
44145,Harrill2,Rt_kidney_trt,C57BLKS/J,f,0.11,129,441,000662,35,-0.92
44145,Harrill2,Rt_kidney_trt,C57BLKS/J,f,0.13,128,441,000662,35,0.61
44145,Harrill2,Rt_kidney_trt,C57BLKS/J,f,0.12,126,441,000662,35,-0.15
44145,Harrill2,Rt_kidney_trt,C57BR/cdJ,f,0.12,230,441,000667,32,-0.26
44145,Harrill2,Rt_kidney_trt,C57BR/cdJ,f,0.13,229,441,000667,32,0.78
44145,Harrill2,Rt_kidney_trt,C57BR/cdJ,f,0.11,227,441,000667,32,-1.31
44145,Harrill2,Rt_kidney_trt,C57BR/cdJ,f,0.13,226,441,000667,32,0.78
44145,Harrill2,Rt_kidney_trt,C58/J,f,0.11,238,441,000669,28,1.04
44145,Harrill2,Rt_kidney_trt,C58/J,f,0.11,240,441,000669,28,1.04
44145,Harrill2,Rt_kidney_trt,C58/J,f,0.09,239,441,000669,28,-0.45
44145,Harrill2,Rt_kidney_trt,C58/J,f,0.08,237,441,000669,28,-1.19
44145,Harrill2,Rt_kidney_trt,C58/J,f,0.09,236,441,000669,28,-0.45
44145,Harrill2,Rt_kidney_trt,CBA/J,f,0.10,56,441,000656,16,-0.24
44145,Harrill2,Rt_kidney_trt,CBA/J,f,0.11,59,441,000656,16,0.96
44145,Harrill2,Rt_kidney_trt,CBA/J,f,0.10,58,441,000656,16,-0.24
44145,Harrill2,Rt_kidney_trt,CBA/J,f,0.11,60,441,000656,16,0.96
44145,Harrill2,Rt_kidney_trt,CBA/J,f,0.09,57,441,000656,16,-1.43
44145,Harrill2,Rt_kidney_trt,CE/J,f,0.10,246,441,000657,25,-0.35
44145,Harrill2,Rt_kidney_trt,CE/J,f,0.11,250,441,000657,25,0.53
44145,Harrill2,Rt_kidney_trt,CE/J,f,0.10,249,441,000657,25,-0.35
44145,Harrill2,Rt_kidney_trt,CE/J,f,0.09,248,441,000657,25,-1.23
44145,Harrill2,Rt_kidney_trt,CE/J,f,0.12,247,441,000657,25,1.40
44145,Harrill2,Rt_kidney_trt,DBA/2J,f,0.11,86,441,000671,8,-1.10
44145,Harrill2,Rt_kidney_trt,DBA/2J,f,0.12,87,441,000671,8,0.73
44145,Harrill2,Rt_kidney_trt,DBA/2J,f,0.12,88,441,000671,8,0.73
44145,Harrill2,Rt_kidney_trt,DBA/2J,f,0.11,89,441,000671,8,-1.10
44145,Harrill2,Rt_kidney_trt,DBA/2J,f,0.12,90,441,000671,8,0.73
44145,Harrill2,Rt_kidney_trt,FVB/NJ,f,0.14,37,441,001800,9,0.15
44145,Harrill2,Rt_kidney_trt,FVB/NJ,f,0.15,40,441,001800,9,0.92
44145,Harrill2,Rt_kidney_trt,FVB/NJ,f,0.13,36,441,001800,9,-0.61
44145,Harrill2,Rt_kidney_trt,FVB/NJ,f,0.12,39,441,001800,9,-1.38
44145,Harrill2,Rt_kidney_trt,FVB/NJ,f,0.15,38,441,001800,9,0.92
44145,Harrill2,Rt_kidney_trt,I/LnJ,f,0.11,338,441,000674,30,-0.53
44145,Harrill2,Rt_kidney_trt,I/LnJ,f,0.12,340,441,000674,30,0.35
44145,Harrill2,Rt_kidney_trt,I/LnJ,f,0.13,339,441,000674,30,1.23
44145,Harrill2,Rt_kidney_trt,I/LnJ,f,0.10,337,441,000674,30,-1.40
44145,Harrill2,Rt_kidney_trt,I/LnJ,f,0.12,336,441,000674,30,0.35
44145,Harrill2,Rt_kidney_trt,KK/HlJ,f,0.11,256,441,002106,18,-1.23
44145,Harrill2,Rt_kidney_trt,KK/HlJ,f,0.12,260,441,002106,18,-0.72
44145,Harrill2,Rt_kidney_trt,KK/HlJ,f,0.16,259,441,002106,18,1.33
44145,Harrill2,Rt_kidney_trt,KK/HlJ,f,0.14,258,441,002106,18,0.31
44145,Harrill2,Rt_kidney_trt,KK/HlJ,f,0.14,257,441,002106,18,0.31
44145,Harrill2,Rt_kidney_trt,LG/J,f,0.16,270,441,000675,78,0.72
44145,Harrill2,Rt_kidney_trt,LG/J,f,0.13,266,441,000675,78,-0.82
44145,Harrill2,Rt_kidney_trt,LG/J,f,0.16,267,441,000675,78,0.72
44145,Harrill2,Rt_kidney_trt,LG/J,f,0.12,268,441,000675,78,-1.33
44145,Harrill2,Rt_kidney_trt,LG/J,f,0.16,269,441,000675,78,0.72
44145,Harrill2,Rt_kidney_trt,LP/J,f,0.10,138,441,000676,10,-0.96
44145,Harrill2,Rt_kidney_trt,LP/J,f,0.10,136,441,000676,10,-0.96
44145,Harrill2,Rt_kidney_trt,LP/J,f,0.11,140,441,000676,10,0.24
44145,Harrill2,Rt_kidney_trt,LP/J,f,0.12,139,441,000676,10,1.43
44145,Harrill2,Rt_kidney_trt,LP/J,f,0.11,137,441,000676,10,0.24
44145,Harrill2,Rt_kidney_trt,MA/MyJ,f,0.11,280,441,000677,20,0.73
44145,Harrill2,Rt_kidney_trt,MA/MyJ,f,0.10,276,441,000677,20,-1.10
44145,Harrill2,Rt_kidney_trt,MA/MyJ,f,0.11,279,441,000677,20,0.73
44145,Harrill2,Rt_kidney_trt,MA/MyJ,f,0.11,278,441,000677,20,0.73
44145,Harrill2,Rt_kidney_trt,MA/MyJ,f,0.10,277,441,000677,20,-1.10
44145,Harrill2,Rt_kidney_trt,MRL/MpJ,f,0.20,147,441,000486,58,0.40
44145,Harrill2,Rt_kidney_trt,MRL/MpJ,f,0.17,146,441,000486,58,-1.58
44145,Harrill2,Rt_kidney_trt,MRL/MpJ,f,0.21,150,441,000486,58,1.06
44145,Harrill2,Rt_kidney_trt,MRL/MpJ,f,0.19,149,441,000486,58,-0.26
44145,Harrill2,Rt_kidney_trt,MRL/MpJ,f,0.20,148,441,000486,58,0.40
44145,Harrill2,Rt_kidney_trt,NOD/ShiLtJ,f,0.13,48,441,001976,13,1.43
44145,Harrill2,Rt_kidney_trt,NOD/ShiLtJ,f,0.11,50,441,001976,13,0.24
44145,Harrill2,Rt_kidney_trt,NOD/ShiLtJ,f,0.09,49,441,001976,13,-0.96
44145,Harrill2,Rt_kidney_trt,NOD/ShiLtJ,f,0.09,47,441,001976,13,-0.96
44145,Harrill2,Rt_kidney_trt,NOD/ShiLtJ,f,0.11,46,441,001976,13,0.24
44145,Harrill2,Rt_kidney_trt,NON/ShiLtJ,f,0.13,156,441,002423,34,0.96
44145,Harrill2,Rt_kidney_trt,NON/ShiLtJ,f,0.12,160,441,002423,34,-0.24
44145,Harrill2,Rt_kidney_trt,NON/ShiLtJ,f,0.11,159,441,002423,34,-1.43
44145,Harrill2,Rt_kidney_trt,NON/ShiLtJ,f,0.13,158,441,002423,34,0.96
44145,Harrill2,Rt_kidney_trt,NON/ShiLtJ,f,0.12,157,441,002423,34,-0.24
44145,Harrill2,Rt_kidney_trt,NOR/LtJ,f,0.09,167,441,002050,106,-1.00
44145,Harrill2,Rt_kidney_trt,NOR/LtJ,f,0.09,170,441,002050,106,-1.00
44145,Harrill2,Rt_kidney_trt,NOR/LtJ,f,0.11,169,441,002050,106,1.00
44145,Harrill2,Rt_kidney_trt,NOR/LtJ,f,0.11,166,441,002050,106,1.00
44145,Harrill2,Rt_kidney_trt,NOR/LtJ,f,0.10,168,441,002050,106,0.00
44145,Harrill2,Rt_kidney_trt,NZW/LacJ,f,0.14,179,441,001058,36,-0.96
44145,Harrill2,Rt_kidney_trt,NZW/LacJ,f,0.16,180,441,001058,36,1.43
44145,Harrill2,Rt_kidney_trt,NZW/LacJ,f,0.15,176,441,001058,36,0.24
44145,Harrill2,Rt_kidney_trt,NZW/LacJ,f,0.14,177,441,001058,36,-0.96
44145,Harrill2,Rt_kidney_trt,NZW/LacJ,f,0.15,178,441,001058,36,0.24
44145,Harrill2,Rt_kidney_trt,P/J,f,0.12,288,441,000679,55,0.35
44145,Harrill2,Rt_kidney_trt,P/J,f,0.10,289,441,000679,55,-1.40
44145,Harrill2,Rt_kidney_trt,P/J,f,0.13,290,441,000679,55,1.23
44145,Harrill2,Rt_kidney_trt,P/J,f,0.12,286,441,000679,55,0.35
44145,Harrill2,Rt_kidney_trt,P/J,f,0.11,287,441,000679,55,-0.53
44145,Harrill2,Rt_kidney_trt,PL/J,f,0.09,190,441,000680,14,1.10
44145,Harrill2,Rt_kidney_trt,PL/J,f,0.08,186,441,000680,14,-0.73
44145,Harrill2,Rt_kidney_trt,PL/J,f,0.08,187,441,000680,14,-0.73
44145,Harrill2,Rt_kidney_trt,PL/J,f,0.08,188,441,000680,14,-0.73
44145,Harrill2,Rt_kidney_trt,PL/J,f,0.09,189,441,000680,14,1.10
44145,Harrill2,Rt_kidney_trt,PWK/PhJ,f,0.12,299,441,003715,217,1.43
44145,Harrill2,Rt_kidney_trt,PWK/PhJ,f,0.10,297,441,003715,217,-0.96
44145,Harrill2,Rt_kidney_trt,PWK/PhJ,f,0.11,300,441,003715,217,0.24
44145,Harrill2,Rt_kidney_trt,PWK/PhJ,f,0.11,296,441,003715,217,0.24
44145,Harrill2,Rt_kidney_trt,PWK/PhJ,f,0.10,298,441,003715,217,-0.96
44145,Harrill2,Rt_kidney_trt,RIIIS/J,f,0.11,309,441,000683,26,0.96
44145,Harrill2,Rt_kidney_trt,RIIIS/J,f,0.10,310,441,000683,26,-0.24
44145,Harrill2,Rt_kidney_trt,RIIIS/J,f,0.11,306,441,000683,26,0.96
44145,Harrill2,Rt_kidney_trt,RIIIS/J,f,0.09,307,441,000683,26,-1.43
44145,Harrill2,Rt_kidney_trt,RIIIS/J,f,0.10,308,441,000683,26,-0.24
44145,Harrill2,Rt_kidney_trt,SEA/GnJ,f,0.11,318,441,000644,29,0.55
44145,Harrill2,Rt_kidney_trt,SEA/GnJ,f,0.13,319,441,000644,29,1.48
44145,Harrill2,Rt_kidney_trt,SEA/GnJ,f,0.09,320,441,000644,29,-0.37
44145,Harrill2,Rt_kidney_trt,SEA/GnJ,f,0.08,316,441,000644,29,-0.83
44145,Harrill2,Rt_kidney_trt,SEA/GnJ,f,0.08,317,441,000644,29,-0.83
44145,Harrill2,Rt_kidney_trt,SJL/J,f,0.11,96,441,000686,17,-1.06
44145,Harrill2,Rt_kidney_trt,SJL/J,f,0.13,98,441,000686,17,0.26
44145,Harrill2,Rt_kidney_trt,SJL/J,f,0.12,99,441,000686,17,-0.40
44145,Harrill2,Rt_kidney_trt,SJL/J,f,0.12,100,441,000686,17,-0.40
44145,Harrill2,Rt_kidney_trt,SJL/J,f,0.15,97,441,000686,17,1.58
44145,Harrill2,Rt_kidney_trt,SM/J,f,0.08,196,441,000687,31,-1.57
44145,Harrill2,Rt_kidney_trt,SM/J,f,0.10,198,441,000687,31,0.67
44145,Harrill2,Rt_kidney_trt,SM/J,f,0.09,199,441,000687,31,-0.45
44145,Harrill2,Rt_kidney_trt,SM/J,f,0.10,200,441,000687,31,0.67
44145,Harrill2,Rt_kidney_trt,SM/J,f,0.10,197,441,000687,31,0.67
44145,Harrill2,Rt_kidney_trt,SWR/J,f,0.11,207,441,000689,12,0.50
44145,Harrill2,Rt_kidney_trt,SWR/J,f,0.11,208,441,000689,12,0.50
44145,Harrill2,Rt_kidney_trt,SWR/J,f,0.11,209,441,000689,12,0.50
44145,Harrill2,Rt_kidney_trt,SWR/J,f,0.10,206,441,000689,12,-1.50
44145,Harrill2,Rt_kidney_trt,WSB/EiJ,f,0.09,327,441,001145,42,1.10
44145,Harrill2,Rt_kidney_trt,WSB/EiJ,f,0.08,326,441,001145,42,-0.73
44145,Harrill2,Rt_kidney_trt,WSB/EiJ,f,0.08,328,441,001145,42,-0.73
44145,Harrill2,Rt_kidney_trt,WSB/EiJ,f,0.08,329,441,001145,42,-0.73
44145,Harrill2,Rt_kidney_trt,WSB/EiJ,f,0.09,330,441,001145,42,1.10
