measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10401,Deschepper1,bw,129S1/SvImJ,f,18.1,686,104,002448,3,0.24
10401,Deschepper1,bw,129S1/SvImJ,f,16.6,695,104,002448,3,-1.17
10401,Deschepper1,bw,129S1/SvImJ,f,18.1,694,104,002448,3,0.24
10401,Deschepper1,bw,129S1/SvImJ,f,18.4,693,104,002448,3,0.52
10401,Deschepper1,bw,129S1/SvImJ,f,19.9,692,104,002448,3,1.93
10401,Deschepper1,bw,129S1/SvImJ,f,17.2,690,104,002448,3,-0.60
10401,Deschepper1,bw,129S1/SvImJ,f,18.1,689,104,002448,3,0.24
10401,Deschepper1,bw,129S1/SvImJ,f,16.3,688,104,002448,3,-1.45
10401,Deschepper1,bw,129S1/SvImJ,f,17.9,687,104,002448,3,0.05
10401,Deschepper1,bw,129S1/SvImJ,m,22,821,104,002448,3,-0.30
10401,Deschepper1,bw,129S1/SvImJ,m,22.9,421,104,002448,3,0.06
10401,Deschepper1,bw,129S1/SvImJ,m,22,420,104,002448,3,-0.30
10401,Deschepper1,bw,129S1/SvImJ,m,23.6,419,104,002448,3,0.34
10401,Deschepper1,bw,129S1/SvImJ,m,23.8,820,104,002448,3,0.42
10401,Deschepper1,bw,129S1/SvImJ,m,22.1,819,104,002448,3,-0.26
10401,Deschepper1,bw,129S1/SvImJ,m,23.2,730,104,002448,3,0.18
10401,Deschepper1,bw,129S1/SvImJ,m,18.6,729,104,002448,3,-1.68
10401,Deschepper1,bw,129S1/SvImJ,m,18.1,728,104,002448,3,-1.88
10401,Deschepper1,bw,129S1/SvImJ,m,25.8,698,104,002448,3,1.23
10401,Deschepper1,bw,129S1/SvImJ,m,26.1,696,104,002448,3,1.36
10401,Deschepper1,bw,129S1/SvImJ,m,24.8,422,104,002448,3,0.83
10401,Deschepper1,bw,A/J,f,16.8,F333,104,000646,4,-0.78
10401,Deschepper1,bw,A/J,f,17.6,F335,104,000646,4,-0.04
10401,Deschepper1,bw,A/J,f,17,F334,104,000646,4,-0.60
10401,Deschepper1,bw,A/J,f,20,F332,104,000646,4,2.19
10401,Deschepper1,bw,A/J,f,17.6,F331,104,000646,4,-0.04
10401,Deschepper1,bw,A/J,f,18.0,F330,104,000646,4,0.33
10401,Deschepper1,bw,A/J,f,17.7,F329,104,000646,4,0.06
10401,Deschepper1,bw,A/J,f,18.0,F328,104,000646,4,0.33
10401,Deschepper1,bw,A/J,f,17.9,F327,104,000646,4,0.24
10401,Deschepper1,bw,A/J,f,15.8,F326,104,000646,4,-1.71
10401,Deschepper1,bw,A/J,m,22.1,M341,104,000646,4,-0.71
10401,Deschepper1,bw,A/J,m,22.0,M342,104,000646,4,-0.76
10401,Deschepper1,bw,A/J,m,22.6,M343,104,000646,4,-0.48
10401,Deschepper1,bw,A/J,m,27.9,M344,104,000646,4,2.00
10401,Deschepper1,bw,A/J,m,24.4,M345,104,000646,4,0.36
10401,Deschepper1,bw,A/J,m,22.7,M346,104,000646,4,-0.43
10401,Deschepper1,bw,A/J,m,23.0,M347,104,000646,4,-0.29
10401,Deschepper1,bw,A/J,m,22.6,M336,104,000646,4,-0.48
10401,Deschepper1,bw,A/J,m,22.0,M337,104,000646,4,-0.76
10401,Deschepper1,bw,A/J,m,27.0,M340,104,000646,4,1.57
10401,Deschepper1,bw,AKR/J,f,20.3,F767,104,000648,15,-1.79
10401,Deschepper1,bw,AKR/J,f,30.6,F950,104,000648,15,1.17
10401,Deschepper1,bw,AKR/J,f,26.6,F951,104,000648,15,0.02
10401,Deschepper1,bw,AKR/J,f,30.1,F952,104,000648,15,1.03
10401,Deschepper1,bw,AKR/J,f,25.1,F765,104,000648,15,-0.41
10401,Deschepper1,bw,AKR/J,f,21.8,F764,104,000648,15,-1.36
10401,Deschepper1,bw,AKR/J,f,26.1,F953,104,000648,15,-0.12
10401,Deschepper1,bw,AKR/J,f,25.9,F954,104,000648,15,-0.18
10401,Deschepper1,bw,AKR/J,f,29.5,F949,104,000648,15,0.86
10401,Deschepper1,bw,AKR/J,f,29.2,F955,104,000648,15,0.77
10401,Deschepper1,bw,AKR/J,m,28.5,M754,104,000648,15,0.43
10401,Deschepper1,bw,AKR/J,m,28,M757,104,000648,15,0.17
10401,Deschepper1,bw,AKR/J,m,29.9,M763,104,000648,15,1.16
10401,Deschepper1,bw,AKR/J,m,24,M762,104,000648,15,-1.91
10401,Deschepper1,bw,AKR/J,m,29.1,M761,104,000648,15,0.74
10401,Deschepper1,bw,AKR/J,m,26.1,M760,104,000648,15,-0.82
10401,Deschepper1,bw,AKR/J,m,29.2,M759,104,000648,15,0.79
10401,Deschepper1,bw,AKR/J,m,25.4,M758,104,000648,15,-1.18
10401,Deschepper1,bw,AKR/J,m,29.1,M756,104,000648,15,0.74
10401,Deschepper1,bw,AKR/J,m,27.4,M755,104,000648,15,-0.14
10401,Deschepper1,bw,BALB/cByJ,f,19.5,F405,104,001026,50,-0.27
10401,Deschepper1,bw,BALB/cByJ,f,19.5,F415,104,001026,50,-0.27
10401,Deschepper1,bw,BALB/cByJ,f,19.4,F414,104,001026,50,-0.50
10401,Deschepper1,bw,BALB/cByJ,f,18.9,F413,104,001026,50,-1.65
10401,Deschepper1,bw,BALB/cByJ,f,19.8,F411,104,001026,50,0.41
10401,Deschepper1,bw,BALB/cByJ,f,19.4,F410,104,001026,50,-0.50
10401,Deschepper1,bw,BALB/cByJ,f,19.6,F409,104,001026,50,-0.05
10401,Deschepper1,bw,BALB/cByJ,f,19.9,F408,104,001026,50,0.64
10401,Deschepper1,bw,BALB/cByJ,f,20.6,F407,104,001026,50,2.24
10401,Deschepper1,bw,BALB/cByJ,f,19.6,F406,104,001026,50,-0.05
10401,Deschepper1,bw,BALB/cByJ,m,23.9,M416,104,001026,50,-0.96
10401,Deschepper1,bw,BALB/cByJ,m,25.5,M368:50m,104,001026,50,0.58
10401,Deschepper1,bw,BALB/cByJ,m,25.2,M361:50m,104,001026,50,0.29
10401,Deschepper1,bw,BALB/cByJ,m,26.5,M363:50m,104,001026,50,1.53
10401,Deschepper1,bw,BALB/cByJ,m,25.4,M364:50m,104,001026,50,0.48
10401,Deschepper1,bw,BALB/cByJ,m,24.1,M365:50m,104,001026,50,-0.77
10401,Deschepper1,bw,BALB/cByJ,m,25.1,M366:50m,104,001026,50,0.19
10401,Deschepper1,bw,BALB/cByJ,m,26.1,M367:50m,104,001026,50,1.15
10401,Deschepper1,bw,BALB/cByJ,m,23.7,M415,104,001026,50,-1.15
10401,Deschepper1,bw,BALB/cByJ,m,23.5,M417,104,001026,50,-1.34
10401,Deschepper1,bw,C3H/HeJ,f,18.5,F315,104,000659,6,-0.61
10401,Deschepper1,bw,C3H/HeJ,f,19.8,F321,104,000659,6,0.38
10401,Deschepper1,bw,C3H/HeJ,f,19.3,F320,104,000659,6,0.00
10401,Deschepper1,bw,C3H/HeJ,f,18.1,F319,104,000659,6,-0.91
10401,Deschepper1,bw,C3H/HeJ,f,18.5,F318,104,000659,6,-0.61
10401,Deschepper1,bw,C3H/HeJ,f,18.6,F317,104,000659,6,-0.53
10401,Deschepper1,bw,C3H/HeJ,f,21.3,F316,104,000659,6,1.52
10401,Deschepper1,bw,C3H/HeJ,f,21.1,F313,104,000659,6,1.37
10401,Deschepper1,bw,C3H/HeJ,f,20.4,F312,104,000659,6,0.84
10401,Deschepper1,bw,C3H/HeJ,f,17.4,F311,104,000659,6,-1.45
10401,Deschepper1,bw,C3H/HeJ,m,24.2,M301,104,000659,6,-0.07
10401,Deschepper1,bw,C3H/HeJ,m,20.8,M302,104,000659,6,-1.66
10401,Deschepper1,bw,C3H/HeJ,m,22.5,M303,104,000659,6,-0.87
10401,Deschepper1,bw,C3H/HeJ,m,21.5,M304,104,000659,6,-1.34
10401,Deschepper1,bw,C3H/HeJ,m,27.5,M305,104,000659,6,1.49
10401,Deschepper1,bw,C3H/HeJ,m,25.4,M306,104,000659,6,0.50
10401,Deschepper1,bw,C3H/HeJ,m,24.4,M307,104,000659,6,0.03
10401,Deschepper1,bw,C3H/HeJ,m,25.6,M308,104,000659,6,0.59
10401,Deschepper1,bw,C3H/HeJ,m,25.7,M309,104,000659,6,0.64
10401,Deschepper1,bw,C3H/HeJ,m,25.8,M310,104,000659,6,0.69
10401,Deschepper1,bw,C57BL/6J,f,18.5,F562,104,000664,7,-0.08
10401,Deschepper1,bw,C57BL/6J,f,18.2,F563,104,000664,7,-0.42
10401,Deschepper1,bw,C57BL/6J,f,19,F564,104,000664,7,0.49
10401,Deschepper1,bw,C57BL/6J,f,17.1,F565,104,000664,7,-1.67
10401,Deschepper1,bw,C57BL/6J,f,19.2,F566,104,000664,7,0.72
10401,Deschepper1,bw,C57BL/6J,f,17.3,F567,104,000664,7,-1.45
10401,Deschepper1,bw,C57BL/6J,f,19.2,F568,104,000664,7,0.72
10401,Deschepper1,bw,C57BL/6J,f,20,F569,104,000664,7,1.63
10401,Deschepper1,bw,C57BL/6J,f,18.6,F570,104,000664,7,0.03
10401,Deschepper1,bw,C57BL/6J,f,18.6,F571,104,000664,7,0.03
10401,Deschepper1,bw,C57BL/6J,m,21.1,M1596,104,000664,7,-0.89
10401,Deschepper1,bw,C57BL/6J,m,25.6,M1597,104,000664,7,1.32
10401,Deschepper1,bw,C57BL/6J,m,22.8,M1598,104,000664,7,-0.05
10401,Deschepper1,bw,C57BL/6J,m,25.1,M1599,104,000664,7,1.08
10401,Deschepper1,bw,C57BL/6J,m,21.3,M1600,104,000664,7,-0.79
10401,Deschepper1,bw,C57BL/6J,m,24.6,M1801,104,000664,7,0.83
10401,Deschepper1,bw,C57BL/6J,m,21,M1802,104,000664,7,-0.94
10401,Deschepper1,bw,C57BL/6J,m,21.8,M1803,104,000664,7,-0.55
10401,Deschepper1,bw,C57BL/6J,m,25.3,M1804,104,000664,7,1.18
10401,Deschepper1,bw,C57BL/6J,m,20.5,M1805,104,000664,7,-1.19
10401,Deschepper1,bw,C57L/J,f,21.3,F782,104,000668,37,0.14
10401,Deschepper1,bw,C57L/J,f,21.7,F788,104,000668,37,0.39
10401,Deschepper1,bw,C57L/J,f,20.8,F787,104,000668,37,-0.16
10401,Deschepper1,bw,C57L/J,f,19.7,F786,104,000668,37,-0.82
10401,Deschepper1,bw,C57L/J,f,20.1,F785,104,000668,37,-0.58
10401,Deschepper1,bw,C57L/J,f,21.4,F784,104,000668,37,0.20
10401,Deschepper1,bw,C57L/J,f,17.6,F783,104,000668,37,-2.09
10401,Deschepper1,bw,C57L/J,f,22.8,F781,104,000668,37,1.05
10401,Deschepper1,bw,C57L/J,f,21.7,F780,104,000668,37,0.39
10401,Deschepper1,bw,C57L/J,f,23.5,F779,104,000668,37,1.47
10401,Deschepper1,bw,C57L/J,m,23,M400,104,000668,37,-0.96
10401,Deschepper1,bw,C57L/J,m,27.4,M790,104,000668,37,2.22
10401,Deschepper1,bw,C57L/J,m,24.4,M791,104,000668,37,0.05
10401,Deschepper1,bw,C57L/J,m,23.3,M789,104,000668,37,-0.75
10401,Deschepper1,bw,C57L/J,m,23.1,M339,104,000668,37,-0.89
10401,Deschepper1,bw,C57L/J,m,24.0,M357,104,000668,37,-0.24
10401,Deschepper1,bw,C57L/J,m,25.1,M338,104,000668,37,0.56
10401,Deschepper1,bw,C57L/J,m,25,M358,104,000668,37,0.49
10401,Deschepper1,bw,C57L/J,m,25.0,M359,104,000668,37,0.49
10401,Deschepper1,bw,C57L/J,m,23,M360,104,000668,37,-0.96
10401,Deschepper1,bw,CAST/EiJ,f,12.3,F1853,104,000928,2,1.19
10401,Deschepper1,bw,CAST/EiJ,f,12.2,F1855,104,000928,2,0.95
10401,Deschepper1,bw,CAST/EiJ,f,11.8,F1849,104,000928,2,0.00
10401,Deschepper1,bw,CAST/EiJ,f,12.2,F1850,104,000928,2,0.95
10401,Deschepper1,bw,CAST/EiJ,f,12.2,F1851,104,000928,2,0.95
10401,Deschepper1,bw,CAST/EiJ,f,11.3,F1852,104,000928,2,-1.19
10401,Deschepper1,bw,CAST/EiJ,f,11.3,F1856,104,000928,2,-1.19
10401,Deschepper1,bw,CAST/EiJ,f,11.2,F1857,104,000928,2,-1.42
10401,Deschepper1,bw,CAST/EiJ,f,11.7,F1858,104,000928,2,-0.24
10401,Deschepper1,bw,CAST/EiJ,f,11.8,F1854,104,000928,2,0.00
10401,Deschepper1,bw,CAST/EiJ,m,12.9,M648,104,000928,2,-0.01
10401,Deschepper1,bw,CAST/EiJ,m,12.2,M647,104,000928,2,-0.57
10401,Deschepper1,bw,CAST/EiJ,m,11.6,M646,104,000928,2,-1.04
10401,Deschepper1,bw,CAST/EiJ,m,12.6,M645,104,000928,2,-0.25
10401,Deschepper1,bw,CAST/EiJ,m,13.4,M1868,104,000928,2,0.39
10401,Deschepper1,bw,CAST/EiJ,m,12.4,M642,104,000928,2,-0.41
10401,Deschepper1,bw,CAST/EiJ,m,11.4,M643,104,000928,2,-1.20
10401,Deschepper1,bw,CAST/EiJ,m,14.7,M1866,104,000928,2,1.42
10401,Deschepper1,bw,CAST/EiJ,m,15,M1867,104,000928,2,1.66
10401,Deschepper1,bw,CBA/J,f,22.4,F1806,104,000656,16,1.24
10401,Deschepper1,bw,CBA/J,f,21.8,F1808,104,000656,16,0.70
10401,Deschepper1,bw,CBA/J,f,22.7,F1809,104,000656,16,1.52
10401,Deschepper1,bw,CBA/J,f,19.8,F1810,104,000656,16,-1.12
10401,Deschepper1,bw,CBA/J,f,20.6,F1815,104,000656,16,-0.39
10401,Deschepper1,bw,CBA/J,f,19.9,F1814,104,000656,16,-1.03
10401,Deschepper1,bw,CBA/J,f,20.7,F1813,104,000656,16,-0.30
10401,Deschepper1,bw,CBA/J,f,19.7,F1812,104,000656,16,-1.21
10401,Deschepper1,bw,CBA/J,f,20.8,F1811,104,000656,16,-0.21
10401,Deschepper1,bw,CBA/J,f,21.9,F1807,104,000656,16,0.79
10401,Deschepper1,bw,CBA/J,m,24.6,M364:16m,104,000656,16,-1.20
10401,Deschepper1,bw,CBA/J,m,27.4,M367:16m,104,000656,16,0.42
10401,Deschepper1,bw,CBA/J,m,30.2,M366:16m,104,000656,16,2.04
10401,Deschepper1,bw,CBA/J,m,25.7,M365:16m,104,000656,16,-0.56
10401,Deschepper1,bw,CBA/J,m,28.1,M425,104,000656,16,0.83
10401,Deschepper1,bw,CBA/J,m,25.9,M363:16m,104,000656,16,-0.45
10401,Deschepper1,bw,CBA/J,m,26.9,M361:16m,104,000656,16,0.13
10401,Deschepper1,bw,CBA/J,m,25.1,M368:16m,104,000656,16,-0.91
10401,Deschepper1,bw,CBA/J,m,27.7,M423,104,000656,16,0.60
10401,Deschepper1,bw,CBA/J,m,25.1,M424,104,000656,16,-0.91
10401,Deschepper1,bw,DBA/2J,f,18.5,F956,104,000671,8,-0.14
10401,Deschepper1,bw,DBA/2J,f,19.7,F1840,104,000671,8,0.56
10401,Deschepper1,bw,DBA/2J,f,20.1,F1839,104,000671,8,0.79
10401,Deschepper1,bw,DBA/2J,f,16,F1838,104,000671,8,-1.59
10401,Deschepper1,bw,DBA/2J,f,19.7,F1837,104,000671,8,0.56
10401,Deschepper1,bw,DBA/2J,f,18,F1836,104,000671,8,-0.43
10401,Deschepper1,bw,DBA/2J,f,16.4,F1835,104,000671,8,-1.36
10401,Deschepper1,bw,DBA/2J,f,21.8,F1834,104,000671,8,1.77
10401,Deschepper1,bw,DBA/2J,f,18.8,F958,104,000671,8,0.03
10401,Deschepper1,bw,DBA/2J,f,18.4,F957,104,000671,8,-0.20
10401,Deschepper1,bw,DBA/2J,m,23.6,M1827,104,000671,8,0.13
10401,Deschepper1,bw,DBA/2J,m,23.7,M1829,104,000671,8,0.18
10401,Deschepper1,bw,DBA/2J,m,24,M1830,104,000671,8,0.35
10401,Deschepper1,bw,DBA/2J,m,19.5,M1831,104,000671,8,-2.22
10401,Deschepper1,bw,DBA/2J,m,22.5,M1832,104,000671,8,-0.50
10401,Deschepper1,bw,DBA/2J,m,23.4,M1833,104,000671,8,0.01
10401,Deschepper1,bw,DBA/2J,m,25.2,M1825,104,000671,8,1.04
10401,Deschepper1,bw,DBA/2J,m,23.5,M1824,104,000671,8,0.07
10401,Deschepper1,bw,DBA/2J,m,22.4,M1826,104,000671,8,-0.56
10401,Deschepper1,bw,DBA/2J,m,26,M1828,104,000671,8,1.50
10401,Deschepper1,bw,FVB/NJ,f,19.7,F638,104,001800,9,-0.69
10401,Deschepper1,bw,FVB/NJ,f,22,F629,104,001800,9,1.80
10401,Deschepper1,bw,FVB/NJ,f,21,F630,104,001800,9,0.72
10401,Deschepper1,bw,FVB/NJ,f,20,F631,104,001800,9,-0.37
10401,Deschepper1,bw,FVB/NJ,f,19.3,F632,104,001800,9,-1.13
10401,Deschepper1,bw,FVB/NJ,f,19.5,F633,104,001800,9,-0.91
10401,Deschepper1,bw,FVB/NJ,f,19.8,F634,104,001800,9,-0.59
10401,Deschepper1,bw,FVB/NJ,f,21.5,F635,104,001800,9,1.26
10401,Deschepper1,bw,FVB/NJ,f,19.8,F636,104,001800,9,-0.59
10401,Deschepper1,bw,FVB/NJ,f,20.8,F637,104,001800,9,0.50
10401,Deschepper1,bw,FVB/NJ,m,24.6,M948,104,001800,9,-0.57
10401,Deschepper1,bw,FVB/NJ,m,26.9,M946,104,001800,9,0.88
10401,Deschepper1,bw,FVB/NJ,m,28.6,M942,104,001800,9,1.95
10401,Deschepper1,bw,FVB/NJ,m,25.2,M941,104,001800,9,-0.19
10401,Deschepper1,bw,FVB/NJ,m,23.1,M640,104,001800,9,-1.51
10401,Deschepper1,bw,FVB/NJ,m,25.6,M639,104,001800,9,0.06
10401,Deschepper1,bw,FVB/NJ,m,23.5,M943,104,001800,9,-1.26
10401,Deschepper1,bw,FVB/NJ,m,26.1,M944,104,001800,9,0.38
10401,Deschepper1,bw,FVB/NJ,m,25.6,M945,104,001800,9,0.06
10401,Deschepper1,bw,FVB/NJ,m,25.8,M947,104,001800,9,0.19
10401,Deschepper1,bw,PWK/PhJ,f,13.4,F741,104,003715,217,0.21
10401,Deschepper1,bw,PWK/PhJ,f,13.7,F742,104,003715,217,0.79
10401,Deschepper1,bw,PWK/PhJ,f,13,F743,104,003715,217,-0.56
10401,Deschepper1,bw,PWK/PhJ,f,14.2,F744,104,003715,217,1.75
10401,Deschepper1,bw,PWK/PhJ,f,13.7,F745,104,003715,217,0.79
10401,Deschepper1,bw,PWK/PhJ,f,12.6,F746,104,003715,217,-1.33
10401,Deschepper1,bw,PWK/PhJ,f,13.2,F747,104,003715,217,-0.17
10401,Deschepper1,bw,PWK/PhJ,f,12.8,F748,104,003715,217,-0.94
10401,Deschepper1,bw,PWK/PhJ,f,13.6,F749,104,003715,217,0.60
10401,Deschepper1,bw,PWK/PhJ,f,12.7,F750,104,003715,217,-1.14
10401,Deschepper1,bw,PWK/PhJ,m,14.8,M731,104,003715,217,0.15
10401,Deschepper1,bw,PWK/PhJ,m,14.3,M732,104,003715,217,-0.35
10401,Deschepper1,bw,PWK/PhJ,m,14.7,M737,104,003715,217,0.05
10401,Deschepper1,bw,PWK/PhJ,m,13.9,M733,104,003715,217,-0.75
10401,Deschepper1,bw,PWK/PhJ,m,15.3,M736,104,003715,217,0.65
10401,Deschepper1,bw,PWK/PhJ,m,14.1,M738,104,003715,217,-0.55
10401,Deschepper1,bw,PWK/PhJ,m,17.1,M735,104,003715,217,2.46
10401,Deschepper1,bw,PWK/PhJ,m,14.3,M740,104,003715,217,-0.35
10401,Deschepper1,bw,PWK/PhJ,m,14.5,M739,104,003715,217,-0.15
10401,Deschepper1,bw,PWK/PhJ,m,13.5,M734,104,003715,217,-1.16
10401,Deschepper1,bw,SJL/J,f,18.1,F555,104,000686,17,-0.41
10401,Deschepper1,bw,SJL/J,f,19,F553,104,000686,17,0.22
10401,Deschepper1,bw,SJL/J,f,21,F561,104,000686,17,1.62
10401,Deschepper1,bw,SJL/J,f,20,F560,104,000686,17,0.92
10401,Deschepper1,bw,SJL/J,f,18.3,F559,104,000686,17,-0.27
10401,Deschepper1,bw,SJL/J,f,18,F558,104,000686,17,-0.48
10401,Deschepper1,bw,SJL/J,f,17,F557,104,000686,17,-1.18
10401,Deschepper1,bw,SJL/J,f,16.8,F556,104,000686,17,-1.32
10401,Deschepper1,bw,SJL/J,f,20,F554,104,000686,17,0.92
10401,Deschepper1,bw,SJL/J,m,21.8,M827,104,000686,17,0.74
10401,Deschepper1,bw,SJL/J,m,22.2,M826,104,000686,17,1.33
10401,Deschepper1,bw,SJL/J,m,21.4,M825,104,000686,17,0.15
10401,Deschepper1,bw,SJL/J,m,20.4,M834,104,000686,17,-1.33
10401,Deschepper1,bw,SJL/J,m,20.2,M833,104,000686,17,-1.62
10401,Deschepper1,bw,SJL/J,m,21.7,M832,104,000686,17,0.59
10401,Deschepper1,bw,SJL/J,m,21.9,M831,104,000686,17,0.88
10401,Deschepper1,bw,SJL/J,m,21.5,M830,104,000686,17,0.29
10401,Deschepper1,bw,SJL/J,m,20.6,M829,104,000686,17,-1.03
10401,Deschepper1,bw,SJL/J,m,21.3,M828,104,000686,17,0.00
