measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32606,Reed1,pct_epididymal,129P3/J,m,0.948,20:56m,326,000690,56,-0.82
32606,Reed1,pct_epididymal,129P3/J,m,0.339,23:56m,326,000690,56,-1.98
32606,Reed1,pct_epididymal,129P3/J,m,1.34,15:56m,326,000690,56,-0.07
32606,Reed1,pct_epididymal,129P3/J,m,1.84,21:56m,326,000690,56,0.89
32606,Reed1,pct_epididymal,129P3/J,m,1.25,16:56m,326,000690,56,-0.24
32606,Reed1,pct_epididymal,129P3/J,m,1.41,14:56m,326,000690,56,0.07
32606,Reed1,pct_epididymal,129P3/J,m,1.77,19:56m,326,000690,56,0.76
32606,Reed1,pct_epididymal,129P3/J,m,1.59,24:56m,326,000690,56,0.41
32606,Reed1,pct_epididymal,129P3/J,m,2.41,18:56m,326,000690,56,1.98
32606,Reed1,pct_epididymal,129P3/J,m,1.51,17:56m,326,000690,56,0.26
32606,Reed1,pct_epididymal,129P3/J,m,1.08,22:56m,326,000690,56,-0.56
32606,Reed1,pct_epididymal,129P3/J,m,1.01,13,326,000690,56,-0.70
32606,Reed1,pct_epididymal,A/J,m,0.934,7:4m,326,000646,4,-0.79
32606,Reed1,pct_epididymal,A/J,m,1.36,2:4m,326,000646,4,-0.05
32606,Reed1,pct_epididymal,A/J,m,1.77,8:4m,326,000646,4,0.66
32606,Reed1,pct_epididymal,A/J,m,1.43,6:4m,326,000646,4,0.07
32606,Reed1,pct_epididymal,A/J,m,2.65,1:4m,326,000646,4,2.19
32606,Reed1,pct_epididymal,A/J,m,0.774,10:4m,326,000646,4,-1.07
32606,Reed1,pct_epididymal,A/J,m,2.18,3:4m,326,000646,4,1.38
32606,Reed1,pct_epididymal,A/J,m,1.30,5:4m,326,000646,4,-0.15
32606,Reed1,pct_epididymal,A/J,m,0.870,4:4m,326,000646,4,-0.90
32606,Reed1,pct_epididymal,A/J,m,1.14,12:4m,326,000646,4,-0.43
32606,Reed1,pct_epididymal,A/J,m,1.45,9:4m,326,000646,4,0.11
32606,Reed1,pct_epididymal,A/J,m,0.797,11:4m,326,000646,4,-1.03
32606,Reed1,pct_epididymal,AKR/J,m,3.96,17:15m,326,000648,15,0.38
32606,Reed1,pct_epididymal,AKR/J,m,2.49,23:15m,326,000648,15,-0.74
32606,Reed1,pct_epididymal,AKR/J,m,2.57,15:15m,326,000648,15,-0.68
32606,Reed1,pct_epididymal,AKR/J,m,4.15,18:15m,326,000648,15,0.52
32606,Reed1,pct_epididymal,AKR/J,m,6.20,21:15m,326,000648,15,2.08
32606,Reed1,pct_epididymal,AKR/J,m,2.54,19:15m,326,000648,15,-0.70
32606,Reed1,pct_epididymal,AKR/J,m,1.53,24:15m,326,000648,15,-1.47
32606,Reed1,pct_epididymal,AKR/J,m,4.38,16:15m,326,000648,15,0.70
32606,Reed1,pct_epididymal,AKR/J,m,2.44,22:15m,326,000648,15,-0.77
32606,Reed1,pct_epididymal,AKR/J,m,4.42,14:15m,326,000648,15,0.73
32606,Reed1,pct_epididymal,AKR/J,m,3.38,20:15m,326,000648,15,-0.06
32606,Reed1,pct_epididymal,BALB/cByJ,m,1.19,32,326,001026,50,-0.36
32606,Reed1,pct_epididymal,BALB/cByJ,m,1.44,36:50m,326,001026,50,0.40
32606,Reed1,pct_epididymal,BALB/cByJ,m,1.20,35:50m,326,001026,50,-0.33
32606,Reed1,pct_epididymal,BALB/cByJ,m,0.966,34:50m,326,001026,50,-1.04
32606,Reed1,pct_epididymal,BALB/cByJ,m,1.53,33:50m,326,001026,50,0.68
32606,Reed1,pct_epididymal,BALB/cByJ,m,1.54,30:50m,326,001026,50,0.71
32606,Reed1,pct_epididymal,BALB/cByJ,m,1.28,28:50m,326,001026,50,-0.08
32606,Reed1,pct_epididymal,BALB/cByJ,m,1.41,27:50m,326,001026,50,0.31
32606,Reed1,pct_epididymal,BALB/cByJ,m,1.85,26:50m,326,001026,50,1.65
32606,Reed1,pct_epididymal,BALB/cByJ,m,0.670,25:50m,326,001026,50,-1.94
32606,Reed1,pct_epididymal,BUB/BnJ,m,1.45,25:24m,326,000653,24,-0.41
32606,Reed1,pct_epididymal,BUB/BnJ,m,1.91,26:24m,326,000653,24,0.77
32606,Reed1,pct_epididymal,BUB/BnJ,m,1.02,27:24m,326,000653,24,-1.53
32606,Reed1,pct_epididymal,BUB/BnJ,m,1.74,28:24m,326,000653,24,0.33
32606,Reed1,pct_epididymal,BUB/BnJ,m,0.995,30:24m,326,000653,24,-1.59
32606,Reed1,pct_epididymal,BUB/BnJ,m,1.58,33:24m,326,000653,24,-0.08
32606,Reed1,pct_epididymal,BUB/BnJ,m,1.49,29,326,000653,24,-0.31
32606,Reed1,pct_epididymal,BUB/BnJ,m,1.97,31,326,000653,24,0.93
32606,Reed1,pct_epididymal,BUB/BnJ,m,1.66,34:24m,326,000653,24,0.13
32606,Reed1,pct_epididymal,BUB/BnJ,m,1.59,35:24m,326,000653,24,-0.05
32606,Reed1,pct_epididymal,BUB/BnJ,m,2.31,36:24m,326,000653,24,1.81
32606,Reed1,pct_epididymal,C3H/HeJ,m,1.61,40:6m,326,000659,6,0.50
32606,Reed1,pct_epididymal,C3H/HeJ,m,2.90,37:6m,326,000659,6,2.34
32606,Reed1,pct_epididymal,C3H/HeJ,m,0.550,38:6m,326,000659,6,-1.01
32606,Reed1,pct_epididymal,C3H/HeJ,m,1.42,39:6m,326,000659,6,0.23
32606,Reed1,pct_epididymal,C3H/HeJ,m,1.40,41:6m,326,000659,6,0.20
32606,Reed1,pct_epididymal,C3H/HeJ,m,0.915,42:6m,326,000659,6,-0.49
32606,Reed1,pct_epididymal,C3H/HeJ,m,0.515,43:6m,326,000659,6,-1.06
32606,Reed1,pct_epididymal,C3H/HeJ,m,0.426,44:6m,326,000659,6,-1.19
32606,Reed1,pct_epididymal,C3H/HeJ,m,1.36,45:6m,326,000659,6,0.14
32606,Reed1,pct_epididymal,C3H/HeJ,m,1.93,46:6m,326,000659,6,0.96
32606,Reed1,pct_epididymal,C3H/HeJ,m,0.795,47:6m,326,000659,6,-0.66
32606,Reed1,pct_epididymal,C3H/HeJ,m,1.28,48:6m,326,000659,6,0.03
32606,Reed1,pct_epididymal,C57BL/6J,m,2.18,60:7m,326,000664,7,-0.85
32606,Reed1,pct_epididymal,C57BL/6J,m,2.82,57:7m,326,000664,7,0.29
32606,Reed1,pct_epididymal,C57BL/6J,m,3.18,54,326,000664,7,0.93
32606,Reed1,pct_epididymal,C57BL/6J,m,2.76,50:7m,326,000664,7,0.19
32606,Reed1,pct_epididymal,C57BL/6J,m,2.49,55:7m,326,000664,7,-0.29
32606,Reed1,pct_epididymal,C57BL/6J,m,2.39,56:7m,326,000664,7,-0.47
32606,Reed1,pct_epididymal,C57BL/6J,m,3.10,52:7m,326,000664,7,0.79
32606,Reed1,pct_epididymal,C57BL/6J,m,2.66,59:7m,326,000664,7,0.01
32606,Reed1,pct_epididymal,C57BL/6J,m,3.65,51:7m,326,000664,7,1.77
32606,Reed1,pct_epididymal,C57BL/6J,m,1.52,58:7m,326,000664,7,-2.02
32606,Reed1,pct_epididymal,C57BL/6J,m,2.46,53:7m,326,000664,7,-0.35
32606,Reed1,pct_epididymal,C57L/J,m,1.42,63:37m,326,000668,37,0.65
32606,Reed1,pct_epididymal,C57L/J,m,0.696,65:37m,326,000668,37,-1.43
32606,Reed1,pct_epididymal,C57L/J,m,1.68,70:37m,326,000668,37,1.40
32606,Reed1,pct_epididymal,C57L/J,m,1.34,61:37m,326,000668,37,0.42
32606,Reed1,pct_epididymal,C57L/J,m,0.704,64:37m,326,000668,37,-1.41
32606,Reed1,pct_epididymal,C57L/J,m,1.38,67:37m,326,000668,37,0.54
32606,Reed1,pct_epididymal,C57L/J,m,1.54,71:37m,326,000668,37,1.00
32606,Reed1,pct_epididymal,C57L/J,m,0.633,62:37m,326,000668,37,-1.61
32606,Reed1,pct_epididymal,C57L/J,m,1.34,66:37m,326,000668,37,0.42
32606,Reed1,pct_epididymal,C57L/J,m,1.31,72:37m,326,000668,37,0.34
32606,Reed1,pct_epididymal,C57L/J,m,1.04,68:37m,326,000668,37,-0.44
32606,Reed1,pct_epididymal,C57L/J,m,1.23,69:37m,326,000668,37,0.11
32606,Reed1,pct_epididymal,CAST/EiJ,m,0.898,144:2m,326,000928,2,0.85
32606,Reed1,pct_epididymal,CAST/EiJ,m,1.25,133:2m,326,000928,2,1.73
32606,Reed1,pct_epididymal,CAST/EiJ,m,1.13,134:2m,326,000928,2,1.43
32606,Reed1,pct_epididymal,CAST/EiJ,m,0.325,135:2m,326,000928,2,-0.57
32606,Reed1,pct_epididymal,CAST/EiJ,m,0,136:2m,326,000928,2,-1.38
32606,Reed1,pct_epididymal,CAST/EiJ,m,0.319,138:2m,326,000928,2,-0.59
32606,Reed1,pct_epididymal,CAST/EiJ,m,0.506,139:2m,326,000928,2,-0.12
32606,Reed1,pct_epididymal,CAST/EiJ,m,0.726,140:2m,326,000928,2,0.43
32606,Reed1,pct_epididymal,CAST/EiJ,m,0.114,141:2m,326,000928,2,-1.10
32606,Reed1,pct_epididymal,CAST/EiJ,m,0.403,142,326,000928,2,-0.38
32606,Reed1,pct_epididymal,CAST/EiJ,m,0.435,143:2m,326,000928,2,-0.30
32606,Reed1,pct_epididymal,CBA/J,m,6.46,73:16m,326,000656,16,2.06
32606,Reed1,pct_epididymal,CBA/J,m,5,84:16m,326,000656,16,0.50
32606,Reed1,pct_epididymal,CBA/J,m,4.56,83:16m,326,000656,16,0.03
32606,Reed1,pct_epididymal,CBA/J,m,5.25,82:16m,326,000656,16,0.76
32606,Reed1,pct_epididymal,CBA/J,m,4.23,81:16m,326,000656,16,-0.33
32606,Reed1,pct_epididymal,CBA/J,m,3.52,80:16m,326,000656,16,-1.08
32606,Reed1,pct_epididymal,CBA/J,m,4.66,79:16m,326,000656,16,0.13
32606,Reed1,pct_epididymal,CBA/J,m,5.12,78:16m,326,000656,16,0.63
32606,Reed1,pct_epididymal,CBA/J,m,2.79,77:16m,326,000656,16,-1.86
32606,Reed1,pct_epididymal,CBA/J,m,4,76:16m,326,000656,16,-0.57
32606,Reed1,pct_epididymal,CBA/J,m,3.99,75:16m,326,000656,16,-0.58
32606,Reed1,pct_epididymal,CBA/J,m,4.84,74:16m,326,000656,16,0.33
32606,Reed1,pct_epididymal,CE/J,m,5.51,48:25m,326,000657,25,1.09
32606,Reed1,pct_epididymal,CE/J,m,4.26,45:25m,326,000657,25,0.36
32606,Reed1,pct_epididymal,CE/J,m,2.72,41:25m,326,000657,25,-0.55
32606,Reed1,pct_epididymal,CE/J,m,3.57,44:25m,326,000657,25,-0.05
32606,Reed1,pct_epididymal,CE/J,m,7.29,42:25m,326,000657,25,2.13
32606,Reed1,pct_epididymal,CE/J,m,1.09,37:25m,326,000657,25,-1.50
32606,Reed1,pct_epididymal,CE/J,m,3.35,46:25m,326,000657,25,-0.18
32606,Reed1,pct_epididymal,CE/J,m,3.47,38:25m,326,000657,25,-0.11
32606,Reed1,pct_epididymal,CE/J,m,1.86,47:25m,326,000657,25,-1.05
32606,Reed1,pct_epididymal,CE/J,m,1.92,43:25m,326,000657,25,-1.01
32606,Reed1,pct_epididymal,CE/J,m,4.65,39:25m,326,000657,25,0.58
32606,Reed1,pct_epididymal,CE/J,m,4.14,40:25m,326,000657,25,0.29
32606,Reed1,pct_epididymal,DBA/2J,m,1.96,87:8m,326,000671,8,0.08
32606,Reed1,pct_epididymal,DBA/2J,m,0.557,86:8m,326,000671,8,-1.23
32606,Reed1,pct_epididymal,DBA/2J,m,3.20,85:8m,326,000671,8,1.24
32606,Reed1,pct_epididymal,DBA/2J,m,4.28,90:8m,326,000671,8,2.24
32606,Reed1,pct_epididymal,DBA/2J,m,1.50,91:8m,326,000671,8,-0.35
32606,Reed1,pct_epididymal,DBA/2J,m,0.934,92:8m,326,000671,8,-0.88
32606,Reed1,pct_epididymal,DBA/2J,m,1.20,93:8m,326,000671,8,-0.63
32606,Reed1,pct_epididymal,DBA/2J,m,1.46,94:8m,326,000671,8,-0.39
32606,Reed1,pct_epididymal,DBA/2J,m,2.32,95:8m,326,000671,8,0.42
32606,Reed1,pct_epididymal,DBA/2J,m,1.01,96,326,000671,8,-0.81
32606,Reed1,pct_epididymal,DBA/2J,m,2.63,89:8m,326,000671,8,0.70
32606,Reed1,pct_epididymal,DBA/2J,m,1.44,88:8m,326,000671,8,-0.41
32606,Reed1,pct_epididymal,FVB/NJ,m,1.43,106:9m,326,001800,9,-0.99
32606,Reed1,pct_epididymal,FVB/NJ,m,3.34,102:9m,326,001800,9,2.03
32606,Reed1,pct_epididymal,FVB/NJ,m,3.19,108:9m,326,001800,9,1.79
32606,Reed1,pct_epididymal,FVB/NJ,m,2.08,107:9m,326,001800,9,0.04
32606,Reed1,pct_epididymal,FVB/NJ,m,1.99,99:9m,326,001800,9,-0.11
32606,Reed1,pct_epididymal,FVB/NJ,m,2.45,98:9m,326,001800,9,0.62
32606,Reed1,pct_epididymal,FVB/NJ,m,1.50,97:9m,326,001800,9,-0.88
32606,Reed1,pct_epididymal,FVB/NJ,m,1.94,100:9m,326,001800,9,-0.18
32606,Reed1,pct_epididymal,FVB/NJ,m,1.71,103:9m,326,001800,9,-0.55
32606,Reed1,pct_epididymal,FVB/NJ,m,1.58,101:9m,326,001800,9,-0.75
32606,Reed1,pct_epididymal,FVB/NJ,m,1.85,104,326,001800,9,-0.33
32606,Reed1,pct_epididymal,FVB/NJ,m,1.62,105:9m,326,001800,9,-0.69
32606,Reed1,pct_epididymal,I/LnJ,m,0.644,50:30m,326,000674,30,-0.26
32606,Reed1,pct_epididymal,I/LnJ,m,0.419,49,326,000674,30,-0.62
32606,Reed1,pct_epididymal,I/LnJ,m,0.711,53:30m,326,000674,30,-0.15
32606,Reed1,pct_epididymal,I/LnJ,m,0.929,55:30m,326,000674,30,0.20
32606,Reed1,pct_epididymal,I/LnJ,m,2.24,51:30m,326,000674,30,2.31
32606,Reed1,pct_epididymal,I/LnJ,m,0.282,56:30m,326,000674,30,-0.84
32606,Reed1,pct_epididymal,I/LnJ,m,0.285,52:30m,326,000674,30,-0.84
32606,Reed1,pct_epididymal,I/LnJ,m,0.0740,57:30m,326,000674,30,-1.18
32606,Reed1,pct_epididymal,I/LnJ,m,0.720,58:30m,326,000674,30,-0.14
32606,Reed1,pct_epididymal,I/LnJ,m,1.47,59:30m,326,000674,30,1.07
32606,Reed1,pct_epididymal,I/LnJ,m,1.09,60:30m,326,000674,30,0.46
32606,Reed1,pct_epididymal,KK/HlJ,m,2.52,69:18m,326,002106,18,1.27
32606,Reed1,pct_epididymal,KK/HlJ,m,1.58,68:18m,326,002106,18,-0.30
32606,Reed1,pct_epididymal,KK/HlJ,m,1.37,67:18m,326,002106,18,-0.65
32606,Reed1,pct_epididymal,KK/HlJ,m,1.70,66:18m,326,002106,18,-0.10
32606,Reed1,pct_epididymal,KK/HlJ,m,1.80,65:18m,326,002106,18,0.07
32606,Reed1,pct_epididymal,KK/HlJ,m,2.04,64:18m,326,002106,18,0.47
32606,Reed1,pct_epididymal,KK/HlJ,m,1.66,63:18m,326,002106,18,-0.17
32606,Reed1,pct_epididymal,KK/HlJ,m,1.45,62:18m,326,002106,18,-0.52
32606,Reed1,pct_epididymal,KK/HlJ,m,1.14,61:18m,326,002106,18,-1.04
32606,Reed1,pct_epididymal,KK/HlJ,m,1.15,71:18m,326,002106,18,-1.02
32606,Reed1,pct_epididymal,KK/HlJ,m,3.22,70:18m,326,002106,18,2.45
32606,Reed1,pct_epididymal,KK/HlJ,m,1.48,72:18m,326,002106,18,-0.47
32606,Reed1,pct_epididymal,LP/J,m,0.936,76:10m,326,000676,10,-0.73
32606,Reed1,pct_epididymal,LP/J,m,0.971,74:10m,326,000676,10,-0.67
32606,Reed1,pct_epididymal,LP/J,m,0.643,75:10m,326,000676,10,-1.23
32606,Reed1,pct_epididymal,LP/J,m,1.38,80:10m,326,000676,10,0.04
32606,Reed1,pct_epididymal,LP/J,m,2.11,81:10m,326,000676,10,1.29
32606,Reed1,pct_epididymal,LP/J,m,1.21,82:10m,326,000676,10,-0.26
32606,Reed1,pct_epididymal,LP/J,m,1.29,79:10m,326,000676,10,-0.12
32606,Reed1,pct_epididymal,LP/J,m,1.34,83:10m,326,000676,10,-0.03
32606,Reed1,pct_epididymal,LP/J,m,2.75,73:10m,326,000676,10,2.38
32606,Reed1,pct_epididymal,LP/J,m,1.66,78:10m,326,000676,10,0.52
32606,Reed1,pct_epididymal,LP/J,m,0.865,77:10m,326,000676,10,-0.85
32606,Reed1,pct_epididymal,LP/J,m,1.16,84:10m,326,000676,10,-0.34
32606,Reed1,pct_epididymal,NOD/ShiLtJ,m,1.47,111:13m,326,001976,13,-0.62
32606,Reed1,pct_epididymal,NOD/ShiLtJ,m,1.57,116:13m,326,001976,13,-0.33
32606,Reed1,pct_epididymal,NOD/ShiLtJ,m,1.63,117:13m,326,001976,13,-0.15
32606,Reed1,pct_epididymal,NOD/ShiLtJ,m,2.12,119:13m,326,001976,13,1.27
32606,Reed1,pct_epididymal,NOD/ShiLtJ,m,2.39,110:13m,326,001976,13,2.05
32606,Reed1,pct_epididymal,NOD/ShiLtJ,m,1.74,120:13m,326,001976,13,0.17
32606,Reed1,pct_epididymal,NOD/ShiLtJ,m,1.16,114:13m,326,001976,13,-1.52
32606,Reed1,pct_epididymal,NOD/ShiLtJ,m,1.68,112:13m,326,001976,13,-0.01
32606,Reed1,pct_epididymal,NOD/ShiLtJ,m,1.53,115:13m,326,001976,13,-0.44
32606,Reed1,pct_epididymal,NOD/ShiLtJ,m,1.54,118:13m,326,001976,13,-0.41
32606,Reed1,pct_epididymal,NZB/BlNJ,m,1,121:11m,326,000684,11,-0.65
32606,Reed1,pct_epididymal,NZB/BlNJ,m,0.897,131:11m,326,000684,11,-0.89
32606,Reed1,pct_epididymal,NZB/BlNJ,m,1.73,124:11m,326,000684,11,1.03
32606,Reed1,pct_epididymal,NZB/BlNJ,m,1,130:11m,326,000684,11,-0.65
32606,Reed1,pct_epididymal,NZB/BlNJ,m,1.87,123:11m,326,000684,11,1.36
32606,Reed1,pct_epididymal,NZB/BlNJ,m,0.660,127:11m,326,000684,11,-1.43
32606,Reed1,pct_epididymal,NZB/BlNJ,m,1.30,122:11m,326,000684,11,0.04
32606,Reed1,pct_epididymal,NZB/BlNJ,m,1.86,125:11m,326,000684,11,1.33
32606,Reed1,pct_epididymal,NZB/BlNJ,m,1.08,128:11m,326,000684,11,-0.47
32606,Reed1,pct_epididymal,NZB/BlNJ,m,0.994,129:11m,326,000684,11,-0.66
32606,Reed1,pct_epididymal,NZB/BlNJ,m,1.71,126:11m,326,000684,11,0.99
32606,Reed1,pct_epididymal,P/J,m,2.07,92:55m,326,000679,55,0.30
32606,Reed1,pct_epididymal,P/J,m,1.98,94:55m,326,000679,55,0.16
32606,Reed1,pct_epididymal,P/J,m,1.58,93:55m,326,000679,55,-0.47
32606,Reed1,pct_epididymal,P/J,m,1.35,88:55m,326,000679,55,-0.83
32606,Reed1,pct_epididymal,P/J,m,0.495,95:55m,326,000679,55,-2.16
32606,Reed1,pct_epididymal,P/J,m,2.62,90:55m,326,000679,55,1.16
32606,Reed1,pct_epididymal,P/J,m,1.82,85:55m,326,000679,55,-0.09
32606,Reed1,pct_epididymal,P/J,m,2.67,86:55m,326,000679,55,1.24
32606,Reed1,pct_epididymal,P/J,m,1.87,89:55m,326,000679,55,-0.01
32606,Reed1,pct_epididymal,P/J,m,2.60,87:55m,326,000679,55,1.13
32606,Reed1,pct_epididymal,P/J,m,1.61,91:55m,326,000679,55,-0.42
32606,Reed1,pct_epididymal,PL/J,m,2.69,135:14m,326,000680,14,1.88
32606,Reed1,pct_epididymal,PL/J,m,0.548,137,326,000680,14,-1.33
32606,Reed1,pct_epididymal,PL/J,m,0.164,136:14m,326,000680,14,-1.90
32606,Reed1,pct_epididymal,PL/J,m,1.76,141:14m,326,000680,14,0.49
32606,Reed1,pct_epididymal,PL/J,m,1.75,143:14m,326,000680,14,0.47
32606,Reed1,pct_epididymal,PL/J,m,1.68,138:14m,326,000680,14,0.37
32606,Reed1,pct_epididymal,PL/J,m,1.45,139:14m,326,000680,14,0.02
32606,Reed1,pct_epididymal,PL/J,m,1.73,132:14m,326,000680,14,0.44
32606,Reed1,pct_epididymal,PL/J,m,1.37,133:14m,326,000680,14,-0.10
32606,Reed1,pct_epididymal,PL/J,m,1.54,140:14m,326,000680,14,0.16
32606,Reed1,pct_epididymal,PL/J,m,1.10,134:14m,326,000680,14,-0.50
32606,Reed1,pct_epididymal,RBF/DnJ,m,3.31,99:33m,326,000726,33,1.23
32606,Reed1,pct_epididymal,RBF/DnJ,m,1.99,100:33m,326,000726,33,0.00
32606,Reed1,pct_epididymal,RBF/DnJ,m,0.469,101:33m,326,000726,33,-1.42
32606,Reed1,pct_epididymal,RBF/DnJ,m,0.630,102:33m,326,000726,33,-1.27
32606,Reed1,pct_epididymal,RBF/DnJ,m,1.78,103:33m,326,000726,33,-0.20
32606,Reed1,pct_epididymal,RBF/DnJ,m,3.22,105:33m,326,000726,33,1.15
32606,Reed1,pct_epididymal,RBF/DnJ,m,2.09,106:33m,326,000726,33,0.09
32606,Reed1,pct_epididymal,RBF/DnJ,m,2.43,107:33m,326,000726,33,0.41
32606,Reed1,pct_epididymal,RBF/DnJ,m,3.25,108:33m,326,000726,33,1.18
32606,Reed1,pct_epididymal,RBF/DnJ,m,2.19,97:33m,326,000726,33,0.19
32606,Reed1,pct_epididymal,RBF/DnJ,m,0.525,98:33m,326,000726,33,-1.37
32606,Reed1,pct_epididymal,RF/J,m,2.08,117:74m,326,000682,74,-1.17
32606,Reed1,pct_epididymal,RF/J,m,3.54,113,326,000682,74,0.49
32606,Reed1,pct_epididymal,RF/J,m,2.78,116:74m,326,000682,74,-0.38
32606,Reed1,pct_epididymal,RF/J,m,2.90,115:74m,326,000682,74,-0.24
32606,Reed1,pct_epididymal,RF/J,m,3.36,109,326,000682,74,0.29
32606,Reed1,pct_epididymal,RF/J,m,3.46,120:74m,326,000682,74,0.40
32606,Reed1,pct_epididymal,RF/J,m,3.47,110:74m,326,000682,74,0.41
32606,Reed1,pct_epididymal,RF/J,m,4.60,111:74m,326,000682,74,1.70
32606,Reed1,pct_epididymal,RF/J,m,2.09,112:74m,326,000682,74,-1.16
32606,Reed1,pct_epididymal,RF/J,m,2.35,114:74m,326,000682,74,-0.87
32606,Reed1,pct_epididymal,RF/J,m,2.16,119:74m,326,000682,74,-1.08
32606,Reed1,pct_epididymal,RF/J,m,4.52,118:74m,326,000682,74,1.61
32606,Reed1,pct_epididymal,RIIIS/J,m,1.97,155:26m,326,000683,26,0.32
32606,Reed1,pct_epididymal,RIIIS/J,m,1.93,151:26m,326,000683,26,0.21
32606,Reed1,pct_epididymal,RIIIS/J,m,2.35,144:26m,326,000683,26,1.31
32606,Reed1,pct_epididymal,RIIIS/J,m,1.94,150:26m,326,000683,26,0.24
32606,Reed1,pct_epididymal,RIIIS/J,m,1.31,152:26m,326,000683,26,-1.42
32606,Reed1,pct_epididymal,RIIIS/J,m,1.92,149:26m,326,000683,26,0.18
32606,Reed1,pct_epididymal,RIIIS/J,m,1.05,145:26m,326,000683,26,-2.10
32606,Reed1,pct_epididymal,RIIIS/J,m,1.91,153:26m,326,000683,26,0.16
32606,Reed1,pct_epididymal,RIIIS/J,m,1.71,148:26m,326,000683,26,-0.37
32606,Reed1,pct_epididymal,RIIIS/J,m,1.63,146:26m,326,000683,26,-0.58
32606,Reed1,pct_epididymal,RIIIS/J,m,2.21,147:26m,326,000683,26,0.95
32606,Reed1,pct_epididymal,RIIIS/J,m,2.27,154:26m,326,000683,26,1.10
32606,Reed1,pct_epididymal,SEA/GnJ,m,1.18,168,326,000644,29,-0.54
32606,Reed1,pct_epididymal,SEA/GnJ,m,1.55,162:29m,326,000644,29,-0.21
32606,Reed1,pct_epididymal,SEA/GnJ,m,1.12,161:29m,326,000644,29,-0.59
32606,Reed1,pct_epididymal,SEA/GnJ,m,2.70,163:29m,326,000644,29,0.79
32606,Reed1,pct_epididymal,SEA/GnJ,m,1.34,160:29m,326,000644,29,-0.40
32606,Reed1,pct_epididymal,SEA/GnJ,m,2.53,159:29m,326,000644,29,0.64
32606,Reed1,pct_epididymal,SEA/GnJ,m,1.24,167:29m,326,000644,29,-0.48
32606,Reed1,pct_epididymal,SEA/GnJ,m,4.33,158:29m,326,000644,29,2.21
32606,Reed1,pct_epididymal,SEA/GnJ,m,0.460,157:29m,326,000644,29,-1.16
32606,Reed1,pct_epididymal,SEA/GnJ,m,3.09,165:29m,326,000644,29,1.13
32606,Reed1,pct_epididymal,SEA/GnJ,m,1.51,164:29m,326,000644,29,-0.25
32606,Reed1,pct_epididymal,SEA/GnJ,m,0.485,166:29m,326,000644,29,-1.14
32606,Reed1,pct_epididymal,SJL/J,m,1.35,1:17m,326,000686,17,-0.44
32606,Reed1,pct_epididymal,SJL/J,m,1.36,9:17m,326,000686,17,-0.42
32606,Reed1,pct_epididymal,SJL/J,m,0.414,12:17m,326,000686,17,-2.04
32606,Reed1,pct_epididymal,SJL/J,m,2,10:17m,326,000686,17,0.68
32606,Reed1,pct_epididymal,SJL/J,m,1.30,11:17m,326,000686,17,-0.52
32606,Reed1,pct_epididymal,SJL/J,m,1,7:17m,326,000686,17,-1.04
32606,Reed1,pct_epididymal,SJL/J,m,2.60,3:17m,326,000686,17,1.71
32606,Reed1,pct_epididymal,SJL/J,m,1.93,2:17m,326,000686,17,0.56
32606,Reed1,pct_epididymal,SJL/J,m,1.41,6:17m,326,000686,17,-0.34
32606,Reed1,pct_epididymal,SJL/J,m,1.80,5:17m,326,000686,17,0.33
32606,Reed1,pct_epididymal,SJL/J,m,1.99,4:17m,326,000686,17,0.66
32606,Reed1,pct_epididymal,SJL/J,m,2.11,8:17m,326,000686,17,0.87
32606,Reed1,pct_epididymal,SM/J,m,1.46,124:31m,326,000687,31,-0.90
32606,Reed1,pct_epididymal,SM/J,m,3.26,121:31m,326,000687,31,1.15
32606,Reed1,pct_epididymal,SM/J,m,3.26,122:31m,326,000687,31,1.15
32606,Reed1,pct_epididymal,SM/J,m,1.28,123:31m,326,000687,31,-1.10
32606,Reed1,pct_epididymal,SM/J,m,4.08,132:31m,326,000687,31,2.09
32606,Reed1,pct_epididymal,SM/J,m,1.84,131:31m,326,000687,31,-0.46
32606,Reed1,pct_epididymal,SM/J,m,2.45,130:31m,326,000687,31,0.23
32606,Reed1,pct_epididymal,SM/J,m,2.07,129:31m,326,000687,31,-0.20
32606,Reed1,pct_epididymal,SM/J,m,2.18,128:31m,326,000687,31,-0.08
32606,Reed1,pct_epididymal,SM/J,m,1.22,127:31m,326,000687,31,-1.17
32606,Reed1,pct_epididymal,SM/J,m,2.03,126:31m,326,000687,31,-0.25
32606,Reed1,pct_epididymal,SM/J,m,1.83,125:31m,326,000687,31,-0.47
32606,Reed1,pct_epididymal,SPRET/EiJ,m,3.71,148:39m,326,001146,39,0.86
32606,Reed1,pct_epididymal,SPRET/EiJ,m,3.46,156:39m,326,001146,39,0.64
32606,Reed1,pct_epididymal,SPRET/EiJ,m,2.04,155:39m,326,001146,39,-0.59
32606,Reed1,pct_epididymal,SPRET/EiJ,m,0.549,154:39m,326,001146,39,-1.89
32606,Reed1,pct_epididymal,SPRET/EiJ,m,4.15,153:39m,326,001146,39,1.24
32606,Reed1,pct_epididymal,SPRET/EiJ,m,3.11,152:39m,326,001146,39,0.33
32606,Reed1,pct_epididymal,SPRET/EiJ,m,3.73,151:39m,326,001146,39,0.87
