measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56801,GMC19,bw,129S1/SvImJ,f,25.7,30260209,568,002448,3,1.59
56801,GMC19,bw,129S1/SvImJ,f,23.3,30270554,568,002448,3,0.20
56801,GMC19,bw,129S1/SvImJ,f,21.1,30270555,568,002448,3,-1.08
56801,GMC19,bw,129S1/SvImJ,f,22.4,30280250,568,002448,3,-0.33
56801,GMC19,bw,129S1/SvImJ,f,22.3,30280251,568,002448,3,-0.38
56801,GMC19,bw,A/J,f,23.4,30260202,568,000646,4,1.42
56801,GMC19,bw,A/J,f,18.3,30270575,568,000646,4,-1.34
56801,GMC19,bw,A/J,f,20.5,30270576,568,000646,4,-0.15
56801,GMC19,bw,A/J,f,21.4,30280285,568,000646,4,0.33
56801,GMC19,bw,A/J,f,20.3,30280286,568,000646,4,-0.26
56801,GMC19,bw,C57BL/6J,f,24.4,30260217,568,000664,7,0.79
56801,GMC19,bw,C57BL/6J,f,21.4,30270612,568,000664,7,-0.75
56801,GMC19,bw,C57BL/6J,f,25.5,30270613,568,000664,7,1.35
56801,GMC19,bw,C57BL/6J,f,21.4,30280242,568,000664,7,-0.75
56801,GMC19,bw,C57BL/6J,f,21.6,30280243,568,000664,7,-0.65
56801,GMC19,bw,CAST/EiJ,f,13.1,30270618,568,000928,2,0.71
56801,GMC19,bw,CAST/EiJ,f,12.9,30270619,568,000928,2,-0.71
56801,GMC19,bw,NOD/ShiLtJ,f,25.7,30260232,568,001976,13,0.46
56801,GMC19,bw,NOD/ShiLtJ,f,25.4,30270588,568,001976,13,0.33
56801,GMC19,bw,NOD/ShiLtJ,f,23.4,30270589,568,001976,13,-0.58
56801,GMC19,bw,NOD/ShiLtJ,f,27.3,30280275,568,001976,13,1.19
56801,GMC19,bw,NOD/ShiLtJ,f,21.6,30280276,568,001976,13,-1.39
56801,GMC19,bw,NZO/HlLtJ,f,52.9,30260182,568,002105,122,-0.34
56801,GMC19,bw,NZO/HlLtJ,f,56.5,30270595,568,002105,122,0.16
56801,GMC19,bw,NZO/HlLtJ,f,64.7,30270596,568,002105,122,1.29
56801,GMC19,bw,NZO/HlLtJ,f,47.4,30289716,568,002105,122,-1.10
56801,GMC19,bw,PWK/PhJ,f,16.8,30260225,568,003715,217,-0.80
56801,GMC19,bw,PWK/PhJ,f,17.9,30270602,568,003715,217,-0.09
56801,GMC19,bw,PWK/PhJ,f,19.8,30270603,568,003715,217,1.14
56801,GMC19,bw,PWK/PhJ,f,19.4,30280333,568,003715,217,0.88
56801,GMC19,bw,PWK/PhJ,f,16.3,30289699,568,003715,217,-1.13
56801,GMC19,bw,WSB/EiJ,f,16,30270566,568,001145,42,0.30
56801,GMC19,bw,WSB/EiJ,f,12.2,30270567,568,001145,42,-1.45
56801,GMC19,bw,WSB/EiJ,f,16,30280344,568,001145,42,0.30
56801,GMC19,bw,WSB/EiJ,f,17.2,30280345,568,001145,42,0.85
