measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53828,Odet2,sperm_hyper_10,129S1/SvImJ,m,0.4,129-1796,537,002448,3,-1.17
53828,Odet2,sperm_hyper_10,129S1/SvImJ,m,0.7,129-1797,537,002448,3,-1.06
53828,Odet2,sperm_hyper_10,129S1/SvImJ,m,1.8,129-1798,537,002448,3,-0.65
53828,Odet2,sperm_hyper_10,129S1/SvImJ,m,1.6,129-1803,537,002448,3,-0.73
53828,Odet2,sperm_hyper_10,129S1/SvImJ,m,1.8,129-1804,537,002448,3,-0.65
53828,Odet2,sperm_hyper_10,129S1/SvImJ,m,9.8,CC1668,537,002448,3,2.29
53828,Odet2,sperm_hyper_10,129S1/SvImJ,m,2.8,CC1669,537,002448,3,-0.29
53828,Odet2,sperm_hyper_10,129S1/SvImJ,m,5.0,CC1670,537,002448,3,0.52
53828,Odet2,sperm_hyper_10,129S1/SvImJ,m,7.4,CC1699,537,002448,3,1.41
53828,Odet2,sperm_hyper_10,129S1/SvImJ,m,3.3,129-1264,537,002448,3,-0.10
53828,Odet2,sperm_hyper_10,129S1/SvImJ,m,0.8,129-1266,537,002448,3,-1.02
53828,Odet2,sperm_hyper_10,129S1/SvImJ,m,2.6,129-1268,537,002448,3,-0.36
53828,Odet2,sperm_hyper_10,129S1/SvImJ,m,2.7,129-1671,537,002448,3,-0.32
53828,Odet2,sperm_hyper_10,129S1/SvImJ,m,2.4,129-1706,537,002448,3,-0.43
53828,Odet2,sperm_hyper_10,129S1/SvImJ,m,7.7,129-1707,537,002448,3,1.52
53828,Odet2,sperm_hyper_10,129S1/SvImJ,m,5.9,129-1708,537,002448,3,0.86
53828,Odet2,sperm_hyper_10,129S1/SvImJ,m,4.1,129-1709,537,002448,3,0.19
53828,Odet2,sperm_hyper_10,A/J,m,3.2,AA1072,537,000646,4,-0.11
53828,Odet2,sperm_hyper_10,A/J,m,2.0,AA958,537,000646,4,-0.60
53828,Odet2,sperm_hyper_10,A/J,m,2.8,AA960,537,000646,4,-0.27
53828,Odet2,sperm_hyper_10,A/J,m,2.2,AJ-1046,537,000646,4,-0.52
53828,Odet2,sperm_hyper_10,A/J,m,2.4,AJ-1047,537,000646,4,-0.44
53828,Odet2,sperm_hyper_10,A/J,m,0.7,AJ-1066,537,000646,4,-1.13
53828,Odet2,sperm_hyper_10,A/J,m,1.9,AJ-1067,537,000646,4,-0.64
53828,Odet2,sperm_hyper_10,A/J,m,3.3,AJ-328,537,000646,4,-0.07
53828,Odet2,sperm_hyper_10,A/J,m,2.7,AJ-957,537,000646,4,-0.31
53828,Odet2,sperm_hyper_10,A/J,m,5.3,AJ-999,537,000646,4,0.76
53828,Odet2,sperm_hyper_10,A/J,m,5.8,AJ1041,537,000646,4,0.96
53828,Odet2,sperm_hyper_10,A/J,m,7.1,AJ1042,537,000646,4,1.50
53828,Odet2,sperm_hyper_10,A/J,m,9.0,AA1020,537,000646,4,2.28
53828,Odet2,sperm_hyper_10,A/J,m,6.7,AA1022,537,000646,4,1.33
53828,Odet2,sperm_hyper_10,A/J,m,0.7,AA1033,537,000646,4,-1.13
53828,Odet2,sperm_hyper_10,A/J,m,1.6,AA955,537,000646,4,-0.76
53828,Odet2,sperm_hyper_10,A/J,m,1.4,AJ-1048,537,000646,4,-0.85
53828,Odet2,sperm_hyper_10,C57BL/6J,m,0.8,B6-2806,537,000664,7,-1.41
53828,Odet2,sperm_hyper_10,C57BL/6J,m,1.4,B6-2807,537,000664,7,-0.57
53828,Odet2,sperm_hyper_10,C57BL/6J,m,2.0,B6-2808,537,000664,7,0.27
53828,Odet2,sperm_hyper_10,C57BL/6J,m,1.8,BB0001,537,000664,7,-0.01
53828,Odet2,sperm_hyper_10,C57BL/6J,m,1.5,BB0002,537,000664,7,-0.43
53828,Odet2,sperm_hyper_10,C57BL/6J,m,2.5,B6-2751,537,000664,7,0.96
53828,Odet2,sperm_hyper_10,C57BL/6J,m,2.3,B6-2805,537,000664,7,0.68
53828,Odet2,sperm_hyper_10,C57BL/6J,m,2.4,B6-1664,537,000664,7,0.82
53828,Odet2,sperm_hyper_10,C57BL/6J,m,2.2,B6-1717,537,000664,7,0.54
53828,Odet2,sperm_hyper_10,C57BL/6J,m,0.4,B6-1901,537,000664,7,-1.96
53828,Odet2,sperm_hyper_10,C57BL/6J,m,2.6,B6-2728,537,000664,7,1.10
53828,Odet2,sperm_hyper_10,CAST/EiJ,m,4.8,CAST-602,537,000928,2,-0.27
53828,Odet2,sperm_hyper_10,CAST/EiJ,m,7.2,CAST-6052,537,000928,2,0.58
53828,Odet2,sperm_hyper_10,CAST/EiJ,m,9.7,FF6046,537,000928,2,1.45
53828,Odet2,sperm_hyper_10,CAST/EiJ,m,4.3,FF0655,537,000928,2,-0.44
53828,Odet2,sperm_hyper_10,CAST/EiJ,m,0.8,FF0653,537,000928,2,-1.67
53828,Odet2,sperm_hyper_10,CAST/EiJ,m,2.7,FF0569,537,000928,2,-1.00
53828,Odet2,sperm_hyper_10,CAST/EiJ,m,5.4,FF0567,537,000928,2,-0.06
53828,Odet2,sperm_hyper_10,CAST/EiJ,m,2.6,FF0563,537,000928,2,-1.04
53828,Odet2,sperm_hyper_10,CAST/EiJ,m,6.4,FF0552,537,000928,2,0.30
53828,Odet2,sperm_hyper_10,CAST/EiJ,m,10.0,CAST-618,537,000928,2,1.56
53828,Odet2,sperm_hyper_10,CAST/EiJ,m,8.1,CAST-6012,537,000928,2,0.89
53828,Odet2,sperm_hyper_10,CAST/EiJ,m,4.7,CAST-605,537,000928,2,-0.30
53828,Odet2,sperm_hyper_10,NOD/ShiLtJ,m,2.4,DD1876,537,001976,13,-0.77
53828,Odet2,sperm_hyper_10,NOD/ShiLtJ,m,9.8,NOD-1843,537,001976,13,0.95
53828,Odet2,sperm_hyper_10,NOD/ShiLtJ,m,7.7,NOD-1669,537,001976,13,0.46
53828,Odet2,sperm_hyper_10,NOD/ShiLtJ,m,3.9,NOD-1649,537,001976,13,-0.42
53828,Odet2,sperm_hyper_10,NOD/ShiLtJ,m,13.7,DD2042,537,001976,13,1.85
53828,Odet2,sperm_hyper_10,NOD/ShiLtJ,m,0.0,DD2036,537,001976,13,-1.32
53828,Odet2,sperm_hyper_10,NOD/ShiLtJ,m,8.1,DD1921,537,001976,13,0.55
53828,Odet2,sperm_hyper_10,NOD/ShiLtJ,m,3.1,DD1879,537,001976,13,-0.60
53828,Odet2,sperm_hyper_10,NOD/ShiLtJ,m,1.1,DD1878,537,001976,13,-1.07
53828,Odet2,sperm_hyper_10,NOD/ShiLtJ,m,7.3,DD1877,537,001976,13,0.37
53828,Odet2,sperm_hyper_10,NZO/HlLtJ,m,2.4,NZO-728,537,002105,122,-0.24
53828,Odet2,sperm_hyper_10,NZO/HlLtJ,m,0.0,026-NZO,537,002105,122,-1.71
53828,Odet2,sperm_hyper_10,NZO/HlLtJ,m,1.2,109-NZO,537,002105,122,-0.98
53828,Odet2,sperm_hyper_10,NZO/HlLtJ,m,4.9,138-NZO,537,002105,122,1.29
53828,Odet2,sperm_hyper_10,NZO/HlLtJ,m,1.8,140-NZO,537,002105,122,-0.61
53828,Odet2,sperm_hyper_10,NZO/HlLtJ,m,3.0,EE0737,537,002105,122,0.12
53828,Odet2,sperm_hyper_10,NZO/HlLtJ,m,1.9,EE0773,537,002105,122,-0.55
53828,Odet2,sperm_hyper_10,NZO/HlLtJ,m,3.7,EE662,537,002105,122,0.55
53828,Odet2,sperm_hyper_10,NZO/HlLtJ,m,3.7,EE663,537,002105,122,0.55
53828,Odet2,sperm_hyper_10,NZO/HlLtJ,m,4.1,EE664,537,002105,122,0.80
53828,Odet2,sperm_hyper_10,NZO/HlLtJ,m,3.9,EE666,537,002105,122,0.67
53828,Odet2,sperm_hyper_10,NZO/HlLtJ,m,0.6,NZO-28,537,002105,122,-1.35
53828,Odet2,sperm_hyper_10,NZO/HlLtJ,m,4.0,NZO-477,537,002105,122,0.73
53828,Odet2,sperm_hyper_10,NZO/HlLtJ,m,2.1,NZO-490,537,002105,122,-0.43
53828,Odet2,sperm_hyper_10,NZO/HlLtJ,m,6.0,NZO-579,537,002105,122,1.96
53828,Odet2,sperm_hyper_10,NZO/HlLtJ,m,1.5,NZO-727,537,002105,122,-0.80
53828,Odet2,sperm_hyper_10,PWK/PhJ,m,8.6,PWK-855,537,003715,217,0.72
53828,Odet2,sperm_hyper_10,PWK/PhJ,m,8.9,GG0001,537,003715,217,0.82
53828,Odet2,sperm_hyper_10,PWK/PhJ,m,13.8,GG0101,537,003715,217,2.35
53828,Odet2,sperm_hyper_10,PWK/PhJ,m,6.9,GG0102,537,003715,217,0.19
53828,Odet2,sperm_hyper_10,PWK/PhJ,m,0.6,GG1084,537,003715,217,-1.79
53828,Odet2,sperm_hyper_10,PWK/PhJ,m,2.2,GG1090,537,003715,217,-1.29
53828,Odet2,sperm_hyper_10,PWK/PhJ,m,4.0,PWK-1111,537,003715,217,-0.72
53828,Odet2,sperm_hyper_10,PWK/PhJ,m,4.8,PWK-1112,537,003715,217,-0.47
53828,Odet2,sperm_hyper_10,PWK/PhJ,m,7.7,PWK-1114,537,003715,217,0.44
53828,Odet2,sperm_hyper_10,PWK/PhJ,m,6.2,PWK-764,537,003715,217,-0.03
53828,Odet2,sperm_hyper_10,PWK/PhJ,m,8.3,PWK-765,537,003715,217,0.63
53828,Odet2,sperm_hyper_10,PWK/PhJ,m,5.7,PWK-848,537,003715,217,-0.19
53828,Odet2,sperm_hyper_10,PWK/PhJ,m,8.0,PWK-849,537,003715,217,0.53
53828,Odet2,sperm_hyper_10,PWK/PhJ,m,4.8,PWK-854,537,003715,217,-0.47
53828,Odet2,sperm_hyper_10,PWK/PhJ,m,4.0,PWK-860,537,003715,217,-0.72
53828,Odet2,sperm_hyper_10,WSB/EiJ,m,3.2,WSB-840,537,001145,42,0.70
53828,Odet2,sperm_hyper_10,WSB/EiJ,m,2.2,039-W,537,001145,42,-0.03
53828,Odet2,sperm_hyper_10,WSB/EiJ,m,0.0,105-W,537,001145,42,-1.64
53828,Odet2,sperm_hyper_10,WSB/EiJ,m,1.1,119-W,537,001145,42,-0.84
53828,Odet2,sperm_hyper_10,WSB/EiJ,m,4.0,160-W,537,001145,42,1.28
53828,Odet2,sperm_hyper_10,WSB/EiJ,m,4.2,WSB-1168,537,001145,42,1.43
53828,Odet2,sperm_hyper_10,WSB/EiJ,m,2.3,WSB-1179,537,001145,42,0.04
53828,Odet2,sperm_hyper_10,WSB/EiJ,m,2.5,WSB-1199,537,001145,42,0.19
53828,Odet2,sperm_hyper_10,WSB/EiJ,m,4.9,WSB-1200,537,001145,42,1.94
53828,Odet2,sperm_hyper_10,WSB/EiJ,m,0.6,WSB-1240,537,001145,42,-1.20
53828,Odet2,sperm_hyper_10,WSB/EiJ,m,3.7,WSB-1248,537,001145,42,1.06
53828,Odet2,sperm_hyper_10,WSB/EiJ,m,1.6,WSB-1306,537,001145,42,-0.47
53828,Odet2,sperm_hyper_10,WSB/EiJ,m,2.6,WSB-1307,537,001145,42,0.26
53828,Odet2,sperm_hyper_10,WSB/EiJ,m,1.0,WSB-1308,537,001145,42,-0.91
53828,Odet2,sperm_hyper_10,WSB/EiJ,m,0.8,WSB-1309,537,001145,42,-1.05
53828,Odet2,sperm_hyper_10,WSB/EiJ,m,2.5,WSB-709,537,001145,42,0.19
53828,Odet2,sperm_hyper_10,WSB/EiJ,m,1.0,WSB-817,537,001145,42,-0.91
53828,Odet2,sperm_hyper_10,WSB/EiJ,m,2.2,WSB-974,537,001145,42,-0.03
