measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55044,GMC01,center_speed,129S1/SvImJ,f,13.7,30250371,550,002448,3,-0.35
55044,GMC01,center_speed,129S1/SvImJ,f,15.8,30250373,550,002448,3,-0.23
55044,GMC01,center_speed,129S1/SvImJ,f,21.4,30250374,550,002448,3,0.10
55044,GMC01,center_speed,129S1/SvImJ,f,0,30250377,550,002448,3,-1.14
55044,GMC01,center_speed,129S1/SvImJ,f,16.1,30260209,550,002448,3,-0.21
55044,GMC01,center_speed,129S1/SvImJ,f,14.1,30260210,550,002448,3,-0.32
55044,GMC01,center_speed,129S1/SvImJ,f,51.1,30260211,550,002448,3,1.81
55044,GMC01,center_speed,129S1/SvImJ,f,0,30260212,550,002448,3,-1.14
55044,GMC01,center_speed,129S1/SvImJ,f,15,30270554,550,002448,3,-0.27
55044,GMC01,center_speed,129S1/SvImJ,f,10.5,30270555,550,002448,3,-0.53
55044,GMC01,center_speed,129S1/SvImJ,f,67.4,30270556,550,002448,3,2.75
55044,GMC01,center_speed,129S1/SvImJ,f,10.2,30270557,550,002448,3,-0.55
55044,GMC01,center_speed,129S1/SvImJ,f,27.5,30280250,550,002448,3,0.45
55044,GMC01,center_speed,129S1/SvImJ,f,19.1,30280251,550,002448,3,-0.03
55044,GMC01,center_speed,129S1/SvImJ,f,23.4,30280252,550,002448,3,0.21
55044,GMC01,center_speed,129S1/SvImJ,f,9.9,30280253,550,002448,3,-0.57
55044,GMC01,center_speed,129S1/SvImJ,m,24.9,30250372,550,002448,3,0.39
55044,GMC01,center_speed,129S1/SvImJ,m,8.9,30250375,550,002448,3,-0.60
55044,GMC01,center_speed,129S1/SvImJ,m,0,30250376,550,002448,3,-1.15
55044,GMC01,center_speed,129S1/SvImJ,m,32.1,30260206,550,002448,3,0.84
55044,GMC01,center_speed,129S1/SvImJ,m,15.1,30260207,550,002448,3,-0.21
55044,GMC01,center_speed,129S1/SvImJ,m,22.5,30260208,550,002448,3,0.24
55044,GMC01,center_speed,129S1/SvImJ,m,10.7,30270558,550,002448,3,-0.49
55044,GMC01,center_speed,129S1/SvImJ,m,13.4,30270559,550,002448,3,-0.32
55044,GMC01,center_speed,129S1/SvImJ,m,29.1,30270561,550,002448,3,0.65
55044,GMC01,center_speed,129S1/SvImJ,m,61,30270562,550,002448,3,2.62
55044,GMC01,center_speed,129S1/SvImJ,m,23.1,30280246,550,002448,3,0.28
55044,GMC01,center_speed,129S1/SvImJ,m,0,30280247,550,002448,3,-1.15
55044,GMC01,center_speed,129S1/SvImJ,m,0,30280248,550,002448,3,-1.15
55044,GMC01,center_speed,129S1/SvImJ,m,19.2,30280249,550,002448,3,0.04
55044,GMC01,center_speed,A/J,f,0,30250366,550,000646,4,-0.53
55044,GMC01,center_speed,A/J,f,0,30250367,550,000646,4,-0.53
55044,GMC01,center_speed,A/J,f,0,30250368,550,000646,4,-0.53
55044,GMC01,center_speed,A/J,f,21.6,30250369,550,000646,4,3.10
55044,GMC01,center_speed,A/J,f,4,30260202,550,000646,4,0.14
55044,GMC01,center_speed,A/J,f,0,30260203,550,000646,4,-0.53
55044,GMC01,center_speed,A/J,f,0,30260204,550,000646,4,-0.53
55044,GMC01,center_speed,A/J,f,0,30260205,550,000646,4,-0.53
55044,GMC01,center_speed,A/J,f,7.4,30270575,550,000646,4,0.71
55044,GMC01,center_speed,A/J,f,0,30270576,550,000646,4,-0.53
55044,GMC01,center_speed,A/J,f,0,30270577,550,000646,4,-0.53
55044,GMC01,center_speed,A/J,f,0,30270578,550,000646,4,-0.53
55044,GMC01,center_speed,A/J,f,8.6,30280285,550,000646,4,0.91
55044,GMC01,center_speed,A/J,f,0,30280286,550,000646,4,-0.53
55044,GMC01,center_speed,A/J,f,9,30280287,550,000646,4,0.98
55044,GMC01,center_speed,A/J,f,0,30280288,550,000646,4,-0.53
55044,GMC01,center_speed,A/J,m,0,30250362,550,000646,4,-0.44
55044,GMC01,center_speed,A/J,m,0,30250363,550,000646,4,-0.44
55044,GMC01,center_speed,A/J,m,0,30250364,550,000646,4,-0.44
55044,GMC01,center_speed,A/J,m,0,30250365,550,000646,4,-0.44
55044,GMC01,center_speed,A/J,m,0,30260198,550,000646,4,-0.44
55044,GMC01,center_speed,A/J,m,0,30260199,550,000646,4,-0.44
55044,GMC01,center_speed,A/J,m,0,30260200,550,000646,4,-0.44
55044,GMC01,center_speed,A/J,m,1.1,30260201,550,000646,4,-0.35
55044,GMC01,center_speed,A/J,m,9.7,30270579,550,000646,4,0.29
55044,GMC01,center_speed,A/J,m,13.1,30270580,550,000646,4,0.55
55044,GMC01,center_speed,A/J,m,18.2,30270581,550,000646,4,0.93
55044,GMC01,center_speed,A/J,m,50.9,30270582,550,000646,4,3.39
55044,GMC01,center_speed,A/J,m,0,30280281,550,000646,4,-0.44
55044,GMC01,center_speed,A/J,m,0,30280282,550,000646,4,-0.44
55044,GMC01,center_speed,A/J,m,0,30280283,550,000646,4,-0.44
55044,GMC01,center_speed,A/J,m,0,30280284,550,000646,4,-0.44
55044,GMC01,center_speed,C57BL/6J,f,39.2,30250378,550,000664,7,-0.02
55044,GMC01,center_speed,C57BL/6J,f,30.5,30250379,550,000664,7,-1.54
55044,GMC01,center_speed,C57BL/6J,f,38.1,30250380,550,000664,7,-0.22
55044,GMC01,center_speed,C57BL/6J,f,35.1,30250381,550,000664,7,-0.74
55044,GMC01,center_speed,C57BL/6J,f,34.8,30260217,550,000664,7,-0.79
55044,GMC01,center_speed,C57BL/6J,f,46.1,30260218,550,000664,7,1.17
55044,GMC01,center_speed,C57BL/6J,f,36.2,30260219,550,000664,7,-0.55
55044,GMC01,center_speed,C57BL/6J,f,43.2,30260220,550,000664,7,0.67
55044,GMC01,center_speed,C57BL/6J,f,49.4,30270612,550,000664,7,1.75
55044,GMC01,center_speed,C57BL/6J,f,50.9,30270613,550,000664,7,2.01
55044,GMC01,center_speed,C57BL/6J,f,37.4,30270614,550,000664,7,-0.34
55044,GMC01,center_speed,C57BL/6J,f,42.5,30270615,550,000664,7,0.55
55044,GMC01,center_speed,C57BL/6J,f,35.3,30280242,550,000664,7,-0.70
55044,GMC01,center_speed,C57BL/6J,f,32.9,30280243,550,000664,7,-1.12
55044,GMC01,center_speed,C57BL/6J,f,38.1,30280244,550,000664,7,-0.22
55044,GMC01,center_speed,C57BL/6J,f,39.8,30280245,550,000664,7,0.08
55044,GMC01,center_speed,C57BL/6J,m,30.5,30250382,550,000664,7,-0.68
55044,GMC01,center_speed,C57BL/6J,m,26.8,30250383,550,000664,7,-1.33
55044,GMC01,center_speed,C57BL/6J,m,30.7,30250384,550,000664,7,-0.65
55044,GMC01,center_speed,C57BL/6J,m,30.6,30250385,550,000664,7,-0.67
55044,GMC01,center_speed,C57BL/6J,m,42.7,30260213,550,000664,7,1.44
55044,GMC01,center_speed,C57BL/6J,m,37.1,30260214,550,000664,7,0.46
55044,GMC01,center_speed,C57BL/6J,m,38.3,30260215,550,000664,7,0.67
55044,GMC01,center_speed,C57BL/6J,m,33.3,30260216,550,000664,7,-0.20
55044,GMC01,center_speed,C57BL/6J,m,39.8,30270608,550,000664,7,0.93
55044,GMC01,center_speed,C57BL/6J,m,34,30270609,550,000664,7,-0.08
55044,GMC01,center_speed,C57BL/6J,m,46.9,30270610,550,000664,7,2.17
55044,GMC01,center_speed,C57BL/6J,m,38.2,30270611,550,000664,7,0.66
55044,GMC01,center_speed,C57BL/6J,m,32.3,30280238,550,000664,7,-0.37
55044,GMC01,center_speed,C57BL/6J,m,25.8,30280239,550,000664,7,-1.50
55044,GMC01,center_speed,C57BL/6J,m,29.6,30280240,550,000664,7,-0.84
55044,GMC01,center_speed,C57BL/6J,m,34.3,30280241,550,000664,7,-0.02
55044,GMC01,center_speed,CAST/EiJ,f,19.5,30250354,550,000928,2,-0.85
55044,GMC01,center_speed,CAST/EiJ,f,25,30250355,550,000928,2,-0.11
55044,GMC01,center_speed,CAST/EiJ,f,44.1,30250356,550,000928,2,2.44
55044,GMC01,center_speed,CAST/EiJ,f,29.9,30250357,550,000928,2,0.54
55044,GMC01,center_speed,CAST/EiJ,f,29.6,30250360,550,000928,2,0.50
55044,GMC01,center_speed,CAST/EiJ,f,20.4,30250361,550,000928,2,-0.73
55044,GMC01,center_speed,CAST/EiJ,f,19.7,30260175,550,000928,2,-0.82
55044,GMC01,center_speed,CAST/EiJ,f,31.3,30260176,550,000928,2,0.73
55044,GMC01,center_speed,CAST/EiJ,f,25.5,30260177,550,000928,2,-0.05
55044,GMC01,center_speed,CAST/EiJ,f,16.5,30260178,550,000928,2,-1.25
55044,GMC01,center_speed,CAST/EiJ,f,22.8,30270618,550,000928,2,-0.41
55044,GMC01,center_speed,CAST/EiJ,f,37.7,30270619,550,000928,2,1.59
55044,GMC01,center_speed,CAST/EiJ,f,20.1,30270620,550,000928,2,-0.77
55044,GMC01,center_speed,CAST/EiJ,f,36.6,30270621,550,000928,2,1.44
55044,GMC01,center_speed,CAST/EiJ,f,20.6,30270622,550,000928,2,-0.70
55044,GMC01,center_speed,CAST/EiJ,f,19.3,30270623,550,000928,2,-0.88
55044,GMC01,center_speed,CAST/EiJ,f,19.2,30270624,550,000928,2,-0.89
55044,GMC01,center_speed,CAST/EiJ,f,26.7,30280305,550,000928,2,0.11
55044,GMC01,center_speed,CAST/EiJ,f,26.7,30280306,550,000928,2,0.11
55044,GMC01,center_speed,CAST/EiJ,m,32.8,30250352,550,000928,2,2.05
55044,GMC01,center_speed,CAST/EiJ,m,24.4,30250353,550,000928,2,0.48
55044,GMC01,center_speed,CAST/EiJ,m,22.5,30250358,550,000928,2,0.12
55044,GMC01,center_speed,CAST/EiJ,m,21.8,30250359,550,000928,2,-0.01
55044,GMC01,center_speed,CAST/EiJ,m,17.1,30260171,550,000928,2,-0.89
55044,GMC01,center_speed,CAST/EiJ,m,18.3,30260172,550,000928,2,-0.66
55044,GMC01,center_speed,CAST/EiJ,m,20.8,30260173,550,000928,2,-0.20
55044,GMC01,center_speed,CAST/EiJ,m,28.8,30260174,550,000928,2,1.30
55044,GMC01,center_speed,CAST/EiJ,m,17.2,30270616,550,000928,2,-0.87
55044,GMC01,center_speed,CAST/EiJ,m,17.3,30270617,550,000928,2,-0.85
55044,GMC01,center_speed,CAST/EiJ,m,31,30280298,550,000928,2,1.71
55044,GMC01,center_speed,CAST/EiJ,m,16.9,30280299,550,000928,2,-0.92
55044,GMC01,center_speed,CAST/EiJ,m,20.3,30280300,550,000928,2,-0.29
55044,GMC01,center_speed,CAST/EiJ,m,26.8,30280301,550,000928,2,0.93
55044,GMC01,center_speed,CAST/EiJ,m,15,30280304,550,000928,2,-1.28
55044,GMC01,center_speed,CAST/EiJ,m,23.4,30280309,550,000928,2,0.29
55044,GMC01,center_speed,CAST/EiJ,m,23.7,30280310,550,000928,2,0.35
55044,GMC01,center_speed,CAST/EiJ,m,15.1,30280311,550,000928,2,-1.26
55044,GMC01,center_speed,NOD/ShiLtJ,f,25.6,30250323,550,001976,13,-1.59
55044,GMC01,center_speed,NOD/ShiLtJ,f,43.1,30250324,550,001976,13,0.06
55044,GMC01,center_speed,NOD/ShiLtJ,f,46.2,30250327,550,001976,13,0.36
55044,GMC01,center_speed,NOD/ShiLtJ,f,39.1,30250328,550,001976,13,-0.31
55044,GMC01,center_speed,NOD/ShiLtJ,f,38.4,30260232,550,001976,13,-0.38
55044,GMC01,center_speed,NOD/ShiLtJ,f,57.1,30260233,550,001976,13,1.39
55044,GMC01,center_speed,NOD/ShiLtJ,f,54.7,30260234,550,001976,13,1.16
55044,GMC01,center_speed,NOD/ShiLtJ,f,58.6,30260235,550,001976,13,1.53
55044,GMC01,center_speed,NOD/ShiLtJ,f,28.2,30270587,550,001976,13,-1.34
55044,GMC01,center_speed,NOD/ShiLtJ,f,43,30270588,550,001976,13,0.05
55044,GMC01,center_speed,NOD/ShiLtJ,f,49.4,30270589,550,001976,13,0.66
55044,GMC01,center_speed,NOD/ShiLtJ,f,46.9,30270590,550,001976,13,0.42
55044,GMC01,center_speed,NOD/ShiLtJ,f,42.6,30280275,550,001976,13,0.02
55044,GMC01,center_speed,NOD/ShiLtJ,f,38.1,30280276,550,001976,13,-0.41
55044,GMC01,center_speed,NOD/ShiLtJ,f,47.3,30280277,550,001976,13,0.46
55044,GMC01,center_speed,NOD/ShiLtJ,f,49.9,30280278,550,001976,13,0.71
55044,GMC01,center_speed,NOD/ShiLtJ,f,36.4,30280279,550,001976,13,-0.57
55044,GMC01,center_speed,NOD/ShiLtJ,f,19,30280280,550,001976,13,-2.21
55044,GMC01,center_speed,NOD/ShiLtJ,m,34.5,30250321,550,001976,13,-0.78
55044,GMC01,center_speed,NOD/ShiLtJ,m,30.5,30250322,550,001976,13,-1.37
55044,GMC01,center_speed,NOD/ShiLtJ,m,36.3,30250325,550,001976,13,-0.51
55044,GMC01,center_speed,NOD/ShiLtJ,m,33.3,30250326,550,001976,13,-0.96
55044,GMC01,center_speed,NOD/ShiLtJ,m,48.5,30260228,550,001976,13,1.31
55044,GMC01,center_speed,NOD/ShiLtJ,m,43.3,30260229,550,001976,13,0.53
55044,GMC01,center_speed,NOD/ShiLtJ,m,48.3,30260230,550,001976,13,1.28
55044,GMC01,center_speed,NOD/ShiLtJ,m,45.2,30260231,550,001976,13,0.82
55044,GMC01,center_speed,NOD/ShiLtJ,m,42.4,30270583,550,001976,13,0.40
55044,GMC01,center_speed,NOD/ShiLtJ,m,44.2,30270584,550,001976,13,0.67
55044,GMC01,center_speed,NOD/ShiLtJ,m,43.6,30270585,550,001976,13,0.58
55044,GMC01,center_speed,NOD/ShiLtJ,m,50.1,30270586,550,001976,13,1.55
55044,GMC01,center_speed,NOD/ShiLtJ,m,36.4,30280271,550,001976,13,-0.50
55044,GMC01,center_speed,NOD/ShiLtJ,m,29.4,30280272,550,001976,13,-1.54
55044,GMC01,center_speed,NOD/ShiLtJ,m,35.7,30280273,550,001976,13,-0.60
55044,GMC01,center_speed,NOD/ShiLtJ,m,33.9,30280274,550,001976,13,-0.87
55044,GMC01,center_speed,NZO/HlLtJ,f,11.8,30250329,550,002105,122,-0.10
55044,GMC01,center_speed,NZO/HlLtJ,f,0,30250330,550,002105,122,-0.91
55044,GMC01,center_speed,NZO/HlLtJ,f,9.7,30250331,550,002105,122,-0.24
55044,GMC01,center_speed,NZO/HlLtJ,f,6.3,30250332,550,002105,122,-0.48
55044,GMC01,center_speed,NZO/HlLtJ,f,10.4,30260182,550,002105,122,-0.19
55044,GMC01,center_speed,NZO/HlLtJ,f,7.3,30260183,550,002105,122,-0.41
55044,GMC01,center_speed,NZO/HlLtJ,f,0,30260184,550,002105,122,-0.91
55044,GMC01,center_speed,NZO/HlLtJ,f,27.2,30260185,550,002105,122,0.96
55044,GMC01,center_speed,NZO/HlLtJ,f,3.9,30270595,550,002105,122,-0.64
55044,GMC01,center_speed,NZO/HlLtJ,f,6.7,30270596,550,002105,122,-0.45
55044,GMC01,center_speed,NZO/HlLtJ,f,63.2,30270597,550,002105,122,3.44
55044,GMC01,center_speed,NZO/HlLtJ,f,6,30270598,550,002105,122,-0.50
55044,GMC01,center_speed,NZO/HlLtJ,f,15.5,30280258,550,002105,122,0.16
55044,GMC01,center_speed,NZO/HlLtJ,f,14.3,30280259,550,002105,122,0.07
55044,GMC01,center_speed,NZO/HlLtJ,f,11.3,30280260,550,002105,122,-0.13
55044,GMC01,center_speed,NZO/HlLtJ,f,19.7,30280261,550,002105,122,0.44
55044,GMC01,center_speed,NZO/HlLtJ,f,11.6,30289716,550,002105,122,-0.11
55044,GMC01,center_speed,NZO/HlLtJ,m,6.8,30250333,550,002105,122,-1.00
55044,GMC01,center_speed,NZO/HlLtJ,m,17.1,30250334,550,002105,122,1.50
55044,GMC01,center_speed,NZO/HlLtJ,m,4.1,30250335,550,002105,122,-1.65
55044,GMC01,center_speed,NZO/HlLtJ,m,16.3,30250336,550,002105,122,1.30
55044,GMC01,center_speed,NZO/HlLtJ,m,16.4,30260179,550,002105,122,1.33
55044,GMC01,center_speed,NZO/HlLtJ,m,14.4,30260180,550,002105,122,0.84
55044,GMC01,center_speed,NZO/HlLtJ,m,12.5,30260181,550,002105,122,0.38
55044,GMC01,center_speed,NZO/HlLtJ,m,12,30260187,550,002105,122,0.26
55044,GMC01,center_speed,NZO/HlLtJ,m,5.9,30270591,550,002105,122,-1.22
55044,GMC01,center_speed,NZO/HlLtJ,m,5.7,30270592,550,002105,122,-1.27
55044,GMC01,center_speed,NZO/HlLtJ,m,11.1,30270593,550,002105,122,0.04
55044,GMC01,center_speed,NZO/HlLtJ,m,9.2,30270594,550,002105,122,-0.42
55044,GMC01,center_speed,NZO/HlLtJ,m,7.1,30280254,550,002105,122,-0.93
55044,GMC01,center_speed,NZO/HlLtJ,m,9.5,30280255,550,002105,122,-0.34
55044,GMC01,center_speed,NZO/HlLtJ,m,15.7,30280256,550,002105,122,1.16
55044,GMC01,center_speed,NZO/HlLtJ,m,10.2,30280257,550,002105,122,-0.18
55044,GMC01,center_speed,NZO/HlLtJ,m,11.7,30289720,550,002105,122,0.19
55044,GMC01,center_speed,PWK/PhJ,f,16.4,30250338,550,003715,217,-0.32
55044,GMC01,center_speed,PWK/PhJ,f,15.4,30250339,550,003715,217,-0.59
55044,GMC01,center_speed,PWK/PhJ,f,17.9,30250342,550,003715,217,0.08
55044,GMC01,center_speed,PWK/PhJ,f,14.6,30250343,550,003715,217,-0.81
55044,GMC01,center_speed,PWK/PhJ,f,13.9,30260225,550,003715,217,-1.00
55044,GMC01,center_speed,PWK/PhJ,f,17.4,30260226,550,003715,217,-0.05
55044,GMC01,center_speed,PWK/PhJ,f,17.7,30260227,550,003715,217,0.03
55044,GMC01,center_speed,PWK/PhJ,f,16.8,30270602,550,003715,217,-0.22
55044,GMC01,center_speed,PWK/PhJ,f,26.2,30270603,550,003715,217,2.33
55044,GMC01,center_speed,PWK/PhJ,f,28.1,30270604,550,003715,217,2.85
55044,GMC01,center_speed,PWK/PhJ,f,18.7,30270605,550,003715,217,0.30
55044,GMC01,center_speed,PWK/PhJ,f,14.9,30280332,550,003715,217,-0.73
55044,GMC01,center_speed,PWK/PhJ,f,17.8,30280333,550,003715,217,0.06
55044,GMC01,center_speed,PWK/PhJ,f,12.9,30280334,550,003715,217,-1.27
55044,GMC01,center_speed,PWK/PhJ,f,18.4,30280335,550,003715,217,0.22
55044,GMC01,center_speed,PWK/PhJ,f,17.4,30280336,550,003715,217,-0.05
55044,GMC01,center_speed,PWK/PhJ,f,16.2,30289699,550,003715,217,-0.38
55044,GMC01,center_speed,PWK/PhJ,f,18.7,30289700,550,003715,217,0.30
55044,GMC01,center_speed,PWK/PhJ,f,18.1,30289701,550,003715,217,0.14
55044,GMC01,center_speed,PWK/PhJ,f,14.4,30289702,550,003715,217,-0.87
55044,GMC01,center_speed,PWK/PhJ,m,11.1,30250337,550,003715,217,-2.15
55044,GMC01,center_speed,PWK/PhJ,m,15.2,30250340,550,003715,217,-0.99
55044,GMC01,center_speed,PWK/PhJ,m,19.6,30250341,550,003715,217,0.26
55044,GMC01,center_speed,PWK/PhJ,m,16,30260221,550,003715,217,-0.76
55044,GMC01,center_speed,PWK/PhJ,m,17.5,30260222,550,003715,217,-0.33
55044,GMC01,center_speed,PWK/PhJ,m,20.1,30260223,550,003715,217,0.40
55044,GMC01,center_speed,PWK/PhJ,m,14.7,30260224,550,003715,217,-1.13
55044,GMC01,center_speed,PWK/PhJ,m,16.3,30270599,550,003715,217,-0.67
55044,GMC01,center_speed,PWK/PhJ,m,19.7,30270600,550,003715,217,0.29
55044,GMC01,center_speed,PWK/PhJ,m,18.8,30270601,550,003715,217,0.03
55044,GMC01,center_speed,PWK/PhJ,m,18.1,30270606,550,003715,217,-0.16
55044,GMC01,center_speed,PWK/PhJ,m,14.6,30270607,550,003715,217,-1.16
55044,GMC01,center_speed,PWK/PhJ,m,24.1,30280324,550,003715,217,1.53
55044,GMC01,center_speed,PWK/PhJ,m,16.4,30280325,550,003715,217,-0.65
55044,GMC01,center_speed,PWK/PhJ,m,19.2,30280326,550,003715,217,0.15
55044,GMC01,center_speed,PWK/PhJ,m,19.7,30280327,550,003715,217,0.29
55044,GMC01,center_speed,PWK/PhJ,m,20.4,30280328,550,003715,217,0.49
55044,GMC01,center_speed,PWK/PhJ,m,23,30289695,550,003715,217,1.22
55044,GMC01,center_speed,PWK/PhJ,m,26.7,30289696,550,003715,217,2.27
55044,GMC01,center_speed,PWK/PhJ,m,21.1,30289697,550,003715,217,0.68
55044,GMC01,center_speed,PWK/PhJ,m,21.9,30289698,550,003715,217,0.91
55044,GMC01,center_speed,PWK/PhJ,m,16.8,30289703,550,003715,217,-0.53
55044,GMC01,center_speed,WSB/EiJ,f,39.9,30250348,550,001145,42,0.29
55044,GMC01,center_speed,WSB/EiJ,f,15.1,30250349,550,001145,42,-2.72
55044,GMC01,center_speed,WSB/EiJ,f,49.6,30250350,550,001145,42,1.47
55044,GMC01,center_speed,WSB/EiJ,f,31,30250351,550,001145,42,-0.79
55044,GMC01,center_speed,WSB/EiJ,f,32.6,30260190,550,001145,42,-0.60
55044,GMC01,center_speed,WSB/EiJ,f,40.2,30260191,550,001145,42,0.33
55044,GMC01,center_speed,WSB/EiJ,f,45.7,30260192,550,001145,42,0.99
55044,GMC01,center_speed,WSB/EiJ,f,29.3,30260193,550,001145,42,-1.00
55044,GMC01,center_speed,WSB/EiJ,f,42.8,30270566,550,001145,42,0.64
55044,GMC01,center_speed,WSB/EiJ,f,38.4,30270567,550,001145,42,0.11
55044,GMC01,center_speed,WSB/EiJ,f,36.8,30270568,550,001145,42,-0.09
55044,GMC01,center_speed,WSB/EiJ,f,40.5,30270569,550,001145,42,0.36
55044,GMC01,center_speed,WSB/EiJ,f,44,30270570,550,001145,42,0.79
55044,GMC01,center_speed,WSB/EiJ,f,41.8,30270571,550,001145,42,0.52
55044,GMC01,center_speed,WSB/EiJ,f,24.9,30280344,550,001145,42,-1.53
55044,GMC01,center_speed,WSB/EiJ,f,41.7,30280345,550,001145,42,0.51
55044,GMC01,center_speed,WSB/EiJ,f,40.1,30280346,550,001145,42,0.31
55044,GMC01,center_speed,WSB/EiJ,f,40.8,30280347,550,001145,42,0.40
55044,GMC01,center_speed,WSB/EiJ,m,44.3,30250344,550,001145,42,1.35
55044,GMC01,center_speed,WSB/EiJ,m,33,30250345,550,001145,42,-0.28
55044,GMC01,center_speed,WSB/EiJ,m,35.4,30250346,550,001145,42,0.07
55044,GMC01,center_speed,WSB/EiJ,m,37.1,30250347,550,001145,42,0.31
55044,GMC01,center_speed,WSB/EiJ,m,28.1,30260194,550,001145,42,-0.98
55044,GMC01,center_speed,WSB/EiJ,m,31.8,30260195,550,001145,42,-0.45
55044,GMC01,center_speed,WSB/EiJ,m,29.4,30260196,550,001145,42,-0.79
55044,GMC01,center_speed,WSB/EiJ,m,23.8,30260197,550,001145,42,-1.60
55044,GMC01,center_speed,WSB/EiJ,m,34.2,30270563,550,001145,42,-0.10
55044,GMC01,center_speed,WSB/EiJ,m,41.3,30270564,550,001145,42,0.92
55044,GMC01,center_speed,WSB/EiJ,m,35.9,30270565,550,001145,42,0.14
55044,GMC01,center_speed,WSB/EiJ,m,38,30270572,550,001145,42,0.44
55044,GMC01,center_speed,WSB/EiJ,m,49.8,30270573,550,001145,42,2.14
55044,GMC01,center_speed,WSB/EiJ,m,25.2,30270574,550,001145,42,-1.40
55044,GMC01,center_speed,WSB/EiJ,m,36.6,30280339,550,001145,42,0.24
