measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63312,Graham1,bw_d20,RIX:CC(004 x 011),m,31.01,178,633,,1698,0.23
63312,Graham1,bw_d20,RIX:CC(004 x 011),m,33.02,179,633,,1698,1.78
63312,Graham1,bw_d20,RIX:CC(004 x 011),m,30.53,180,633,,1698,-0.14
63312,Graham1,bw_d20,RIX:CC(004 x 011),m,29.57,219,633,,1698,-0.88
63312,Graham1,bw_d20,RIX:CC(004 x 011),m,30.71,220,633,,1698,0.0
63312,Graham1,bw_d20,RIX:CC(004 x 011),m,29.43,221,633,,1698,-0.99
63312,Graham1,bw_d20,RIX:CC(005 x 001),m,25.48,123,633,,1699,0.42
63312,Graham1,bw_d20,RIX:CC(005 x 001),m,25.85,124,633,,1699,0.72
63312,Graham1,bw_d20,RIX:CC(005 x 001),m,23.56,32,633,,1699,-1.14
63312,Graham1,bw_d20,RIX:CC(017 x 004),m,28.45,100,633,,1687,1.02
63312,Graham1,bw_d20,RIX:CC(017 x 004),m,28,75,633,,1687,0.63
63312,Graham1,bw_d20,RIX:CC(017 x 004),m,26.83,76,633,,1687,-0.37
63312,Graham1,bw_d20,RIX:CC(017 x 004),m,25.86,77,633,,1687,-1.2
63312,Graham1,bw_d20,RIX:CC(017 x 004),m,28.38,98,633,,1687,0.96
63312,Graham1,bw_d20,RIX:CC(017 x 004),m,26.04,99,633,,1687,-1.04
63312,Graham1,bw_d20,RIX:CC(024 x 023),m,25.13,110,633,,1700,0.0
63312,Graham1,bw_d20,RIX:CC(041 x 012),m,25.76,125b,633,,1701,-0.05
63312,Graham1,bw_d20,RIX:CC(041 x 012),m,24.69,126,633,,1701,-0.88
63312,Graham1,bw_d20,RIX:CC(041 x 012),m,28.27,127,633,,1701,1.89
63312,Graham1,bw_d20,RIX:CC(041 x 012),m,26,140b,633,,1701,0.13
63312,Graham1,bw_d20,RIX:CC(041 x 012),m,25.25,141b,633,,1701,-0.45
63312,Graham1,bw_d20,RIX:CC(041 x 012),m,24.99,142b,633,,1701,-0.65
