measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35030,Jaxpheno8,LV_CO,A/J,m,19.1,AJ9,350,000646,4,0.56
35030,Jaxpheno8,LV_CO,A/J,m,13.9,AJ10,350,000646,4,-0.48
35030,Jaxpheno8,LV_CO,A/J,m,8.66,AJ6,350,000646,4,-1.53
35030,Jaxpheno8,LV_CO,A/J,m,20.7,AJ7,350,000646,4,0.88
35030,Jaxpheno8,LV_CO,A/J,m,19.2,AJ8,350,000646,4,0.58
35030,Jaxpheno8,LV_CO,AKR/J,m,18.9,AKR9,350,000648,15,-0.39
35030,Jaxpheno8,LV_CO,AKR/J,m,22.6,AKR10,350,000648,15,1.11
35030,Jaxpheno8,LV_CO,AKR/J,m,16.1,AKR6,350,000648,15,-1.52
35030,Jaxpheno8,LV_CO,AKR/J,m,20.8,AKR7,350,000648,15,0.38
35030,Jaxpheno8,LV_CO,AKR/J,m,20.9,AKR8,350,000648,15,0.42
35030,Jaxpheno8,LV_CO,BALB/cJ,m,17.4,Balb9,350,000651,5,-0.68
35030,Jaxpheno8,LV_CO,BALB/cJ,m,16.6,Balb8,350,000651,5,-0.94
35030,Jaxpheno8,LV_CO,BALB/cJ,m,22.4,Balb10,350,000651,5,0.95
35030,Jaxpheno8,LV_CO,BALB/cJ,m,23.2,BALB7,350,000651,5,1.21
35030,Jaxpheno8,LV_CO,BALB/cJ,m,17.8,BALB6,350,000651,5,-0.55
35030,Jaxpheno8,LV_CO,C3H/HeJ,m,16.9,C3H9,350,000659,6,-1.23
35030,Jaxpheno8,LV_CO,C3H/HeJ,m,19.2,C3H10,350,000659,6,0.10
35030,Jaxpheno8,LV_CO,C3H/HeJ,m,19.7,C3H6,350,000659,6,0.39
35030,Jaxpheno8,LV_CO,C3H/HeJ,m,21.4,C3H7,350,000659,6,1.38
35030,Jaxpheno8,LV_CO,C3H/HeJ,m,17.9,C3H8,350,000659,6,-0.65
35030,Jaxpheno8,LV_CO,C57BL/6J,m,19.0,B66,350,000664,7,1.31
35030,Jaxpheno8,LV_CO,C57BL/6J,m,17.2,B610,350,000664,7,-0.11
35030,Jaxpheno8,LV_CO,C57BL/6J,m,15.7,B67,350,000664,7,-1.29
35030,Jaxpheno8,LV_CO,C57BL/6J,m,16.7,B68,350,000664,7,-0.50
35030,Jaxpheno8,LV_CO,C57BL/6J,m,18.1,B69,350,000664,7,0.60
35030,Jaxpheno8,LV_CO,DBA/2J,m,22.8,DBA10,350,000671,8,0.35
35030,Jaxpheno8,LV_CO,DBA/2J,m,22.7,DBA8,350,000671,8,0.33
35030,Jaxpheno8,LV_CO,DBA/2J,m,26.2,DBA9,350,000671,8,1.13
35030,Jaxpheno8,LV_CO,DBA/2J,m,14.4,DBA7,350,000671,8,-1.56
35030,Jaxpheno8,LV_CO,DBA/2J,m,20.2,DBA6,350,000671,8,-0.24
