measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2930,Paigen1,microvacs,129S1/SvImJ,f,3,2:3f,29,002448,3,0.00
2930,Paigen1,microvacs,129S1/SvImJ,f,3,3:3f,29,002448,3,0.00
2930,Paigen1,microvacs,129S1/SvImJ,f,3,1:3f,29,002448,3,0.00
2930,Paigen1,microvacs,129S1/SvImJ,m,3,11:3m,29,002448,3,0.00
2930,Paigen1,microvacs,129S1/SvImJ,m,3,13:3m,29,002448,3,0.00
2930,Paigen1,microvacs,129S1/SvImJ,m,3,12:3m,29,002448,3,0.00
2930,Paigen1,microvacs,A/J,f,4,3:4f,29,000646,4,0.00
2930,Paigen1,microvacs,A/J,f,4,2:4f,29,000646,4,0.00
2930,Paigen1,microvacs,A/J,f,4,1:4f,29,000646,4,0.00
2930,Paigen1,microvacs,A/J,m,4,12:4m,29,000646,4,0.00
2930,Paigen1,microvacs,A/J,m,4,11:4m,29,000646,4,0.00
2930,Paigen1,microvacs,A/J,m,4,13:4m,29,000646,4,0.00
2930,Paigen1,microvacs,AKR/J,f,3,2:15f,29,000648,15,0.58
2930,Paigen1,microvacs,AKR/J,f,2,1:15f,29,000648,15,-1.15
2930,Paigen1,microvacs,AKR/J,f,3,3:15f,29,000648,15,0.58
2930,Paigen1,microvacs,AKR/J,m,3,12:15m,29,000648,15,0.00
2930,Paigen1,microvacs,AKR/J,m,3,11:15m,29,000648,15,0.00
2930,Paigen1,microvacs,AKR/J,m,3,13:15m,29,000648,15,0.00
2930,Paigen1,microvacs,BALB/cJ,f,3,1:5f,29,000651,5,0.00
2930,Paigen1,microvacs,BALB/cJ,f,3,3:5f,29,000651,5,0.00
2930,Paigen1,microvacs,BALB/cJ,f,3,2:5f,29,000651,5,0.00
2930,Paigen1,microvacs,BALB/cJ,m,3,13:5m,29,000651,5,-0.58
2930,Paigen1,microvacs,BALB/cJ,m,4,12:5m,29,000651,5,1.15
2930,Paigen1,microvacs,BALB/cJ,m,3,11:5m,29,000651,5,-0.58
2930,Paigen1,microvacs,BPH/2J,f,3,2:23f,29,003005,23,0.00
2930,Paigen1,microvacs,BPH/2J,f,3,1:23f,29,003005,23,0.00
2930,Paigen1,microvacs,BPH/2J,f,3,3:23f,29,003005,23,0.00
2930,Paigen1,microvacs,BPH/2J,m,4,11:23m,29,003005,23,0.58
2930,Paigen1,microvacs,BPH/2J,m,3,12:23m,29,003005,23,-1.15
2930,Paigen1,microvacs,BPH/2J,m,4,13:23m,29,003005,23,0.58
2930,Paigen1,microvacs,BPL/1J,f,3,2:19f,29,003006,19,0.00
2930,Paigen1,microvacs,BPL/1J,f,3,3:19f,29,003006,19,0.00
2930,Paigen1,microvacs,BPL/1J,f,3,1:19f,29,003006,19,0.00
2930,Paigen1,microvacs,BPL/1J,m,2,12:19m,29,003006,19,0.00
2930,Paigen1,microvacs,BPL/1J,m,2,11:19m,29,003006,19,0.00
2930,Paigen1,microvacs,BPL/1J,m,2,13:19m,29,003006,19,0.00
2930,Paigen1,microvacs,BPN/3J,f,2,2:27f,29,003004,27,-0.58
2930,Paigen1,microvacs,BPN/3J,f,3,3:27f,29,003004,27,1.15
2930,Paigen1,microvacs,BPN/3J,f,2,1:27f,29,003004,27,-0.58
2930,Paigen1,microvacs,BPN/3J,m,1,11:27m,29,003004,27,0.00
2930,Paigen1,microvacs,BPN/3J,m,1,13:27m,29,003004,27,0.00
2930,Paigen1,microvacs,BPN/3J,m,1,12:27m,29,003004,27,0.00
2930,Paigen1,microvacs,BTBR T<+> Itpr3<tf>/J,f,2,2:1f,29,002282,1,0.58
2930,Paigen1,microvacs,BTBR T<+> Itpr3<tf>/J,f,2,3:1f,29,002282,1,0.58
2930,Paigen1,microvacs,BTBR T<+> Itpr3<tf>/J,f,1,1:1f,29,002282,1,-1.15
2930,Paigen1,microvacs,BTBR T<+> Itpr3<tf>/J,m,2,13:1m,29,002282,1,0.58
2930,Paigen1,microvacs,BTBR T<+> Itpr3<tf>/J,m,1,11:1m,29,002282,1,-1.15
2930,Paigen1,microvacs,BTBR T<+> Itpr3<tf>/J,m,2,12:1m,29,002282,1,0.58
2930,Paigen1,microvacs,C3H/HeJ,f,2,2:6f,29,000659,6,0.00
2930,Paigen1,microvacs,C3H/HeJ,f,2,3:6f,29,000659,6,0.00
2930,Paigen1,microvacs,C3H/HeJ,f,2,1:6f,29,000659,6,0.00
2930,Paigen1,microvacs,C3H/HeJ,m,3,13:6m,29,000659,6,0.00
2930,Paigen1,microvacs,C3H/HeJ,m,3,11:6m,29,000659,6,0.00
2930,Paigen1,microvacs,C3H/HeJ,m,3,12:6m,29,000659,6,0.00
2930,Paigen1,microvacs,C57BL/10J,f,2,2:38f,29,000665,38,-0.58
2930,Paigen1,microvacs,C57BL/10J,f,2,1:38f,29,000665,38,-0.58
2930,Paigen1,microvacs,C57BL/10J,f,3,3:38f,29,000665,38,1.15
2930,Paigen1,microvacs,C57BL/10J,m,3,11:38m,29,000665,38,0.00
2930,Paigen1,microvacs,C57BL/10J,m,3,13:38m,29,000665,38,0.00
2930,Paigen1,microvacs,C57BL/10J,m,3,12:38m,29,000665,38,0.00
2930,Paigen1,microvacs,C57BL/6J,f,3,2:7f,29,000664,7,0.00
2930,Paigen1,microvacs,C57BL/6J,f,3,3:7f,29,000664,7,0.00
2930,Paigen1,microvacs,C57BL/6J,f,3,1:7f,29,000664,7,0.00
2930,Paigen1,microvacs,C57BL/6J,m,3,11:7m,29,000664,7,0.58
2930,Paigen1,microvacs,C57BL/6J,m,3,13:7m,29,000664,7,0.58
2930,Paigen1,microvacs,C57BL/6J,m,2,12:7m,29,000664,7,-1.15
2930,Paigen1,microvacs,C57BLKS/J,f,2,2:35f,29,000662,35,0.00
2930,Paigen1,microvacs,C57BLKS/J,f,2,3:35f,29,000662,35,0.00
2930,Paigen1,microvacs,C57BLKS/J,f,2,1:35f,29,000662,35,0.00
2930,Paigen1,microvacs,C57BLKS/J,m,3,12:35m,29,000662,35,1.15
2930,Paigen1,microvacs,C57BLKS/J,m,2,13:35m,29,000662,35,-0.58
2930,Paigen1,microvacs,C57BLKS/J,m,2,11:35m,29,000662,35,-0.58
2930,Paigen1,microvacs,C57BR/cdJ,f,2,1:32f,29,000667,32,0.00
2930,Paigen1,microvacs,C57BR/cdJ,f,2,2:32f,29,000667,32,0.00
2930,Paigen1,microvacs,C57BR/cdJ,f,2,3:32f,29,000667,32,0.00
2930,Paigen1,microvacs,C57BR/cdJ,m,3,11:32m,29,000667,32,0.00
2930,Paigen1,microvacs,C57BR/cdJ,m,3,12:32m,29,000667,32,0.00
2930,Paigen1,microvacs,C57BR/cdJ,m,3,13:32m,29,000667,32,0.00
2930,Paigen1,microvacs,C57L/J,f,2,1:37f,29,000668,37,-0.58
2930,Paigen1,microvacs,C57L/J,f,2,2:37f,29,000668,37,-0.58
2930,Paigen1,microvacs,C57L/J,f,3,3:37f,29,000668,37,1.15
2930,Paigen1,microvacs,C57L/J,m,2,13:37m,29,000668,37,0.00
2930,Paigen1,microvacs,C57L/J,m,2,12:37m,29,000668,37,0.00
2930,Paigen1,microvacs,C57L/J,m,2,11:37m,29,000668,37,0.00
2930,Paigen1,microvacs,C58/J,f,4,3:28f,29,000669,28,0.00
2930,Paigen1,microvacs,C58/J,f,4,1:28f,29,000669,28,0.00
2930,Paigen1,microvacs,C58/J,f,4,2:28f,29,000669,28,0.00
2930,Paigen1,microvacs,C58/J,m,4,13:28m,29,000669,28,0.00
2930,Paigen1,microvacs,C58/J,m,4,12:28m,29,000669,28,0.00
2930,Paigen1,microvacs,C58/J,m,4,11:28m,29,000669,28,0.00
2930,Paigen1,microvacs,CAST/EiJ,f,2,9:2f,29,000928,2,-1.10
2930,Paigen1,microvacs,CAST/EiJ,f,3,2:2f,29,000928,2,0.73
2930,Paigen1,microvacs,CAST/EiJ,f,3,3:2f,29,000928,2,0.73
2930,Paigen1,microvacs,CAST/EiJ,f,2,10:2f,29,000928,2,-1.10
2930,Paigen1,microvacs,CAST/EiJ,f,3,1:2f,29,000928,2,0.73
2930,Paigen1,microvacs,CAST/EiJ,m,2,18:2m,29,000928,2,-0.58
2930,Paigen1,microvacs,CAST/EiJ,m,3,11:2m,29,000928,2,1.15
2930,Paigen1,microvacs,CAST/EiJ,m,2,19:2m,29,000928,2,-0.58
2930,Paigen1,microvacs,CBA/J,f,3,2:16f,29,000656,16,0.00
2930,Paigen1,microvacs,CBA/J,f,3,1:16f,29,000656,16,0.00
2930,Paigen1,microvacs,CBA/J,f,3,3:16f,29,000656,16,0.00
2930,Paigen1,microvacs,CBA/J,m,3,11:16m,29,000656,16,0.00
2930,Paigen1,microvacs,CBA/J,m,3,13:16m,29,000656,16,0.00
2930,Paigen1,microvacs,CBA/J,m,3,12:16m,29,000656,16,0.00
2930,Paigen1,microvacs,CE/J,f,4,1:25f,29,000657,25,0.00
2930,Paigen1,microvacs,CE/J,f,4,3:25f,29,000657,25,0.00
2930,Paigen1,microvacs,CE/J,f,4,2:25f,29,000657,25,0.00
2930,Paigen1,microvacs,CE/J,m,4,11:25m,29,000657,25,0.00
2930,Paigen1,microvacs,CE/J,m,4,12:25m,29,000657,25,0.00
2930,Paigen1,microvacs,CE/J,m,4,13:25m,29,000657,25,0.00
2930,Paigen1,microvacs,CZECHII/EiJ,f,0,2:43f,29,001144,43,0.00
2930,Paigen1,microvacs,CZECHII/EiJ,f,0,3:43f,29,001144,43,0.00
2930,Paigen1,microvacs,CZECHII/EiJ,f,0,1:43f,29,001144,43,0.00
2930,Paigen1,microvacs,CZECHII/EiJ,m,0,13:43m,29,001144,43,0.00
2930,Paigen1,microvacs,CZECHII/EiJ,m,0,12:43m,29,001144,43,0.00
2930,Paigen1,microvacs,DBA/1J,f,3,2:65f,29,000670,65,0.58
2930,Paigen1,microvacs,DBA/1J,f,2,1:65f,29,000670,65,-1.15
2930,Paigen1,microvacs,DBA/1J,f,3,3:65f,29,000670,65,0.58
2930,Paigen1,microvacs,DBA/1J,m,1,12:65m,29,000670,65,0.58
2930,Paigen1,microvacs,DBA/1J,m,1,11:65m,29,000670,65,0.58
2930,Paigen1,microvacs,DBA/1J,m,0,13:65m,29,000670,65,-1.15
2930,Paigen1,microvacs,DBA/2J,f,2,3:8f,29,000671,8,-0.58
2930,Paigen1,microvacs,DBA/2J,f,2,2:8f,29,000671,8,-0.58
2930,Paigen1,microvacs,DBA/2J,f,3,1:8f,29,000671,8,1.15
2930,Paigen1,microvacs,DBA/2J,m,4,12:8m,29,000671,8,0.00
2930,Paigen1,microvacs,DBA/2J,m,4,13:8m,29,000671,8,0.00
2930,Paigen1,microvacs,DBA/2J,m,4,11:8m,29,000671,8,0.00
2930,Paigen1,microvacs,FVB/NJ,f,4,1:9f,29,001800,9,0.00
2930,Paigen1,microvacs,FVB/NJ,f,4,2:9f,29,001800,9,0.00
2930,Paigen1,microvacs,FVB/NJ,m,2,22:9m,29,001800,9,0.00
2930,Paigen1,microvacs,FVB/NJ,m,2,21:9m,29,001800,9,0.00
2930,Paigen1,microvacs,I/LnJ,f,1,1:30f,29,000674,30,-0.58
2930,Paigen1,microvacs,I/LnJ,f,1,2:30f,29,000674,30,-0.58
2930,Paigen1,microvacs,I/LnJ,f,2,3:30f,29,000674,30,1.15
2930,Paigen1,microvacs,KK/HlJ,f,3,2:18f,29,002106,18,0.58
2930,Paigen1,microvacs,KK/HlJ,f,3,3:18f,29,002106,18,0.58
2930,Paigen1,microvacs,KK/HlJ,f,2,1:18f,29,002106,18,-1.15
2930,Paigen1,microvacs,KK/HlJ,m,2,21:18m,29,002106,18,0.39
2930,Paigen1,microvacs,KK/HlJ,m,0,23:18m,29,002106,18,-1.16
2930,Paigen1,microvacs,KK/HlJ,m,3,11:18m,29,002106,18,1.16
2930,Paigen1,microvacs,KK/HlJ,m,1,22:18m,29,002106,18,-0.39
2930,Paigen1,microvacs,LP/J,f,2,3:10f,29,000676,10,0.00
2930,Paigen1,microvacs,LP/J,f,2,1:10f,29,000676,10,0.00
2930,Paigen1,microvacs,LP/J,f,2,2:10f,29,000676,10,0.00
2930,Paigen1,microvacs,LP/J,m,1,12:10m,29,000676,10,-1.15
2930,Paigen1,microvacs,LP/J,m,2,11:10m,29,000676,10,0.58
2930,Paigen1,microvacs,LP/J,m,2,13:10m,29,000676,10,0.58
2930,Paigen1,microvacs,MOLF/EiJ,f,3,3:40f,29,000550,40,0.00
2930,Paigen1,microvacs,MOLF/EiJ,f,2,2:40f,29,000550,40,-1.00
2930,Paigen1,microvacs,MOLF/EiJ,f,4,1:40f,29,000550,40,1.00
2930,Paigen1,microvacs,NOD/ShiLtJ,f,3,1:13f,29,001976,13,0.58
2930,Paigen1,microvacs,NOD/ShiLtJ,f,3,3:13f,29,001976,13,0.58
2930,Paigen1,microvacs,NOD/ShiLtJ,f,2,2:13f,29,001976,13,-1.15
2930,Paigen1,microvacs,NOD/ShiLtJ,m,4,13:13m,29,001976,13,0.58
2930,Paigen1,microvacs,NOD/ShiLtJ,m,4,12:13m,29,001976,13,0.58
2930,Paigen1,microvacs,NOD/ShiLtJ,m,3,11:13m,29,001976,13,-1.15
2930,Paigen1,microvacs,NON/ShiLtJ,f,3,1:34f,29,002423,34,0.00
2930,Paigen1,microvacs,NON/ShiLtJ,f,3,3:34f,29,002423,34,0.00
2930,Paigen1,microvacs,NON/ShiLtJ,f,3,2:34f,29,002423,34,0.00
2930,Paigen1,microvacs,NON/ShiLtJ,m,3,13:34m,29,002423,34,0.00
2930,Paigen1,microvacs,NON/ShiLtJ,m,3,11:34m,29,002423,34,0.00
2930,Paigen1,microvacs,NON/ShiLtJ,m,3,12:34m,29,002423,34,0.00
2930,Paigen1,microvacs,NZB/BlNJ,f,3,3:11f,29,000684,11,0.00
2930,Paigen1,microvacs,NZB/BlNJ,f,3,2:11f,29,000684,11,0.00
2930,Paigen1,microvacs,NZB/BlNJ,f,3,1:11f,29,000684,11,0.00
2930,Paigen1,microvacs,NZB/BlNJ,m,2,13:11m,29,000684,11,-0.58
2930,Paigen1,microvacs,NZB/BlNJ,m,3,11:11m,29,000684,11,1.15
2930,Paigen1,microvacs,NZB/BlNJ,m,2,12:11m,29,000684,11,-0.58
2930,Paigen1,microvacs,NZW/LacJ,f,3,3:36f,29,001058,36,-0.58
2930,Paigen1,microvacs,NZW/LacJ,f,4,1:36f,29,001058,36,1.15
2930,Paigen1,microvacs,NZW/LacJ,f,3,2:36f,29,001058,36,-0.58
2930,Paigen1,microvacs,NZW/LacJ,m,3,11:36m,29,001058,36,0.00
2930,Paigen1,microvacs,NZW/LacJ,m,3,13:36m,29,001058,36,0.00
2930,Paigen1,microvacs,NZW/LacJ,m,3,12:36m,29,001058,36,0.00
2930,Paigen1,microvacs,PERA/EiJ,f,4,3:41f,29,000930,41,0.00
2930,Paigen1,microvacs,PERA/EiJ,f,4,2:41f,29,000930,41,0.00
2930,Paigen1,microvacs,PERA/EiJ,f,4,1:41f,29,000930,41,0.00
2930,Paigen1,microvacs,PERA/EiJ,m,3,13:41m,29,000930,41,0.00
2930,Paigen1,microvacs,PERA/EiJ,m,3,14:41m,29,000930,41,0.00
2930,Paigen1,microvacs,P/J,f,3,2:55f,29,000679,55,0.00
2930,Paigen1,microvacs,P/J,f,3,3:55f,29,000679,55,0.00
2930,Paigen1,microvacs,P/J,f,3,1:55f,29,000679,55,0.00
2930,Paigen1,microvacs,P/J,m,3,12:55m,29,000679,55,0.00
2930,Paigen1,microvacs,P/J,m,3,13:55m,29,000679,55,0.00
2930,Paigen1,microvacs,P/J,m,3,11:55m,29,000679,55,0.00
2930,Paigen1,microvacs,PL/J,f,3,3:14f,29,000680,14,0.00
2930,Paigen1,microvacs,PL/J,f,3,1:14f,29,000680,14,0.00
2930,Paigen1,microvacs,PL/J,f,3,2:14f,29,000680,14,0.00
2930,Paigen1,microvacs,PL/J,m,3,12:14m,29,000680,14,0.58
2930,Paigen1,microvacs,PL/J,m,2,11:14m,29,000680,14,-1.15
2930,Paigen1,microvacs,PL/J,m,3,13:14m,29,000680,14,0.58
2930,Paigen1,microvacs,RBF/DnJ,f,4,1:33f,29,000726,33,0.00
2930,Paigen1,microvacs,RBF/DnJ,f,4,2:33f,29,000726,33,0.00
2930,Paigen1,microvacs,RBF/DnJ,f,4,3:33f,29,000726,33,0.00
2930,Paigen1,microvacs,RBF/DnJ,m,4,13:33m,29,000726,33,0.58
2930,Paigen1,microvacs,RBF/DnJ,m,3,12:33m,29,000726,33,-1.15
2930,Paigen1,microvacs,RBF/DnJ,m,4,11:33m,29,000726,33,0.58
2930,Paigen1,microvacs,RF/J,f,3,3:74f,29,000682,74,-0.58
2930,Paigen1,microvacs,RF/J,f,3,2:74f,29,000682,74,-0.58
2930,Paigen1,microvacs,RF/J,f,4,1:74f,29,000682,74,1.15
2930,Paigen1,microvacs,RF/J,m,2,12:74m,29,000682,74,-1.15
2930,Paigen1,microvacs,RF/J,m,3,13:74m,29,000682,74,0.58
2930,Paigen1,microvacs,RF/J,m,3,11:74m,29,000682,74,0.58
2930,Paigen1,microvacs,RIIIS/J,f,4,2:26f,29,000683,26,0.00
2930,Paigen1,microvacs,RIIIS/J,f,4,3:26f,29,000683,26,0.00
2930,Paigen1,microvacs,RIIIS/J,f,4,1:26f,29,000683,26,0.00
2930,Paigen1,microvacs,RIIIS/J,m,4,13:26m,29,000683,26,0.00
2930,Paigen1,microvacs,RIIIS/J,m,4,11:26m,29,000683,26,0.00
2930,Paigen1,microvacs,RIIIS/J,m,4,12:26m,29,000683,26,0.00
2930,Paigen1,microvacs,SEA/GnJ,f,2,1:29f,29,000644,29,0.00
2930,Paigen1,microvacs,SEA/GnJ,f,2,3:29f,29,000644,29,0.00
2930,Paigen1,microvacs,SEA/GnJ,f,2,2:29f,29,000644,29,0.00
2930,Paigen1,microvacs,SEA/GnJ,m,2,13:29m,29,000644,29,0.00
2930,Paigen1,microvacs,SEA/GnJ,m,2,12:29m,29,000644,29,0.00
2930,Paigen1,microvacs,SEA/GnJ,m,2,11:29m,29,000644,29,0.00
2930,Paigen1,microvacs,SJL/J,f,3,2:17f,29,000686,17,0.00
2930,Paigen1,microvacs,SJL/J,f,3,1:17f,29,000686,17,0.00
2930,Paigen1,microvacs,SJL/J,f,3,3:17f,29,000686,17,0.00
2930,Paigen1,microvacs,SJL/J,m,2,12:17m,29,000686,17,-0.58
2930,Paigen1,microvacs,SJL/J,m,2,13:17m,29,000686,17,-0.58
2930,Paigen1,microvacs,SJL/J,m,3,11:17m,29,000686,17,1.15
2930,Paigen1,microvacs,SM/J,f,2,3:31f,29,000687,31,0.00
2930,Paigen1,microvacs,SM/J,f,2,1:31f,29,000687,31,0.00
2930,Paigen1,microvacs,SM/J,f,2,2:31f,29,000687,31,0.00
2930,Paigen1,microvacs,SM/J,m,2,17:31m,29,000687,31,1.15
2930,Paigen1,microvacs,SM/J,m,1,18:31m,29,000687,31,-0.58
2930,Paigen1,microvacs,SM/J,m,1,16:31m,29,000687,31,-0.58
2930,Paigen1,microvacs,SPRET/EiJ,f,0,3:39f,29,001146,39,-0.58
2930,Paigen1,microvacs,SPRET/EiJ,f,1,4:39f,29,001146,39,1.15
2930,Paigen1,microvacs,SPRET/EiJ,f,0,2:39f,29,001146,39,-0.58
2930,Paigen1,microvacs,SPRET/EiJ,m,1,12:39m,29,001146,39,0.58
2930,Paigen1,microvacs,SPRET/EiJ,m,1,13:39m,29,001146,39,0.58
2930,Paigen1,microvacs,SPRET/EiJ,m,0,11:39m,29,001146,39,-1.15
2930,Paigen1,microvacs,SWR/J,f,4,3:12f,29,000689,12,0.00
2930,Paigen1,microvacs,SWR/J,f,4,1:12f,29,000689,12,0.00
2930,Paigen1,microvacs,SWR/J,f,4,2:12f,29,000689,12,0.00
2930,Paigen1,microvacs,SWR/J,m,1,12:12m,29,000689,12,0.00
2930,Paigen1,microvacs,SWR/J,m,1,11:12m,29,000689,12,0.00
2930,Paigen1,microvacs,SWR/J,m,1,13:12m,29,000689,12,0.00
2930,Paigen1,microvacs,WSB/EiJ,f,3,2:42f,29,001145,42,0.00
2930,Paigen1,microvacs,WSB/EiJ,f,3,3:42f,29,001145,42,0.00
2930,Paigen1,microvacs,WSB/EiJ,f,3,1:42f,29,001145,42,0.00
2930,Paigen1,microvacs,WSB/EiJ,m,2,14:42m,29,001145,42,0.58
2930,Paigen1,microvacs,WSB/EiJ,m,1,13:42m,29,001145,42,-1.15
2930,Paigen1,microvacs,WSB/EiJ,m,2,15:42m,29,001145,42,0.58
2930,Paigen1,microvacs,YBR/EiJ,f,2,1:75f,29,000933,75,-1.15
2930,Paigen1,microvacs,YBR/EiJ,f,3,3:75f,29,000933,75,0.58
2930,Paigen1,microvacs,YBR/EiJ,f,3,2:75f,29,000933,75,0.58
