measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118328,Xenakis2,food_0_2_wks,J:DO,m,54.4,GUDA_1001,1125,009376,70,0.31
118328,Xenakis2,food_0_2_wks,J:DO,m,44.7,GUDA_1002,1125,009376,70,-1.03
118328,Xenakis2,food_0_2_wks,J:DO,m,56.5,GUDA_1003,1125,009376,70,0.6
118328,Xenakis2,food_0_2_wks,J:DO,m,47.8,GUDA_1004,1125,009376,70,-0.6
118328,Xenakis2,food_0_2_wks,J:DO,m,55.1,GUDA_1005,1125,009376,70,0.41
118328,Xenakis2,food_0_2_wks,J:DO,m,44.5,GUDA_1006,1125,009376,70,-1.06
118328,Xenakis2,food_0_2_wks,J:DO,m,50.2,GUDA_1007,1125,009376,70,-0.27
118328,Xenakis2,food_0_2_wks,J:DO,m,52.2,GUDA_1008,1125,009376,70,0.01
118328,Xenakis2,food_0_2_wks,J:DO,m,51.0,GUDA_1009,1125,009376,70,-0.16
118328,Xenakis2,food_0_2_wks,J:DO,m,49.7,GUDA_1010,1125,009376,70,-0.34
118328,Xenakis2,food_0_2_wks,J:DO,m,44.2,GUDA_1011,1125,009376,70,-1.1
118328,Xenakis2,food_0_2_wks,J:DO,m,50.5,GUDA_1012,1125,009376,70,-0.23
118328,Xenakis2,food_0_2_wks,J:DO,m,44.0,GUDA_1013,1125,009376,70,-1.13
118328,Xenakis2,food_0_2_wks,J:DO,m,42.7,GUDA_1014,1125,009376,70,-1.31
118328,Xenakis2,food_0_2_wks,J:DO,m,52.2,GUDA_1015,1125,009376,70,0.01
118328,Xenakis2,food_0_2_wks,J:DO,m,52.7,GUDA_1016,1125,009376,70,0.08
118328,Xenakis2,food_0_2_wks,J:DO,m,57.2,GUDA_1017,1125,009376,70,0.7
118328,Xenakis2,food_0_2_wks,J:DO,m,46.6,GUDA_1018,1125,009376,70,-0.77
118328,Xenakis2,food_0_2_wks,J:DO,m,53.8,GUDA_1019,1125,009376,70,0.23
118328,Xenakis2,food_0_2_wks,J:DO,m,55.2,GUDA_1020,1125,009376,70,0.42
118328,Xenakis2,food_0_2_wks,J:DO,m,42.3,GUDA_1021,1125,009376,70,-1.37
118328,Xenakis2,food_0_2_wks,J:DO,m,45.5,GUDA_1022,1125,009376,70,-0.92
118328,Xenakis2,food_0_2_wks,J:DO,m,40.0,GUDA_1023,1125,009376,70,-1.69
118328,Xenakis2,food_0_2_wks,J:DO,m,50.8,GUDA_1024,1125,009376,70,-0.19
118328,Xenakis2,food_0_2_wks,J:DO,m,43.5,GUDA_1025,1125,009376,70,-1.2
118328,Xenakis2,food_0_2_wks,J:DO,m,54.6,GUDA_1026,1125,009376,70,0.34
118328,Xenakis2,food_0_2_wks,J:DO,m,46.4,GUDA_1027,1125,009376,70,-0.8
118328,Xenakis2,food_0_2_wks,J:DO,m,46.1,GUDA_1028,1125,009376,70,-0.84
118328,Xenakis2,food_0_2_wks,J:DO,m,41.4,GUDA_1029,1125,009376,70,-1.49
118328,Xenakis2,food_0_2_wks,J:DO,m,44.3,GUDA_1030,1125,009376,70,-1.09
118328,Xenakis2,food_0_2_wks,J:DO,m,70.5,GUDA_1031,1125,009376,70,2.54
118328,Xenakis2,food_0_2_wks,J:DO,m,78.9,GUDA_1032,1125,009376,70,3.71
118328,Xenakis2,food_0_2_wks,J:DO,m,50.3,GUDA_1033,1125,009376,70,-0.26
118328,Xenakis2,food_0_2_wks,J:DO,m,66.5,GUDA_1034,1125,009376,70,1.99
118328,Xenakis2,food_0_2_wks,J:DO,m,52.7,GUDA_1035,1125,009376,70,0.08
118328,Xenakis2,food_0_2_wks,J:DO,m,50.0,GUDA_1036,1125,009376,70,-0.3
118328,Xenakis2,food_0_2_wks,J:DO,m,49.3,GUDA_1037,1125,009376,70,-0.4
118328,Xenakis2,food_0_2_wks,J:DO,m,59.2,GUDA_1038,1125,009376,70,0.98
118328,Xenakis2,food_0_2_wks,J:DO,m,63.3,GUDA_1039,1125,009376,70,1.55
118328,Xenakis2,food_0_2_wks,J:DO,m,50.7,GUDA_1040,1125,009376,70,-0.2
118328,Xenakis2,food_0_2_wks,J:DO,m,54.3,GUDA_1041,1125,009376,70,0.3
118328,Xenakis2,food_0_2_wks,J:DO,m,39.8,GUDA_1042,1125,009376,70,-1.71
118328,Xenakis2,food_0_2_wks,J:DO,m,56.8,GUDA_1043,1125,009376,70,0.64
118328,Xenakis2,food_0_2_wks,J:DO,m,44.2,GUDA_1044,1125,009376,70,-1.1
118328,Xenakis2,food_0_2_wks,J:DO,m,66.7,GUDA_1045,1125,009376,70,2.02
118328,Xenakis2,food_0_2_wks,J:DO,m,54.0,GUDA_1046,1125,009376,70,0.26
118328,Xenakis2,food_0_2_wks,J:DO,m,52.8,GUDA_1047,1125,009376,70,0.09
118328,Xenakis2,food_0_2_wks,J:DO,m,55.0,GUDA_1048,1125,009376,70,0.39
118328,Xenakis2,food_0_2_wks,J:DO,m,50.2,GUDA_1049,1125,009376,70,-0.27
118328,Xenakis2,food_0_2_wks,J:DO,m,51.9,GUDA_1050,1125,009376,70,-0.04
118328,Xenakis2,food_0_2_wks,J:DO,m,53.7,GUDA_1051,1125,009376,70,0.21
118328,Xenakis2,food_0_2_wks,J:DO,m,61.0,GUDA_1052,1125,009376,70,1.23
118328,Xenakis2,food_0_2_wks,J:DO,m,55.2,GUDA_1053,1125,009376,70,0.42
118328,Xenakis2,food_0_2_wks,J:DO,m,50.9,GUDA_1054,1125,009376,70,-0.17
118328,Xenakis2,food_0_2_wks,J:DO,m,48.2,GUDA_1055,1125,009376,70,-0.55
118328,Xenakis2,food_0_2_wks,J:DO,m,59.7,GUDA_1056,1125,009376,70,1.05
118328,Xenakis2,food_0_2_wks,J:DO,m,52.5,GUDA_1057,1125,009376,70,0.05
118328,Xenakis2,food_0_2_wks,J:DO,m,47.9,GUDA_1058,1125,009376,70,-0.59
118328,Xenakis2,food_0_2_wks,J:DO,m,52.5,GUDA_1059,1125,009376,70,0.05
118328,Xenakis2,food_0_2_wks,J:DO,m,64.6,GUDA_1060,1125,009376,70,1.73
118328,Xenakis2,food_0_2_wks,J:DO,m,51.4,GUDA_1061,1125,009376,70,-0.1
118328,Xenakis2,food_0_2_wks,J:DO,m,57.6,GUDA_1062,1125,009376,70,0.76
118328,Xenakis2,food_0_2_wks,J:DO,m,51.2,GUDA_1063,1125,009376,70,-0.13
118328,Xenakis2,food_0_2_wks,J:DO,m,48.4,GUDA_1064,1125,009376,70,-0.52
118328,Xenakis2,food_0_2_wks,J:DO,m,58.7,GUDA_1065,1125,009376,70,0.91
118328,Xenakis2,food_0_2_wks,J:DO,m,47.7,GUDA_1066,1125,009376,70,-0.62
118328,Xenakis2,food_0_2_wks,J:DO,m,52.8,GUDA_1067,1125,009376,70,0.09
118328,Xenakis2,food_0_2_wks,J:DO,m,51.0,GUDA_1068,1125,009376,70,-0.16
118328,Xenakis2,food_0_2_wks,J:DO,m,58.8,GUDA_1069,1125,009376,70,0.92
118328,Xenakis2,food_0_2_wks,J:DO,m,47.8,GUDA_1070,1125,009376,70,-0.6
118328,Xenakis2,food_0_2_wks,J:DO,m,65.6,GUDA_1071,1125,009376,70,1.87
118328,Xenakis2,food_0_2_wks,J:DO,m,43.8,GUDA_1072,1125,009376,70,-1.16
118328,Xenakis2,food_0_2_wks,J:DO,m,46.5,GUDA_1073,1125,009376,70,-0.78
118328,Xenakis2,food_0_2_wks,J:DO,m,58.1,GUDA_1074,1125,009376,70,0.82
118328,Xenakis2,food_0_2_wks,J:DO,m,48.9,GUDA_1075,1125,009376,70,-0.45
