measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60585,McMullan2,speed_day25,CC001/Unc,f,20.18,4599,605,,1601,1.39
60585,McMullan2,speed_day25,CC001/Unc,f,13.19,4559,605,,1601,-1.05
60585,McMullan2,speed_day25,CC001/Unc,f,14.29,4711,605,,1601,-0.67
60585,McMullan2,speed_day25,CC001/Unc,f,15.28,4603,605,,1601,-0.32
60585,McMullan2,speed_day25,CC001/Unc,f,18.06,4595,605,,1601,0.65
60585,McMullan2,speed_day25,CC003/Unc,f,20.97,4731,605,,1603,0.99
60585,McMullan2,speed_day25,CC003/Unc,f,4.83,4622,605,,1603,-1.37
60585,McMullan2,speed_day25,CC003/Unc,f,16.88,4639,605,,1603,0.39
60585,McMullan2,speed_day25,CC003/Unc,f,14.05,4730,605,,1603,-0.02
60585,McMullan2,speed_day25,CC004/TauUnc,f,20.18,4555,605,,1604,0.37
60585,McMullan2,speed_day25,CC004/TauUnc,f,17.92,4527,605,,1604,-0.51
60585,McMullan2,speed_day25,CC004/TauUnc,f,22.34,4528,605,,1604,1.21
60585,McMullan2,speed_day25,CC004/TauUnc,f,16.48,4586,605,,1604,-1.07
60585,McMullan2,speed_day25,CC005/TauUnc,f,10.23,4797,605,,1605,-0.71
60585,McMullan2,speed_day25,CC005/TauUnc,f,16.15,4805,605,,1605,0.71
60585,McMullan2,speed_day25,CC006/TauUnc,f,21.72,4907,605,,1606,0.89
60585,McMullan2,speed_day25,CC006/TauUnc,f,17.21,4908,605,,1606,-0.52
60585,McMullan2,speed_day25,CC006/TauUnc,f,19.62,4909,605,,1606,0.23
60585,McMullan2,speed_day25,CC006/TauUnc,f,14.23,4917,605,,1606,-1.45
60585,McMullan2,speed_day25,CC006/TauUnc,f,15.65,4920,605,,1606,-1.01
60585,McMullan2,speed_day25,CC006/TauUnc,f,22.32,4921,605,,1606,1.08
60585,McMullan2,speed_day25,CC006/TauUnc,f,21.38,4922,605,,1606,0.78
60585,McMullan2,speed_day25,CC007/Unc,f,23.77,3445,605,,1607,1.14
60585,McMullan2,speed_day25,CC007/Unc,f,11.06,3453,605,,1607,-0.42
60585,McMullan2,speed_day25,CC007/Unc,f,8.57,3488,605,,1607,-0.72
60585,McMullan2,speed_day25,CC008/GeniUnc,f,19.27,1017,605,,1608,1.71
60585,McMullan2,speed_day25,CC008/GeniUnc,f,7.70,1018,605,,1608,0.11
60585,McMullan2,speed_day25,CC008/GeniUnc,f,10.35,1019,605,,1608,0.47
60585,McMullan2,speed_day25,CC008/GeniUnc,f,0.20,869,605,,1608,-0.93
60585,McMullan2,speed_day25,CC008/GeniUnc,f,3.19,880,605,,1608,-0.52
60585,McMullan2,speed_day25,CC008/GeniUnc,f,0.82,856:1608f,605,,1608,-0.84
60585,McMullan2,speed_day25,CC009/Unc,f,14.31,3015,605,,1609,-0.51
60585,McMullan2,speed_day25,CC009/Unc,f,15.21,3016,605,,1609,0.18
60585,McMullan2,speed_day25,CC009/Unc,f,14.42,3027,605,,1609,-0.42
60585,McMullan2,speed_day25,CC009/Unc,f,13.80,3142,605,,1609,-0.90
60585,McMullan2,speed_day25,CC009/Unc,f,17.11,3014,605,,1609,1.65
60585,McMullan2,speed_day25,CC010/GeniUnc,f,1.65,3779,605,,1610,-0.83
60585,McMullan2,speed_day25,CC010/GeniUnc,f,3.51,3780,605,,1610,0.23
60585,McMullan2,speed_day25,CC010/GeniUnc,f,1.29,3781,605,,1610,-1.03
60585,McMullan2,speed_day25,CC010/GeniUnc,f,5.71,3790,605,,1610,1.48
60585,McMullan2,speed_day25,CC010/GeniUnc,f,3.37,3756,605,,1610,0.15
60585,McMullan2,speed_day25,CC011/Unc,f,19.63,3071,605,,1611,0.53
60585,McMullan2,speed_day25,CC011/Unc,f,19.89,3073,605,,1611,0.62
60585,McMullan2,speed_day25,CC011/Unc,f,14.86,2913,605,,1611,-1.15
60585,McMullan2,speed_day25,CC013/GeniUnc,f,2.89,1150,605,,1613,-0.94
60585,McMullan2,speed_day25,CC013/GeniUnc,f,7.92,1056,605,,1613,0.40
60585,McMullan2,speed_day25,CC013/GeniUnc,f,6.61,1104,605,,1613,0.05
60585,McMullan2,speed_day25,CC013/GeniUnc,f,2.71,1125,605,,1613,-0.99
60585,McMullan2,speed_day25,CC013/GeniUnc,f,12.38,1151,605,,1613,1.58
60585,McMullan2,speed_day25,CC013/GeniUnc,f,9.44,1152,605,,1613,0.80
60585,McMullan2,speed_day25,CC013/GeniUnc,f,2.99,1154,605,,1613,-0.91
60585,McMullan2,speed_day25,CC014/Unc,f,11.16,1199,605,,1514,1.12
60585,McMullan2,speed_day25,CC014/Unc,f,1.46,1084,605,,1514,-0.79
60585,McMullan2,speed_day25,CC014/Unc,f,3.78,1182,605,,1514,-0.33
60585,McMullan2,speed_day25,CC015/Unc,f,12.88,1627,605,,1615,0.19
60585,McMullan2,speed_day25,CC015/Unc,f,18.36,1662,605,,1615,1.15
60585,McMullan2,speed_day25,CC015/Unc,f,11.53,1717,605,,1615,-0.05
60585,McMullan2,speed_day25,CC015/Unc,f,4.49,1718,605,,1615,-1.28
60585,McMullan2,speed_day25,CC017/Unc,f,17.44,1491,605,,1617,0.75
60585,McMullan2,speed_day25,CC017/Unc,f,5.07,1472,605,,1617,-1.14
60585,McMullan2,speed_day25,CC017/Unc,f,15.11,1517,605,,1617,0.39
60585,McMullan2,speed_day25,CC019/TauUnc,f,14.04,7457,605,,1619,-0.32
60585,McMullan2,speed_day25,CC019/TauUnc,f,17.68,7440,605,,1619,0.40
60585,McMullan2,speed_day25,CC019/TauUnc,f,23.35,7455,605,,1619,1.54
60585,McMullan2,speed_day25,CC019/TauUnc,f,12.48,7456,605,,1619,-0.63
60585,McMullan2,speed_day25,CC019/TauUnc,f,10.70,7559,605,,1619,-0.99
60585,McMullan2,speed_day25,CC021/Unc,f,11.68,1537,605,,1621,0.07
60585,McMullan2,speed_day25,CC021/Unc,f,9.64,1395,605,,1621,-1.03
60585,McMullan2,speed_day25,CC021/Unc,f,13.33,1536,605,,1621,0.96
60585,McMullan2,speed_day25,CC022/GeniUnc,f,15.56,667,605,,1622,0.24
60585,McMullan2,speed_day25,CC022/GeniUnc,f,7.19,535,605,,1622,-1.48
60585,McMullan2,speed_day25,CC022/GeniUnc,f,17.29,510,605,,1622,0.59
60585,McMullan2,speed_day25,CC022/GeniUnc,f,17.55,596,605,,1622,0.65
60585,McMullan2,speed_day25,CC023/GeniUnc,f,9.88,676,605,,1623,-1.08
60585,McMullan2,speed_day25,CC023/GeniUnc,f,13.97,697,605,,1623,0.19
60585,McMullan2,speed_day25,CC023/GeniUnc,f,16.24,716,605,,1623,0.89
60585,McMullan2,speed_day25,CC024/GeniUnc,f,8.85,1053:1624f,605,,1624,-0.60
60585,McMullan2,speed_day25,CC024/GeniUnc,f,6.11,1054:1624f,605,,1624,-1.08
60585,McMullan2,speed_day25,CC024/GeniUnc,f,18.17,1026,605,,1624,1.03
60585,McMullan2,speed_day25,CC024/GeniUnc,f,16.02,1029,605,,1624,0.65
60585,McMullan2,speed_day25,CC025/GeniUnc,f,13.93,1054:1625f,605,,1625,0.60
60585,McMullan2,speed_day25,CC025/GeniUnc,f,4.10,1052,605,,1625,-1.15
60585,McMullan2,speed_day25,CC025/GeniUnc,f,13.69,1057,605,,1625,0.56
60585,McMullan2,speed_day25,CC027/GeniUnc,f,16.93,1072,605,,1627,-0.29
60585,McMullan2,speed_day25,CC027/GeniUnc,f,17.91,773,605,,1627,0.71
60585,McMullan2,speed_day25,CC027/GeniUnc,f,17.68,758,605,,1627,0.47
60585,McMullan2,speed_day25,CC027/GeniUnc,f,16.99,749,605,,1627,-0.23
60585,McMullan2,speed_day25,CC027/GeniUnc,f,18.26,1083,605,,1627,1.07
60585,McMullan2,speed_day25,CC027/GeniUnc,f,15.53,759,605,,1627,-1.73
60585,McMullan2,speed_day25,CC028/GeniUnc,f,3.18,1132,605,,1628,0.71
60585,McMullan2,speed_day25,CC028/GeniUnc,f,2.14,953,605,,1628,-1.32
60585,McMullan2,speed_day25,CC028/GeniUnc,f,3.24,954,605,,1628,0.83
60585,McMullan2,speed_day25,CC028/GeniUnc,f,2.70,1053:1628f,605,,1628,-0.23
60585,McMullan2,speed_day25,CC029/Unc,f,24.23,710,605,,1629,0.93
60585,McMullan2,speed_day25,CC029/Unc,f,16.26,711,605,,1629,-1.06
60585,McMullan2,speed_day25,CC029/Unc,f,21.01,721,605,,1629,0.13
60585,McMullan2,speed_day25,CC032/GeniUnc,f,6.82,1421,605,,1632,-0.71
60585,McMullan2,speed_day25,CC032/GeniUnc,f,11.09,1420,605,,1632,0.71
60585,McMullan2,speed_day25,CC035/Unc,f,16.87,1502,605,,1635,0.94
60585,McMullan2,speed_day25,CC035/Unc,f,13.47,1639,605,,1635,-1.05
60585,McMullan2,speed_day25,CC035/Unc,f,15.45,1656,605,,1635,0.11
60585,McMullan2,speed_day25,CC040/TauUnc,f,21.99,4557,605,,1640,0.76
60585,McMullan2,speed_day25,CC040/TauUnc,f,1.42,4561,605,,1640,-1.22
60585,McMullan2,speed_day25,CC040/TauUnc,f,6.17,4562,605,,1640,-0.76
60585,McMullan2,speed_day25,CC040/TauUnc,f,14.62,4553,605,,1640,0.05
60585,McMullan2,speed_day25,CC040/TauUnc,f,26.19,4556,605,,1640,1.16
60585,McMullan2,speed_day25,CC043/GeniUnc,f,22.57,826,605,,1643,1.29
60585,McMullan2,speed_day25,CC043/GeniUnc,f,18.46,834,605,,1643,0.85
60585,McMullan2,speed_day25,CC043/GeniUnc,f,1.97,835,605,,1643,-0.89
60585,McMullan2,speed_day25,CC043/GeniUnc,f,6.09,850,605,,1643,-0.46
60585,McMullan2,speed_day25,CC043/GeniUnc,f,3.03,852,605,,1643,-0.78
60585,McMullan2,speed_day25,CC044/Unc,f,5.42,1521,605,,1644,1.15
60585,McMullan2,speed_day25,CC044/Unc,f,3.82,1527,605,,1644,-0.69
60585,McMullan2,speed_day25,CC044/Unc,f,4.03,1550,605,,1644,-0.45
60585,McMullan2,speed_day25,CC045/GeniUnc,f,15.53,842,605,,1645,0.39
60585,McMullan2,speed_day25,CC045/GeniUnc,f,6.66,888,605,,1645,-0.68
60585,McMullan2,speed_day25,CC045/GeniUnc,f,20.75,896,605,,1645,1.03
60585,McMullan2,speed_day25,CC045/GeniUnc,f,0.92,820,605,,1645,-1.38
60585,McMullan2,speed_day25,CC045/GeniUnc,f,17.64,727,605,,1645,0.65
60585,McMullan2,speed_day25,CC046/Unc,f,10.07,1257,605,,1646,0.71
60585,McMullan2,speed_day25,CC046/Unc,f,6.52,1159,605,,1646,-0.71
60585,McMullan2,speed_day25,CC051/TauUnc,f,8.93,5051,605,,1651,-0.30
60585,McMullan2,speed_day25,CC051/TauUnc,f,16.28,6022,605,,1651,1.11
60585,McMullan2,speed_day25,CC051/TauUnc,f,6.20,5982,605,,1651,-0.82
60585,McMullan2,speed_day25,CC052/GeniUnc,f,6.27,682,605,,1652,0.64
60585,McMullan2,speed_day25,CC052/GeniUnc,f,3.75,699,605,,1652,-1.15
60585,McMullan2,speed_day25,CC052/GeniUnc,f,6.10,714,605,,1652,0.52
60585,McMullan2,speed_day25,CC055/TauUnc,f,17.92,3850,605,,1655,0.38
60585,McMullan2,speed_day25,CC055/TauUnc,f,6.90,3854,605,,1655,-1.13
60585,McMullan2,speed_day25,CC055/TauUnc,f,4.89,3822,605,,1655,-1.40
60585,McMullan2,speed_day25,CC055/TauUnc,f,21.75,3812,605,,1655,0.91
60585,McMullan2,speed_day25,CC055/TauUnc,f,21.46,3808,605,,1655,0.87
60585,McMullan2,speed_day25,CC055/TauUnc,f,21.47,3804,605,,1655,0.87
60585,McMullan2,speed_day25,CC055/TauUnc,f,11.43,3802,605,,1655,-0.51
60585,McMullan2,speed_day25,CC058/Unc,f,9.57,778,605,,1658,-0.04
60585,McMullan2,speed_day25,CC058/Unc,f,9.89,777:1658f,605,,1658,0.04
60585,McMullan2,speed_day25,CC058/Unc,f,6.92,695,605,,1658,-0.72
60585,McMullan2,speed_day25,CC058/Unc,f,5.99,713,605,,1658,-0.95
60585,McMullan2,speed_day25,CC058/Unc,f,14.57,765,605,,1658,1.24
60585,McMullan2,speed_day25,CC058/Unc,f,5.80,775,605,,1658,-1.00
60585,McMullan2,speed_day25,CC058/Unc,f,15.27,776,605,,1658,1.42
60585,McMullan2,speed_day25,CC059/TauUnc,f,3.22,4541,605,,1659,-0.36
60585,McMullan2,speed_day25,CC059/TauUnc,f,3.12,4540,605,,1659,-0.77
60585,McMullan2,speed_day25,CC059/TauUnc,f,3.58,4564,605,,1659,1.13
60585,McMullan2,speed_day25,CC060/Unc,f,20.20,847,605,,1660,0.57
60585,McMullan2,speed_day25,CC060/Unc,f,14.97,849,605,,1660,-0.08
60585,McMullan2,speed_day25,CC060/Unc,f,17.13,854,605,,1660,0.19
60585,McMullan2,speed_day25,CC060/Unc,f,0.15,911,605,,1660,-1.93
60585,McMullan2,speed_day25,CC060/Unc,f,18.67,856:1660f,605,,1660,0.38
60585,McMullan2,speed_day25,CC060/Unc,f,22.53,838,605,,1660,0.87
60585,McMullan2,speed_day25,CC062/Unc,f,14.01,878,605,,1662,0.54
60585,McMullan2,speed_day25,CC062/Unc,f,10.50,912,605,,1662,-0.81
60585,McMullan2,speed_day25,CC062/Unc,f,15.46,913,605,,1662,1.09
60585,McMullan2,speed_day25,CC062/Unc,f,9.25,916,605,,1662,-1.29
60585,McMullan2,speed_day25,CC062/Unc,f,13.83,873,605,,1662,0.47
60585,McMullan2,speed_day25,CC063/Unc,f,4.54,901,605,,1663,-0.76
60585,McMullan2,speed_day25,CC063/Unc,f,4.22,902,605,,1663,-0.82
60585,McMullan2,speed_day25,CC063/Unc,f,16.80,906,605,,1663,1.29
60585,McMullan2,speed_day25,CC063/Unc,f,10.87,907,605,,1663,0.30
60585,McMullan2,speed_day25,CC065/Unc,f,16.58,3920,605,,1665,-0.22
60585,McMullan2,speed_day25,CC065/Unc,f,20.66,3911,605,,1665,1.03
60585,McMullan2,speed_day25,CC065/Unc,f,18.85,3909,605,,1665,0.48
60585,McMullan2,speed_day25,CC065/Unc,f,13.14,3912,605,,1665,-1.29
60585,McMullan2,speed_day25,CC068/TauUnc,f,12.81,4279,605,,1668,0.13
60585,McMullan2,speed_day25,CC068/TauUnc,f,6.28,4238,605,,1668,-1.08
60585,McMullan2,speed_day25,CC068/TauUnc,f,10.20,4185,605,,1668,-0.35
60585,McMullan2,speed_day25,CC068/TauUnc,f,19.16,4187,605,,1668,1.30
60585,McMullan2,speed_day25,CC070/TauUnc,f,2.75,3908,605,,1670,-0.71
60585,McMullan2,speed_day25,CC070/TauUnc,f,16.64,3874,605,,1670,0.71
60585,McMullan2,speed_day25,CC071/TauUnc,f,14.67,3635,605,,1671,0.21
60585,McMullan2,speed_day25,CC071/TauUnc,f,16.49,3636,605,,1671,1.32
60585,McMullan2,speed_day25,CC071/TauUnc,f,13.30,3640,605,,1671,-0.64
60585,McMullan2,speed_day25,CC071/TauUnc,f,12.88,3565,605,,1671,-0.89
60585,McMullan2,speed_day25,CC075/Unc,f,18.37,799,605,,1675,0.90
60585,McMullan2,speed_day25,CC075/Unc,f,12.99,772,605,,1675,0.14
60585,McMullan2,speed_day25,CC075/Unc,f,1.83,771,605,,1675,-1.42
60585,McMullan2,speed_day25,CC075/Unc,f,14.65,777:1675f,605,,1675,0.38
