measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118299,Xenakis2,water_post_24wks,J:DO,m,316.5,GUDA_1001,1125,009376,70,0.96
118299,Xenakis2,water_post_24wks,J:DO,m,311.0,GUDA_1002,1125,009376,70,-0.97
118299,Xenakis2,water_post_24wks,J:DO,m,318.4,GUDA_1003,1125,009376,70,1.62
118299,Xenakis2,water_post_24wks,J:DO,m,310.7,GUDA_1004,1125,009376,70,-1.08
118299,Xenakis2,water_post_24wks,J:DO,m,309.2,GUDA_1005,1125,009376,70,-1.6
118299,Xenakis2,water_post_24wks,J:DO,m,317.1,GUDA_1006,1125,009376,70,1.17
118299,Xenakis2,water_post_24wks,J:DO,m,307.7,GUDA_1008,1125,009376,70,-2.13
118299,Xenakis2,water_post_24wks,J:DO,m,313.4,GUDA_1009,1125,009376,70,-0.13
118299,Xenakis2,water_post_24wks,J:DO,m,317.7,GUDA_1010,1125,009376,70,1.38
118299,Xenakis2,water_post_24wks,J:DO,m,314.0,GUDA_1011,1125,009376,70,0.08
118299,Xenakis2,water_post_24wks,J:DO,m,316.9,GUDA_1012,1125,009376,70,1.1
118299,Xenakis2,water_post_24wks,J:DO,m,314.7,GUDA_1013,1125,009376,70,0.33
118299,Xenakis2,water_post_24wks,J:DO,m,315.9,GUDA_1014,1125,009376,70,0.75
118299,Xenakis2,water_post_24wks,J:DO,m,316.1,GUDA_1015,1125,009376,70,0.82
118299,Xenakis2,water_post_24wks,J:DO,m,312.5,GUDA_1016,1125,009376,70,-0.45
118299,Xenakis2,water_post_24wks,J:DO,m,311.3,GUDA_1017,1125,009376,70,-0.87
118299,Xenakis2,water_post_24wks,J:DO,m,318.8,GUDA_1018,1125,009376,70,1.76
118299,Xenakis2,water_post_24wks,J:DO,m,309.2,GUDA_1019,1125,009376,70,-1.6
118299,Xenakis2,water_post_24wks,J:DO,m,312.6,GUDA_1020,1125,009376,70,-0.41
118299,Xenakis2,water_post_24wks,J:DO,m,308.5,GUDA_1021,1125,009376,70,-1.85
118299,Xenakis2,water_post_24wks,J:DO,m,317.8,GUDA_1022,1125,009376,70,1.41
118299,Xenakis2,water_post_24wks,J:DO,m,314.5,GUDA_1023,1125,009376,70,0.25
118299,Xenakis2,water_post_24wks,J:DO,m,311.5,GUDA_1024,1125,009376,70,-0.8
118299,Xenakis2,water_post_24wks,J:DO,m,315.7,GUDA_1025,1125,009376,70,0.68
118299,Xenakis2,water_post_24wks,J:DO,m,312.9,GUDA_1026,1125,009376,70,-0.31
118299,Xenakis2,water_post_24wks,J:DO,m,313.1,GUDA_1027,1125,009376,70,-0.24
118299,Xenakis2,water_post_24wks,J:DO,m,317.6,GUDA_1028,1125,009376,70,1.34
118299,Xenakis2,water_post_24wks,J:DO,m,315.6,GUDA_1029,1125,009376,70,0.64
118299,Xenakis2,water_post_24wks,J:DO,m,313.1,GUDA_1030,1125,009376,70,-0.24
118299,Xenakis2,water_post_24wks,J:DO,m,317.4,GUDA_1031,1125,009376,70,1.27
118299,Xenakis2,water_post_24wks,J:DO,m,309.0,GUDA_1032,1125,009376,70,-1.67
118299,Xenakis2,water_post_24wks,J:DO,m,307.4,GUDA_1033,1125,009376,70,-2.24
118299,Xenakis2,water_post_24wks,J:DO,m,314.6,GUDA_1034,1125,009376,70,0.29
118299,Xenakis2,water_post_24wks,J:DO,m,314.0,GUDA_1035,1125,009376,70,0.08
118299,Xenakis2,water_post_24wks,J:DO,m,314.4,GUDA_1036,1125,009376,70,0.22
118299,Xenakis2,water_post_24wks,J:DO,m,310.5,GUDA_1037,1125,009376,70,-1.15
118299,Xenakis2,water_post_24wks,J:DO,m,316.8,GUDA_1038,1125,009376,70,1.06
118299,Xenakis2,water_post_24wks,J:DO,m,318.0,GUDA_1039,1125,009376,70,1.48
118299,Xenakis2,water_post_24wks,J:DO,m,312.5,GUDA_1040,1125,009376,70,-0.45
118299,Xenakis2,water_post_24wks,J:DO,m,314.3,GUDA_1041,1125,009376,70,0.18
118299,Xenakis2,water_post_24wks,J:DO,m,310.8,GUDA_1042,1125,009376,70,-1.04
118299,Xenakis2,water_post_24wks,J:DO,m,316.0,GUDA_1043,1125,009376,70,0.78
118299,Xenakis2,water_post_24wks,J:DO,m,316.1,GUDA_1044,1125,009376,70,0.82
118299,Xenakis2,water_post_24wks,J:DO,m,310.6,GUDA_1045,1125,009376,70,-1.11
118299,Xenakis2,water_post_24wks,J:DO,m,316.3,GUDA_1046,1125,009376,70,0.89
118299,Xenakis2,water_post_24wks,J:DO,m,317.2,GUDA_1047,1125,009376,70,1.2
118299,Xenakis2,water_post_24wks,J:DO,m,314.2,GUDA_1048,1125,009376,70,0.15
118299,Xenakis2,water_post_24wks,J:DO,m,314.7,GUDA_1049,1125,009376,70,0.33
118299,Xenakis2,water_post_24wks,J:DO,m,319.3,GUDA_1050,1125,009376,70,1.94
118299,Xenakis2,water_post_24wks,J:DO,m,316.5,GUDA_1051,1125,009376,70,0.96
118299,Xenakis2,water_post_24wks,J:DO,m,316.7,GUDA_1052,1125,009376,70,1.03
118299,Xenakis2,water_post_24wks,J:DO,m,311.9,GUDA_1053,1125,009376,70,-0.66
118299,Xenakis2,water_post_24wks,J:DO,m,314.9,GUDA_1054,1125,009376,70,0.4
118299,Xenakis2,water_post_24wks,J:DO,m,307.1,GUDA_1055,1125,009376,70,-2.34
118299,Xenakis2,water_post_24wks,J:DO,m,311.9,GUDA_1056,1125,009376,70,-0.66
118299,Xenakis2,water_post_24wks,J:DO,m,312.5,GUDA_1057,1125,009376,70,-0.45
118299,Xenakis2,water_post_24wks,J:DO,m,313.1,GUDA_1058,1125,009376,70,-0.24
118299,Xenakis2,water_post_24wks,J:DO,m,315.3,GUDA_1059,1125,009376,70,0.54
118299,Xenakis2,water_post_24wks,J:DO,m,313.1,GUDA_1060,1125,009376,70,-0.24
118299,Xenakis2,water_post_24wks,J:DO,m,314.0,GUDA_1061,1125,009376,70,0.08
118299,Xenakis2,water_post_24wks,J:DO,m,313.5,GUDA_1062,1125,009376,70,-0.1
118299,Xenakis2,water_post_24wks,J:DO,m,314.1,GUDA_1063,1125,009376,70,0.11
118299,Xenakis2,water_post_24wks,J:DO,m,313.7,GUDA_1064,1125,009376,70,-0.03
118299,Xenakis2,water_post_24wks,J:DO,m,312.9,GUDA_1065,1125,009376,70,-0.31
118299,Xenakis2,water_post_24wks,J:DO,m,312.8,GUDA_1066,1125,009376,70,-0.34
118299,Xenakis2,water_post_24wks,J:DO,m,311.0,GUDA_1067,1125,009376,70,-0.97
118299,Xenakis2,water_post_24wks,J:DO,m,315.5,GUDA_1068,1125,009376,70,0.61
118299,Xenakis2,water_post_24wks,J:DO,m,312.7,GUDA_1069,1125,009376,70,-0.38
118299,Xenakis2,water_post_24wks,J:DO,m,313.6,GUDA_1070,1125,009376,70,-0.06
118299,Xenakis2,water_post_24wks,J:DO,m,311.0,GUDA_1071,1125,009376,70,-0.97
118299,Xenakis2,water_post_24wks,J:DO,m,314.7,GUDA_1072,1125,009376,70,0.33
118299,Xenakis2,water_post_24wks,J:DO,m,314.4,GUDA_1073,1125,009376,70,0.22
118299,Xenakis2,water_post_24wks,J:DO,m,314.9,GUDA_1074,1125,009376,70,0.4
118299,Xenakis2,water_post_24wks,J:DO,m,309.3,GUDA_1075,1125,009376,70,-1.57
