measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26605,Eumorphia5,temp4h,129S2/SvPas,f,36.2,36240,266,,840,-0.22
26605,Eumorphia5,temp4h,129S2/SvPas,f,35.3,36239,266,,840,-1.24
26605,Eumorphia5,temp4h,129S2/SvPas,f,35.6,36238,266,,840,-0.90
26605,Eumorphia5,temp4h,129S2/SvPas,f,37.3,36237,266,,840,1.04
26605,Eumorphia5,temp4h,129S2/SvPas,f,37.3,36236,266,,840,1.04
26605,Eumorphia5,temp4h,129S2/SvPas,f,37.9,36235,266,,840,1.72
26605,Eumorphia5,temp4h,129S2/SvPas,f,36.7,36234,266,,840,0.35
26605,Eumorphia5,temp4h,129S2/SvPas,f,36,36233,266,,840,-0.45
26605,Eumorphia5,temp4h,129S2/SvPas,f,35.5,36232,266,,840,-1.02
26605,Eumorphia5,temp4h,129S2/SvPas,f,36.1,36231,266,,840,-0.33
26605,Eumorphia5,temp4h,129S2/SvPas,m,35.1,36221,266,,840,-0.44
26605,Eumorphia5,temp4h,129S2/SvPas,m,37.2,36230,266,,840,1.34
26605,Eumorphia5,temp4h,129S2/SvPas,m,36,36229,266,,840,0.32
26605,Eumorphia5,temp4h,129S2/SvPas,m,34.5,36228,266,,840,-0.95
26605,Eumorphia5,temp4h,129S2/SvPas,m,37.9,36227,266,,840,1.93
26605,Eumorphia5,temp4h,129S2/SvPas,m,35.3,36226,266,,840,-0.27
26605,Eumorphia5,temp4h,129S2/SvPas,m,35.4,36225,266,,840,-0.19
26605,Eumorphia5,temp4h,129S2/SvPas,m,34.1,36224,266,,840,-1.29
26605,Eumorphia5,temp4h,129S2/SvPas,m,35.9,36223,266,,840,0.24
26605,Eumorphia5,temp4h,129S2/SvPas,m,34.8,36222,266,,840,-0.69
26605,Eumorphia5,temp4h,BALB/cAnNCrl,f,37.8,36220,266,balbc-mouse,841,0.62
26605,Eumorphia5,temp4h,BALB/cAnNCrl,f,38.2,36219,266,balbc-mouse,841,1.07
26605,Eumorphia5,temp4h,BALB/cAnNCrl,f,35.2,36218,266,balbc-mouse,841,-2.31
26605,Eumorphia5,temp4h,BALB/cAnNCrl,f,37.3,36217,266,balbc-mouse,841,0.06
26605,Eumorphia5,temp4h,BALB/cAnNCrl,f,37.6,36216,266,balbc-mouse,841,0.40
26605,Eumorphia5,temp4h,BALB/cAnNCrl,f,37.9,36215,266,balbc-mouse,841,0.73
26605,Eumorphia5,temp4h,BALB/cAnNCrl,f,36.9,36214,266,balbc-mouse,841,-0.40
26605,Eumorphia5,temp4h,BALB/cAnNCrl,f,36.4,36213,266,balbc-mouse,841,-0.96
26605,Eumorphia5,temp4h,BALB/cAnNCrl,f,37.5,36212,266,balbc-mouse,841,0.28
26605,Eumorphia5,temp4h,BALB/cAnNCrl,f,37.7,36211,266,balbc-mouse,841,0.51
26605,Eumorphia5,temp4h,BALB/cAnNCrl,m,36.7,36204,266,balbc-mouse,841,-0.58
26605,Eumorphia5,temp4h,BALB/cAnNCrl,m,36.8,36209,266,balbc-mouse,841,-0.41
26605,Eumorphia5,temp4h,BALB/cAnNCrl,m,37.8,36208,266,balbc-mouse,841,1.30
26605,Eumorphia5,temp4h,BALB/cAnNCrl,m,37.9,36207,266,balbc-mouse,841,1.47
26605,Eumorphia5,temp4h,BALB/cAnNCrl,m,37.1,36206,266,balbc-mouse,841,0.10
26605,Eumorphia5,temp4h,BALB/cAnNCrl,m,35.9,36205,266,balbc-mouse,841,-1.95
26605,Eumorphia5,temp4h,BALB/cAnNCrl,m,37.2,36210,266,balbc-mouse,841,0.27
26605,Eumorphia5,temp4h,BALB/cAnNCrl,m,36.9,36203,266,balbc-mouse,841,-0.24
26605,Eumorphia5,temp4h,BALB/cAnNCrl,m,37.4,36202,266,balbc-mouse,841,0.61
26605,Eumorphia5,temp4h,BALB/cAnNCrl,m,36.7,36201,266,balbc-mouse,841,-0.58
26605,Eumorphia5,temp4h,C3HeB/FeJ,f,34.6,36191,266,000658,59,-1.08
26605,Eumorphia5,temp4h,C3HeB/FeJ,f,35.2,36192,266,000658,59,0.62
26605,Eumorphia5,temp4h,C3HeB/FeJ,f,35,36193,266,000658,59,0.06
26605,Eumorphia5,temp4h,C3HeB/FeJ,f,35.3,36194,266,000658,59,0.91
26605,Eumorphia5,temp4h,C3HeB/FeJ,f,35.3,36195,266,000658,59,0.91
26605,Eumorphia5,temp4h,C3HeB/FeJ,f,34.5,36196,266,000658,59,-1.36
26605,Eumorphia5,temp4h,C3HeB/FeJ,f,35,36197,266,000658,59,0.06
26605,Eumorphia5,temp4h,C3HeB/FeJ,f,35.2,36198,266,000658,59,0.62
26605,Eumorphia5,temp4h,C3HeB/FeJ,f,35.3,36199,266,000658,59,0.91
26605,Eumorphia5,temp4h,C3HeB/FeJ,f,34.4,36200,266,000658,59,-1.65
26605,Eumorphia5,temp4h,C3HeB/FeJ,m,35.7,36181,266,000658,59,1.97
26605,Eumorphia5,temp4h,C3HeB/FeJ,m,33.7,36190,266,000658,59,-0.68
26605,Eumorphia5,temp4h,C3HeB/FeJ,m,34.7,36189,266,000658,59,0.65
26605,Eumorphia5,temp4h,C3HeB/FeJ,m,34.6,36188,266,000658,59,0.52
26605,Eumorphia5,temp4h,C3HeB/FeJ,m,33.5,36187,266,000658,59,-0.94
26605,Eumorphia5,temp4h,C3HeB/FeJ,m,33.2,36186,266,000658,59,-1.34
26605,Eumorphia5,temp4h,C3HeB/FeJ,m,34.6,36185,266,000658,59,0.52
26605,Eumorphia5,temp4h,C3HeB/FeJ,m,33.8,36184,266,000658,59,-0.54
26605,Eumorphia5,temp4h,C3HeB/FeJ,m,33.7,36183,266,000658,59,-0.68
26605,Eumorphia5,temp4h,C3HeB/FeJ,m,34.6,36182,266,000658,59,0.52
26605,Eumorphia5,temp4h,C57BL/6J,f,37.8,36180,266,000664,7,1.08
26605,Eumorphia5,temp4h,C57BL/6J,f,37.7,36179,266,000664,7,0.98
26605,Eumorphia5,temp4h,C57BL/6J,f,35.6,36178,266,000664,7,-1.19
26605,Eumorphia5,temp4h,C57BL/6J,f,37.7,36177,266,000664,7,0.98
26605,Eumorphia5,temp4h,C57BL/6J,f,37.2,36176,266,000664,7,0.46
26605,Eumorphia5,temp4h,C57BL/6J,f,36.8,36175,266,000664,7,0.05
26605,Eumorphia5,temp4h,C57BL/6J,f,35.7,36174,266,000664,7,-1.08
26605,Eumorphia5,temp4h,C57BL/6J,f,35.1,36173,266,000664,7,-1.70
26605,Eumorphia5,temp4h,C57BL/6J,f,36.7,36172,266,000664,7,-0.05
26605,Eumorphia5,temp4h,C57BL/6J,f,37.2,36171,266,000664,7,0.46
26605,Eumorphia5,temp4h,C57BL/6J,m,34.5,36161,266,000664,7,-0.43
26605,Eumorphia5,temp4h,C57BL/6J,m,36,36163,266,000664,7,0.96
26605,Eumorphia5,temp4h,C57BL/6J,m,37.2,36164,266,000664,7,2.08
26605,Eumorphia5,temp4h,C57BL/6J,m,34.1,36165,266,000664,7,-0.80
26605,Eumorphia5,temp4h,C57BL/6J,m,34.7,36166,266,000664,7,-0.24
26605,Eumorphia5,temp4h,C57BL/6J,m,34.1,36167,266,000664,7,-0.80
26605,Eumorphia5,temp4h,C57BL/6J,m,35.2,36168,266,000664,7,0.22
26605,Eumorphia5,temp4h,C57BL/6J,m,34.1,36169,266,000664,7,-0.80
26605,Eumorphia5,temp4h,C57BL/6J,m,33.9,36170,266,000664,7,-0.98
26605,Eumorphia5,temp4h,C57BL/6J,m,35.8,36162,266,000664,7,0.78
