measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89191,JaxCC1,GLU,CC002/UncJ,f,139,F148-1-dob2015-01-09,519,021236,1502,-0.59
89191,JaxCC1,GLU,CC002/UncJ,f,134,F148-2-dob2015-01-09,519,021236,1502,-0.78
89191,JaxCC1,GLU,CC002/UncJ,f,173,F148-4-dob2015-01-09,519,021236,1502,0.7
89191,JaxCC1,GLU,CC002/UncJ,f,171,F152-1-dob2015-01-09,519,021236,1502,0.63
89191,JaxCC1,GLU,CC002/UncJ,f,188,F152-2-dob2015-01-09,519,021236,1502,1.27
89191,JaxCC1,GLU,CC002/UncJ,f,122,F165-1-dob2015-01-03,519,021236,1502,-1.24
89191,JaxCC1,GLU,CC002/UncJ,m,105,M151-2-dob2015-01-08,519,021236,1502,-0.71
89191,JaxCC1,GLU,CC002/UncJ,m,123,M155-1-dob2015-01-08,519,021236,1502,0.71
89191,JaxCC1,GLU,CC003/UncJ,f,134,F175-1-dob2015-04-14,519,021237,1503,-0.12
89191,JaxCC1,GLU,CC003/UncJ,f,207,F175-2-dob2015-04-14,519,021237,1503,1.56
89191,JaxCC1,GLU,CC003/UncJ,f,94,F175-3-dob2015-04-14,519,021237,1503,-1.05
89191,JaxCC1,GLU,CC003/UncJ,f,112,F175-4-dob2015-04-14,519,021237,1503,-0.63
89191,JaxCC1,GLU,CC003/UncJ,f,150,F175-5-dob2015-04-14,519,021237,1503,0.24
89191,JaxCC1,GLU,CC003/UncJ,m,93,M175-6-dob2015-04-14,519,021237,1503,-1.38
89191,JaxCC1,GLU,CC003/UncJ,m,163,M175-7-dob2015-04-14,519,021237,1503,0.09
89191,JaxCC1,GLU,CC003/UncJ,m,172,M181-1-dob2015-04-14,519,021237,1503,0.28
89191,JaxCC1,GLU,CC003/UncJ,m,206,M187-1-dob2015-04-14,519,021237,1503,1.0
89191,JaxCC1,GLU,CC004/TauUncJ,f,133,F115-1-dob2015-03-31,519,020944,1504,-0.09
89191,JaxCC1,GLU,CC004/TauUncJ,f,161,F115-2-dob2015-03-31,519,020944,1504,0.49
89191,JaxCC1,GLU,CC004/TauUncJ,f,99,F127-1-dob2015-03-31,519,020944,1504,-0.79
89191,JaxCC1,GLU,CC004/TauUncJ,f,104,F127-2-dob2015-03-31,519,020944,1504,-0.69
89191,JaxCC1,GLU,CC004/TauUncJ,f,57,F135-1-dob2015-03-31,519,020944,1504,-1.66
89191,JaxCC1,GLU,CC004/TauUncJ,f,156,F157-1-dob2015-04-21,519,020944,1504,0.39
89191,JaxCC1,GLU,CC004/TauUncJ,f,200,F157-2-dob2015-04-21,519,020944,1504,1.29
89191,JaxCC1,GLU,CC004/TauUncJ,f,188,F157-3-dob2015-04-21,519,020944,1504,1.05
89191,JaxCC1,GLU,CC004/TauUncJ,m,170,M127-3-dob2015-03-31,519,020944,1504,1.24
89191,JaxCC1,GLU,CC004/TauUncJ,m,125,M127-4-dob2015-03-31,519,020944,1504,0.09
89191,JaxCC1,GLU,CC004/TauUncJ,m,59,M136-1-dob2015-03-24,519,020944,1504,-1.59
89191,JaxCC1,GLU,CC004/TauUncJ,m,98,M136-2-dob2015-03-24,519,020944,1504,-0.6
89191,JaxCC1,GLU,CC004/TauUncJ,m,126,M148-1-dob2015-03-24,519,020944,1504,0.12
89191,JaxCC1,GLU,CC004/TauUncJ,m,150,M148-3-dob2015-03-24,519,020944,1504,0.73
89191,JaxCC1,GLU,CC006/TauUncJ,f,72,F118-1-dob2015-03-20,519,022869,1506,-0.71
89191,JaxCC1,GLU,CC006/TauUncJ,f,155,F118-3-dob2015-03-20,519,022869,1506,0.71
89191,JaxCC1,GLU,CC006/TauUncJ,m,154,M104-1-dob2015-02-13,519,022869,1506,0.15
89191,JaxCC1,GLU,CC006/TauUncJ,m,115,M107-1-dob2015-03-02,519,022869,1506,-0.41
89191,JaxCC1,GLU,CC006/TauUncJ,m,56,M107-2-dob2015-03-02,519,022869,1506,-1.27
89191,JaxCC1,GLU,CC006/TauUncJ,m,86,M107-3-dob2015-03-02,519,022869,1506,-0.83
89191,JaxCC1,GLU,CC006/TauUncJ,m,141,M107-4-dob2015-03-02,519,022869,1506,-0.04
89191,JaxCC1,GLU,CC006/TauUncJ,m,188,M107-5-dob2015-03-02,519,022869,1506,0.65
89191,JaxCC1,GLU,CC006/TauUncJ,m,264,M112-2-dob2015-02-09,519,022869,1506,1.75
89191,JaxCC1,GLU,CC009/UncJ,f,155,F151-1-dob2015-02-24,519,018856,1509,0.97
89191,JaxCC1,GLU,CC009/UncJ,f,109,F151-2-dob2015-02-23,519,018856,1509,-0.56
89191,JaxCC1,GLU,CC009/UncJ,f,146,F167-3-dob2015-02-23,519,018856,1509,0.67
89191,JaxCC1,GLU,CC009/UncJ,f,156,F170-1-dob2015-02-23,519,018856,1509,1.01
89191,JaxCC1,GLU,CC009/UncJ,f,89,F170-2-dob2015-02-23,519,018856,1509,-1.23
89191,JaxCC1,GLU,CC009/UncJ,f,100,F170-3-dob2015-02-23,519,018856,1509,-0.86
89191,JaxCC1,GLU,CC009/UncJ,m,181,M167-4-dob2015-02-23,519,018856,1509,0.94
89191,JaxCC1,GLU,CC009/UncJ,m,177,M167-5-dob2015-02-23,519,018856,1509,0.85
89191,JaxCC1,GLU,CC009/UncJ,m,167,M167-6-dob2015-02-23,519,018856,1509,0.63
89191,JaxCC1,GLU,CC009/UncJ,m,194,M167-7-dob2015-02-23,519,018856,1509,1.23
89191,JaxCC1,GLU,CC009/UncJ,m,88,M174-1-dob2015-04-07,519,018856,1509,-1.11
89191,JaxCC1,GLU,CC009/UncJ,m,105,M174-2-dob2015-04-07,519,018856,1509,-0.74
89191,JaxCC1,GLU,CC009/UncJ,m,90,M174-3-dob2015-04-07,519,018856,1509,-1.07
89191,JaxCC1,GLU,CC009/UncJ,m,105,M174-4-dob2015-04-07,519,018856,1509,-0.74
89191,JaxCC1,GLU,CC010/GeniUncJ,f,173,F158-2-dob2015-03-11,519,021889,1510,1.34
89191,JaxCC1,GLU,CC010/GeniUncJ,f,79,F158-3-dob2015-03-11,519,021889,1510,-0.99
89191,JaxCC1,GLU,CC010/GeniUncJ,f,101,F178-1-dob2015-03-11,519,021889,1510,-0.45
89191,JaxCC1,GLU,CC010/GeniUncJ,f,123,F178-2-dob2015-03-11,519,021889,1510,0.1
89191,JaxCC1,GLU,CC013/GeniUncJ,f,105,169-1-dob2015-01-09,519,021892,1513,-0.09
89191,JaxCC1,GLU,CC013/GeniUncJ,f,25,169-2-dob2015-01-09,519,021892,1513,-1.79
89191,JaxCC1,GLU,CC013/GeniUncJ,f,137,169-3-dob2015-01-09,519,021892,1513,0.59
89191,JaxCC1,GLU,CC013/GeniUncJ,f,139,169-4-dob2015-01-09,519,021892,1513,0.63
89191,JaxCC1,GLU,CC013/GeniUncJ,f,127,169-5-dob2015-01-09,519,021892,1513,0.38
89191,JaxCC1,GLU,CC013/GeniUncJ,f,70,F169-6-dob2015-04-28,519,021892,1513,-0.83
89191,JaxCC1,GLU,CC013/GeniUncJ,f,161,F169-8-dob2015-04-28,519,021892,1513,1.1
89191,JaxCC1,GLU,CC013/GeniUncJ,m,85,M169-10-dob2015-04-28,519,021892,1513,-0.9
89191,JaxCC1,GLU,CC013/GeniUncJ,m,180,M169-9-dob2015-04-28,519,021892,1513,1.08
89191,JaxCC1,GLU,CC013/GeniUncJ,m,120,M180-1-dob2015-04-28,519,021892,1513,-0.17
89191,JaxCC1,GLU,CC017/UncJ,f,176,F001-2-dob2015-05-12,519,022870,1517,0.16
89191,JaxCC1,GLU,CC017/UncJ,f,118,F159-1-dob2015-05-12,519,022870,1517,-1.0
89191,JaxCC1,GLU,CC017/UncJ,f,207,F164-1-dob2015-04-28,519,022870,1517,0.79
89191,JaxCC1,GLU,CC017/UncJ,f,223,F164-2-dob2015-04-28,519,022870,1517,1.11
89191,JaxCC1,GLU,CC017/UncJ,f,115,F164-3-dob2015-04-28,519,022870,1517,-1.06
89191,JaxCC1,GLU,CC017/UncJ,m,209,M001-3-dob2015-05-12,519,022870,1517,0.14
89191,JaxCC1,GLU,CC017/UncJ,m,240,M001-4-dob2015-05-12,519,022870,1517,1.59
89191,JaxCC1,GLU,CC017/UncJ,m,183,M159-2-dob2015-05-12,519,022870,1517,-1.08
89191,JaxCC1,GLU,CC017/UncJ,m,203,M159-3-dob2015-05-12,519,022870,1517,-0.14
89191,JaxCC1,GLU,CC017/UncJ,m,195,M159-4-dob2015-05-12,519,022870,1517,-0.52
89191,JaxCC1,GLU,CC018/UncJ,f,29,F112-1-dob2015-03-04,519,021890,1518,-1.85
89191,JaxCC1,GLU,CC018/UncJ,f,225,F112-2-dob2015-03-04,519,021890,1518,1.1
89191,JaxCC1,GLU,CC018/UncJ,f,189,F114-1-dob2015-03-04,519,021890,1518,0.56
89191,JaxCC1,GLU,CC018/UncJ,f,99,F120-1-dob2015-03-15,519,021890,1518,-0.8
89191,JaxCC1,GLU,CC018/UncJ,f,167,F120-3-dob2015-03-15,519,021890,1518,0.22
89191,JaxCC1,GLU,CC018/UncJ,f,189,F130-1-dob2015-03-15,519,021890,1518,0.56
89191,JaxCC1,GLU,CC018/UncJ,f,167,F130-2-dob2015-03-15,519,021890,1518,0.22
89191,JaxCC1,GLU,CC018/UncJ,m,83,M110-1-dob2015-01-23,519,021890,1518,-0.9
89191,JaxCC1,GLU,CC018/UncJ,m,108,M110-2-dob2015-01-23,519,021890,1518,-0.62
89191,JaxCC1,GLU,CC018/UncJ,m,194,M110-3-dob2015-01-23,519,021890,1518,0.35
89191,JaxCC1,GLU,CC018/UncJ,m,303,M110-4-dob2015-01-23,519,021890,1518,1.58
89191,JaxCC1,GLU,CC018/UncJ,m,125,M110-5-dob2015-03-15,519,021890,1518,-0.42
89191,JaxCC1,GLU,CC019/TauUncJ,f,106,F152-3-dob2014-12-10,519,021894,1519,-1.14
89191,JaxCC1,GLU,CC019/TauUncJ,f,125,F152-4-dob2015-01-13,519,021894,1519,-0.38
89191,JaxCC1,GLU,CC019/TauUncJ,f,142,F152-5-dob2015-01-13,519,021894,1519,0.3
89191,JaxCC1,GLU,CC019/TauUncJ,f,165,F155-3-dob2015-01-13,519,021894,1519,1.22
89191,JaxCC1,GLU,CC019/TauUncJ,m,85,M152-10-dob2015-01-13,519,021894,1519,-1.42
89191,JaxCC1,GLU,CC019/TauUncJ,m,102,M152-5-dob2014-12-10,519,021894,1519,-0.08
89191,JaxCC1,GLU,CC019/TauUncJ,m,114,M152-6-dob2014-12-10,519,021894,1519,0.87
89191,JaxCC1,GLU,CC019/TauUncJ,m,98,M152-8-dob2014-12-10,519,021894,1519,-0.4
89191,JaxCC1,GLU,CC019/TauUncJ,m,116,M152-9-dob2015-01-13,519,021894,1519,1.03
89191,JaxCC1,GLU,CC024/GeniUncJ,f,206,F127-1-dob2014-12-17,519,021891,1524,-0.57
89191,JaxCC1,GLU,CC024/GeniUncJ,f,296,F127-3-dob2014-12-17,519,021891,1524,0.82
89191,JaxCC1,GLU,CC024/GeniUncJ,f,127,F137-1-dob2015-01-23,519,021891,1524,-1.79
89191,JaxCC1,GLU,CC024/GeniUncJ,f,284,F137-2-dob2015-01-23,519,021891,1524,0.64
89191,JaxCC1,GLU,CC024/GeniUncJ,f,275,F137-3-dob2015-01-23,519,021891,1524,0.5
89191,JaxCC1,GLU,CC024/GeniUncJ,f,268,F137-5-dob2015-01-23,519,021891,1524,0.39
89191,JaxCC1,GLU,CC024/GeniUncJ,m,301,M137-6-dob2015-01-23,519,021891,1524,0.24
89191,JaxCC1,GLU,CC024/GeniUncJ,m,196,M137-7-dob2015-01-23,519,021891,1524,-1.89
89191,JaxCC1,GLU,CC024/GeniUncJ,m,317,M140-1-dob2015-04-21,519,021891,1524,0.57
89191,JaxCC1,GLU,CC024/GeniUncJ,m,357,M140-2-dob2015-04-21,519,021891,1524,1.38
89191,JaxCC1,GLU,CC024/GeniUncJ,m,278,M140-3-dob2015-04-21,519,021891,1524,-0.22
89191,JaxCC1,GLU,CC024/GeniUncJ,m,278,M140-4-dob2015-04-21,519,021891,1524,-0.22
89191,JaxCC1,GLU,CC024/GeniUncJ,m,296,M140-5-dob2015-04-21,519,021891,1524,0.14
89191,JaxCC1,GLU,CC025/GeniUncJ,f,209,F228-1-dob2015-05-19,519,018857,1525,0.74
89191,JaxCC1,GLU,CC025/GeniUncJ,f,220,F228-2-dob2015-05-19,519,018857,1525,0.94
89191,JaxCC1,GLU,CC025/GeniUncJ,f,103,F233-1-dob2015-05-19,519,018857,1525,-1.12
89191,JaxCC1,GLU,CC025/GeniUncJ,f,135,F233-3-dob2015-05-19,519,018857,1525,-0.56
89191,JaxCC1,GLU,CC025/GeniUncJ,m,189,M188-2-dob2015-04-28,519,018857,1525,-0.51
89191,JaxCC1,GLU,CC025/GeniUncJ,m,143,M191-1-dob2015-04-21,519,018857,1525,-1.4
89191,JaxCC1,GLU,CC025/GeniUncJ,m,237,M191-2-dob2015-04-21,519,018857,1525,0.41
89191,JaxCC1,GLU,CC025/GeniUncJ,m,154,M191-3-dob2015-04-21,519,018857,1525,-1.19
89191,JaxCC1,GLU,CC025/GeniUncJ,m,279,M201-2-dob2015-05-19,519,018857,1525,1.23
89191,JaxCC1,GLU,CC025/GeniUncJ,m,265,M225-1-dob2015-04-28,519,018857,1525,0.96
89191,JaxCC1,GLU,CC025/GeniUncJ,m,174,M228-3-dob2015-05-19,519,018857,1525,-0.8
89191,JaxCC1,GLU,CC025/GeniUncJ,m,231,M228-4-dob2015-05-19,519,018857,1525,0.3
89191,JaxCC1,GLU,CC025/GeniUncJ,m,268,M228-5-dob2015-05-19,519,018857,1525,1.01
89191,JaxCC1,GLU,CC026/GeniUncJ,f,95,F116-1-dob2015-01-04,519,024685,1526,-0.18
89191,JaxCC1,GLU,CC026/GeniUncJ,f,103,F116-2-dob2015-01-04,519,024685,1526,0.08
89191,JaxCC1,GLU,CC026/GeniUncJ,f,147,F124-1-dob2015-02-09,519,024685,1526,1.53
89191,JaxCC1,GLU,CC026/GeniUncJ,f,95,F124-2-dob2015-02-09,519,024685,1526,-0.18
89191,JaxCC1,GLU,CC026/GeniUncJ,f,48,F124-3-dob2015-02-09,519,024685,1526,-1.74
89191,JaxCC1,GLU,CC026/GeniUncJ,f,94,F130-1-dob2015-01-04,519,024685,1526,-0.22
89191,JaxCC1,GLU,CC026/GeniUncJ,f,122,F130-3-dob2015-01-04,519,024685,1526,0.71
89191,JaxCC1,GLU,CC026/GeniUncJ,m,108,M116-3-dob2015-01-04,519,024685,1526,-0.73
89191,JaxCC1,GLU,CC026/GeniUncJ,m,128,M116-5-dob2015-01-04,519,024685,1526,-0.22
89191,JaxCC1,GLU,CC026/GeniUncJ,m,138,M121-1-dob2015-03-23,519,024685,1526,0.04
89191,JaxCC1,GLU,CC026/GeniUncJ,m,104,M121-2-dob2015-03-23,519,024685,1526,-0.83
89191,JaxCC1,GLU,CC026/GeniUncJ,m,157,M121-3-dob2015-03-23,519,024685,1526,0.52
89191,JaxCC1,GLU,CC026/GeniUncJ,m,107,M130-6-dob2015-01-04,519,024685,1526,-0.75
89191,JaxCC1,GLU,CC026/GeniUncJ,m,214,M130-7-dob2015-01-04,519,024685,1526,1.97
89191,JaxCC1,GLU,CC032/GeniUncJ,f,154,F143-1-dob2015-01-13,519,020946,1532,0.41
89191,JaxCC1,GLU,CC032/GeniUncJ,f,182,F143-2-dob2015-01-13,519,020946,1532,1.44
89191,JaxCC1,GLU,CC032/GeniUncJ,f,98,F158-1-dob2015-01-13,519,020946,1532,-1.65
89191,JaxCC1,GLU,CC032/GeniUncJ,f,144,F158-2-dob2015-01-13,519,020946,1532,0.04
89191,JaxCC1,GLU,CC032/GeniUncJ,f,139,F158-3-dob2015-02-26,519,020946,1532,-0.14
89191,JaxCC1,GLU,CC032/GeniUncJ,f,140,F158-4-dob2015-02-26,519,020946,1532,-0.1
89191,JaxCC1,GLU,CC032/GeniUncJ,m,137,M137-1-dob2015-01-13,519,020946,1532,-0.79
89191,JaxCC1,GLU,CC032/GeniUncJ,m,134,M137-3-dob2015-01-13,519,020946,1532,-0.94
89191,JaxCC1,GLU,CC032/GeniUncJ,m,160,M137-4-dob2015-01-13,519,020946,1532,0.3
89191,JaxCC1,GLU,CC032/GeniUncJ,m,149,M137-5-dob2015-01-13,519,020946,1532,-0.22
89191,JaxCC1,GLU,CC032/GeniUncJ,m,150,M153-1-dob2015-01-23,519,020946,1532,-0.17
89191,JaxCC1,GLU,CC032/GeniUncJ,m,192,M153-2-dob2015-01-23,519,020946,1532,1.82
89191,JaxCC1,GLU,CC040/TauUncJ,f,170,F144-7-dob2015-01-23,519,023831,1540,-0.61
89191,JaxCC1,GLU,CC040/TauUncJ,f,164,F144-8-dob2015-01-23,519,023831,1540,-0.68
89191,JaxCC1,GLU,CC040/TauUncJ,f,92,F144-9-dob2015-01-23,519,023831,1540,-1.61
89191,JaxCC1,GLU,CC040/TauUncJ,f,304,F150-1-dob2015-01-23,519,023831,1540,1.12
89191,JaxCC1,GLU,CC040/TauUncJ,f,240,F150-2-dob2015-01-23,519,023831,1540,0.3
89191,JaxCC1,GLU,CC040/TauUncJ,f,293,F152-1-dob2015-01-23,519,023831,1540,0.98
89191,JaxCC1,GLU,CC040/TauUncJ,f,256,F152-2-dob2015-01-23,519,023831,1540,0.5
89191,JaxCC1,GLU,CC040/TauUncJ,m,78,M144-1-dob2014-12-05,519,023831,1540,-0.93
89191,JaxCC1,GLU,CC040/TauUncJ,m,126,M144-3-dob2014-12-05,519,023831,1540,-0.1
89191,JaxCC1,GLU,CC040/TauUncJ,m,110,M144-4-dob2014-12-05,519,023831,1540,-0.38
89191,JaxCC1,GLU,CC040/TauUncJ,m,212,M155-2-dob2015-01-23,519,023831,1540,1.41
89191,JaxCC1,GLU,CC041/TauUncJ,f,131,F112-4-dob2014-12-11,519,021893,1541,0.83
89191,JaxCC1,GLU,CC041/TauUncJ,f,114,F115-1-dob2014-12-08,519,021893,1541,0.02
89191,JaxCC1,GLU,CC041/TauUncJ,f,99,F115-2-dob2014-12-08,519,021893,1541,-0.69
89191,JaxCC1,GLU,CC041/TauUncJ,f,137,F115-3-dob2014-12-08,519,021893,1541,1.11
89191,JaxCC1,GLU,CC041/TauUncJ,f,87,F115-4-dob2014-12-08,519,021893,1541,-1.26
89191,JaxCC1,GLU,CC041/TauUncJ,m,109,M115-5-dob2014-12-08,519,021893,1541,-1.84
89191,JaxCC1,GLU,CC041/TauUncJ,m,151,M115-6-dob2014-12-08,519,021893,1541,-0.2
89191,JaxCC1,GLU,CC041/TauUncJ,m,157,M115-7-dob2014-12-08,519,021893,1541,0.03
89191,JaxCC1,GLU,CC041/TauUncJ,m,142,M115-9-dob2014-12-08,519,021893,1541,-0.55
89191,JaxCC1,GLU,CC041/TauUncJ,m,182,M141-1-dob2015-01-23,519,021893,1541,1.01
89191,JaxCC1,GLU,CC041/TauUncJ,m,181,M141-2-dob2015-01-23,519,021893,1541,0.97
89191,JaxCC1,GLU,CC041/TauUncJ,m,171,M141-3-dob2015-01-23,519,021893,1541,0.58
89191,JaxCC1,GLU,CC051/TauUncJ,f,132,F159-1-dob2015-02-10,519,021897,1551,-0.83
89191,JaxCC1,GLU,CC051/TauUncJ,f,214,F159-2-dob2015-02-10,519,021897,1551,0.99
89191,JaxCC1,GLU,CC051/TauUncJ,f,246,F159-3-dob2015-02-10,519,021897,1551,1.69
89191,JaxCC1,GLU,CC051/TauUncJ,f,132,F159-4-dob2015-02-10,519,021897,1551,-0.83
89191,JaxCC1,GLU,CC051/TauUncJ,f,114,F162-1-dob2015-02-27,519,021897,1551,-1.23
89191,JaxCC1,GLU,CC051/TauUncJ,f,164,F162-2-dob2015-02-27,519,021897,1551,-0.12
89191,JaxCC1,GLU,CC051/TauUncJ,f,163,F162-3-dob2015-02-27,519,021897,1551,-0.14
89191,JaxCC1,GLU,CC051/TauUncJ,f,191,F162-4-dob2015-02-27,519,021897,1551,0.48
89191,JaxCC1,GLU,CC051/TauUncJ,m,183,M153-1-dob2015-02-19,519,021897,1551,-0.65
89191,JaxCC1,GLU,CC051/TauUncJ,m,255,M153-2-dob2015-02-19,519,021897,1551,0.75
89191,JaxCC1,GLU,CC051/TauUncJ,m,276,M159-7-dob2015-02-10,519,021897,1551,1.16
89191,JaxCC1,GLU,CC051/TauUncJ,m,247,M159-8-dob2015-02-10,519,021897,1551,0.59
89191,JaxCC1,GLU,CC051/TauUncJ,m,197,M159-9-dob2015-02-10,519,021897,1551,-0.37
89191,JaxCC1,GLU,CC051/TauUncJ,m,140,M170-2-dob2015-05-05,519,021897,1551,-1.48
89191,JaxCC1,GLU,CC068/TauUncJ,f,155,F108-1-dob2015-05-12,519,025908,1568,-0.28
89191,JaxCC1,GLU,CC068/TauUncJ,f,196,F108-2-dob2015-05-12,519,025908,1568,0.67
89191,JaxCC1,GLU,CC068/TauUncJ,f,222,F108-4-dob2015-05-12,519,025908,1568,1.27
89191,JaxCC1,GLU,CC068/TauUncJ,f,110,F131-3-dob2015-05-04,519,025908,1568,-1.32
89191,JaxCC1,GLU,CC068/TauUncJ,f,153,F131-4-dob2015-05-04,519,025908,1568,-0.33
89191,JaxCC1,GLU,CC068/TauUncJ,m,172,M117-2-dob2015-04-21,519,025908,1568,0.03
89191,JaxCC1,GLU,CC068/TauUncJ,m,216,M117-3-dob2015-04-21,519,025908,1568,0.99
89191,JaxCC1,GLU,CC068/TauUncJ,m,124,M133-3-dob2015-04-07,519,025908,1568,-1.01
