measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111200,Auwerx1,bw_18wks_CD,BXD1,m,27.84,001-0523,1023,,1101,0.04
111200,Auwerx1,bw_18wks_CD,BXD1,m,27.3,001-0522,1023,,1101,-0.32
111200,Auwerx1,bw_18wks_CD,BXD1,m,25.56,001-0521,1023,,1101,-1.48
111200,Auwerx1,bw_18wks_CD,BXD1,m,28.72,001-0525,1023,,1101,0.62
111200,Auwerx1,bw_18wks_CD,BXD1,m,29.5,001-0524,1023,,1101,1.14
111200,Auwerx1,bw_18wks_CD,BXD100,m,47.19,100-0153,1023,,1100,0.97
111200,Auwerx1,bw_18wks_CD,BXD100,m,37.31,100-0154,1023,,1100,0.06
111200,Auwerx1,bw_18wks_CD,BXD100,m,25.41,100-0152,1023,,1100,-1.03
111200,Auwerx1,bw_18wks_CD,BXD101,m,30.04,101-0393,1023,,1091,-0.08
111200,Auwerx1,bw_18wks_CD,BXD101,m,32.98,101-0394,1023,,1091,1.34
111200,Auwerx1,bw_18wks_CD,BXD101,m,27.98,101-0391,1023,,1091,-1.08
111200,Auwerx1,bw_18wks_CD,BXD101,m,29.82,101-0392,1023,,1091,-0.19
111200,Auwerx1,bw_18wks_CD,BXD11,m,25.65,011-0586,1023,,1111,-0.92
111200,Auwerx1,bw_18wks_CD,BXD11,m,35.64,011-0587,1023,,1111,1.06
111200,Auwerx1,bw_18wks_CD,BXD11,m,29.61,011-0585,1023,,1111,-0.14
111200,Auwerx1,bw_18wks_CD,BXD12,m,27.67,012-0082,1023,,3374,1.64
111200,Auwerx1,bw_18wks_CD,BXD12,m,25.64,012-0012,1023,,3374,-0.97
111200,Auwerx1,bw_18wks_CD,BXD12,m,26.33,012-0052,1023,,3374,-0.08
111200,Auwerx1,bw_18wks_CD,BXD12,m,26.4,012-0018,1023,,3374,0.01
111200,Auwerx1,bw_18wks_CD,BXD12,m,25.92,012-0016,1023,,3374,-0.61
111200,Auwerx1,bw_18wks_CD,BXD16,m,46.76,016-0046,1023,,1116,-0.04
111200,Auwerx1,bw_18wks_CD,BXD16,m,49.66,016-0056,1023,,1116,0.63
111200,Auwerx1,bw_18wks_CD,BXD16,m,40.9,016-0066,1023,,1116,-1.4
111200,Auwerx1,bw_18wks_CD,BXD16,m,50.46,016-0016,1023,,1116,0.81
111200,Auwerx1,bw_18wks_CD,BXD2,m,34.61,002-0576,1023,,1102,0.9
111200,Auwerx1,bw_18wks_CD,BXD2,m,31.76,002-0574,1023,,1102,-0.7
111200,Auwerx1,bw_18wks_CD,BXD2,m,31.21,002-0575,1023,,1102,-1.01
111200,Auwerx1,bw_18wks_CD,BXD2,m,34.46,002-0577,1023,,1102,0.82
111200,Auwerx1,bw_18wks_CD,BXD27,m,37.32,027-1131,1023,,1127,0.1
111200,Auwerx1,bw_18wks_CD,BXD27,m,35.19,027-1127,1023,,1127,-0.56
111200,Auwerx1,bw_18wks_CD,BXD27,m,33.18,027-1128,1023,,1127,-1.17
111200,Auwerx1,bw_18wks_CD,BXD27,m,37.37,027-1129,1023,,1127,0.12
111200,Auwerx1,bw_18wks_CD,BXD27,m,41.91,027-1130,1023,,1127,1.51
111200,Auwerx1,bw_18wks_CD,BXD32,m,30.55,032-0479,1023,,1132,-0.68
111200,Auwerx1,bw_18wks_CD,BXD32,m,33.23,032-0480,1023,,1132,0.49
111200,Auwerx1,bw_18wks_CD,BXD32,m,33.01,032-0481,1023,,1132,0.39
111200,Auwerx1,bw_18wks_CD,BXD32,m,29.03,032-0482,1023,,1132,-1.35
111200,Auwerx1,bw_18wks_CD,BXD32,m,34.73,032-0483,1023,,1132,1.15
111200,Auwerx1,bw_18wks_CD,BXD34,m,32.5,034-1313,1023,,1134,-0.36
111200,Auwerx1,bw_18wks_CD,BXD34,m,31.88,034-1314,1023,,1134,-0.95
111200,Auwerx1,bw_18wks_CD,BXD34,m,32.78,034-1315,1023,,1134,-0.09
111200,Auwerx1,bw_18wks_CD,BXD34,m,34.35,034-1316,1023,,1134,1.4
111200,Auwerx1,bw_18wks_CD,BXD39,m,39.42,039-0540,1023,,1139,-0.59
111200,Auwerx1,bw_18wks_CD,BXD39,m,38.74,039-0541,1023,,1139,-0.85
111200,Auwerx1,bw_18wks_CD,BXD39,m,39.1,039-0542,1023,,1139,-0.71
111200,Auwerx1,bw_18wks_CD,BXD39,m,43.12,039-0543,1023,,1139,0.84
111200,Auwerx1,bw_18wks_CD,BXD39,m,44.36,039-0544,1023,,1139,1.31
111200,Auwerx1,bw_18wks_CD,BXD40,m,24.35,040-0485,1023,,1140,-1.01
111200,Auwerx1,bw_18wks_CD,BXD40,m,26.58,040-0486,1023,,1140,1.32
111200,Auwerx1,bw_18wks_CD,BXD40,m,24.87,040-0484,1023,,1140,-0.46
111200,Auwerx1,bw_18wks_CD,BXD40,m,25.46,040-0487,1023,,1140,0.15
111200,Auwerx1,bw_18wks_CD,BXD43,m,27.92,043-0224,1023,,1143,-0.12
111200,Auwerx1,bw_18wks_CD,BXD43,m,28.19,043-0221,1023,,1143,-0.01
111200,Auwerx1,bw_18wks_CD,BXD43,m,25.57,043-0223,1023,,1143,-1.15
111200,Auwerx1,bw_18wks_CD,BXD43,m,31.14,043-0225,1023,,1143,1.29
111200,Auwerx1,bw_18wks_CD,BXD44,m,36.1,044-0003,1023,,1144,0.11
111200,Auwerx1,bw_18wks_CD,BXD44,m,31.38,044-0001,1023,,1144,-1.16
111200,Auwerx1,bw_18wks_CD,BXD44,m,31.54,044-0004,1023,,1144,-1.12
111200,Auwerx1,bw_18wks_CD,BXD44,m,34.46,044-0002,1023,,1144,-0.33
111200,Auwerx1,bw_18wks_CD,BXD44,m,42.28,044-0005,1023,,1144,1.76
111200,Auwerx1,bw_18wks_CD,BXD44,m,38.97,44-2-0176,1023,,1144,0.88
111200,Auwerx1,bw_18wks_CD,BXD44,m,37.88,44-2-0177,1023,,1144,0.58
111200,Auwerx1,bw_18wks_CD,BXD44,m,36.73,44-2-0178,1023,,1144,0.28
111200,Auwerx1,bw_18wks_CD,BXD44,m,31.99,44-2-0179,1023,,1144,-1.0
111200,Auwerx1,bw_18wks_CD,BXD45,m,32.57,045-0034,1023,,1145,0.69
111200,Auwerx1,bw_18wks_CD,BXD45,m,30.27,045-0031,1023,,1145,-0.69
111200,Auwerx1,bw_18wks_CD,BXD45,m,33.72,045-0032,1023,,1145,1.39
111200,Auwerx1,bw_18wks_CD,BXD45,m,30.73,045-0033,1023,,1145,-0.41
111200,Auwerx1,bw_18wks_CD,BXD45,m,29.79,045-0035,1023,,1145,-0.98
111200,Auwerx1,bw_18wks_CD,BXD48,m,40.87,048-0295,1023,,1148,1.75
111200,Auwerx1,bw_18wks_CD,BXD48,m,32.95,048-0291,1023,,1148,-0.31
111200,Auwerx1,bw_18wks_CD,BXD48,m,32.72,048-0292,1023,,1148,-0.37
111200,Auwerx1,bw_18wks_CD,BXD48,m,33.04,048-0293,1023,,1148,-0.29
111200,Auwerx1,bw_18wks_CD,BXD48,m,31.11,048-0294,1023,,1148,-0.79
111200,Auwerx1,bw_18wks_CD,BXD48a,m,33.72,096-0141,1023,,3375,-1.12
111200,Auwerx1,bw_18wks_CD,BXD48a,m,41.46,096-0142,1023,,3375,0.89
111200,Auwerx1,bw_18wks_CD,BXD48a,m,35.25,096-0143,1023,,3375,-0.73
111200,Auwerx1,bw_18wks_CD,BXD48a,m,42.57,096-0144,1023,,3375,1.18
111200,Auwerx1,bw_18wks_CD,BXD48a,m,37.22,096-0145,1023,,3375,-0.21
111200,Auwerx1,bw_18wks_CD,BXD49,m,37.57,049-0303,1023,,1149,0.81
111200,Auwerx1,bw_18wks_CD,BXD49,m,35.56,049-0301,1023,,1149,-1.13
111200,Auwerx1,bw_18wks_CD,BXD49,m,37.64,049-0302,1023,,1149,0.87
111200,Auwerx1,bw_18wks_CD,BXD49,m,36.16,049-0304,1023,,1149,-0.55
111200,Auwerx1,bw_18wks_CD,BXD50,m,36.98,050-0421,1023,,1150,0.58
111200,Auwerx1,bw_18wks_CD,BXD50,m,33.91,050-0423,1023,,1150,-0.15
111200,Auwerx1,bw_18wks_CD,BXD50,m,28.87,050-0424,1023,,1150,-1.35
111200,Auwerx1,bw_18wks_CD,BXD50,m,38.36,050-0425,1023,,1150,0.91
111200,Auwerx1,bw_18wks_CD,BXD51,m,35.82,051-0021,1023,,1151,1.68
111200,Auwerx1,bw_18wks_CD,BXD51,m,30.92,051-0022,1023,,1151,-0.51
111200,Auwerx1,bw_18wks_CD,BXD51,m,29.99,051-0023,1023,,1151,-0.93
111200,Auwerx1,bw_18wks_CD,BXD51,m,32.04,051-0024,1023,,1151,-0.01
111200,Auwerx1,bw_18wks_CD,BXD51,m,31.57,051-0025,1023,,1151,-0.22
111200,Auwerx1,bw_18wks_CD,BXD53,m,29.73,053-0545,1023,,1153,-0.64
111200,Auwerx1,bw_18wks_CD,BXD53,m,30.51,053-0546,1023,,1153,-0.21
111200,Auwerx1,bw_18wks_CD,BXD53,m,28.92,053-0547,1023,,1153,-1.09
111200,Auwerx1,bw_18wks_CD,BXD53,m,31.76,053-0548,1023,,1153,0.49
111200,Auwerx1,bw_18wks_CD,BXD53,m,33.48,053-0549,1023,,1153,1.45
111200,Auwerx1,bw_18wks_CD,BXD55,m,28.1,055-0051,1023,,1155,1.01
111200,Auwerx1,bw_18wks_CD,BXD55,m,27.7,055-0052,1023,,1155,0.69
111200,Auwerx1,bw_18wks_CD,BXD55,m,25.5,055-0053,1023,,1155,-1.11
111200,Auwerx1,bw_18wks_CD,BXD55,m,25.6,055-0054,1023,,1155,-1.03
111200,Auwerx1,bw_18wks_CD,BXD55,m,27.4,055-0055,1023,,1155,0.44
111200,Auwerx1,bw_18wks_CD,BXD56,m,31.03,056-0401,1023,,1156,0.04
111200,Auwerx1,bw_18wks_CD,BXD56,m,31.5,056-0402,1023,,1156,0.39
111200,Auwerx1,bw_18wks_CD,BXD56,m,32.72,056-0403,1023,,1156,1.31
111200,Auwerx1,bw_18wks_CD,BXD56,m,29.09,056-0404,1023,,1156,-1.43
111200,Auwerx1,bw_18wks_CD,BXD56,m,30.57,056-0405,1023,,1156,-0.31
111200,Auwerx1,bw_18wks_CD,BXD6,m,32.2,006-0006-CD,1023,,1106,0.13
111200,Auwerx1,bw_18wks_CD,BXD6,m,31.13,006-0016-CD,1023,,1106,-0.81
111200,Auwerx1,bw_18wks_CD,BXD6,m,30.81,006-0026-CD,1023,,1106,-1.09
111200,Auwerx1,bw_18wks_CD,BXD6,m,33.66,006-0036-CD,1023,,1106,1.41
111200,Auwerx1,bw_18wks_CD,BXD6,m,32.48,006-0046-CD,1023,,1106,0.37
111200,Auwerx1,bw_18wks_CD,BXD60,m,37.33,060-0212,1023,,1160,-0.1
111200,Auwerx1,bw_18wks_CD,BXD60,m,28.08,060-0211,1023,,1160,-1.7
111200,Auwerx1,bw_18wks_CD,BXD60,m,42.26,060-0213,1023,,1160,0.74
111200,Auwerx1,bw_18wks_CD,BXD60,m,41.2,060-0214,1023,,1160,0.56
111200,Auwerx1,bw_18wks_CD,BXD60,m,40.81,060-0215,1023,,1160,0.49
111200,Auwerx1,bw_18wks_CD,BXD61,m,31.83,061-0088,1023,,1161,0.15
111200,Auwerx1,bw_18wks_CD,BXD61,m,32.37,061-0087,1023,,1161,0.92
111200,Auwerx1,bw_18wks_CD,BXD61,m,30.97,061-0086,1023,,1161,-1.07
111200,Auwerx1,bw_18wks_CD,BXD62,m,33.37,062-0192,1023,,1162,1.35
111200,Auwerx1,bw_18wks_CD,BXD62,m,29.43,062-0193,1023,,1162,-0.49
111200,Auwerx1,bw_18wks_CD,BXD62,m,30.68,062-0194,1023,,1162,0.1
111200,Auwerx1,bw_18wks_CD,BXD62,m,28.42,062-0191,1023,,1162,-0.96
111200,Auwerx1,bw_18wks_CD,BXD63,m,38.86,063-0186,1023,,1163,1.3
111200,Auwerx1,bw_18wks_CD,BXD63,m,32.84,063-0188,1023,,1163,-0.72
111200,Auwerx1,bw_18wks_CD,BXD63,m,32.46,063-0189,1023,,1163,-0.85
111200,Auwerx1,bw_18wks_CD,BXD63,m,35.76,063-0187,1023,,1163,0.26
111200,Auwerx1,bw_18wks_CD,BXD64,m,29.95,064-0317,1023,,1164,-0.95
111200,Auwerx1,bw_18wks_CD,BXD64,m,30.62,064-0318,1023,,1164,-0.57
111200,Auwerx1,bw_18wks_CD,BXD64,m,33.92,064-0319,1023,,1164,1.31
111200,Auwerx1,bw_18wks_CD,BXD64,m,32.01,064-0316,1023,,1164,0.22
111200,Auwerx1,bw_18wks_CD,BXD65,m,33.1,065-0262,1023,,1165,-1.5
111200,Auwerx1,bw_18wks_CD,BXD65,m,38.06,065-0263,1023,,1165,0.4
111200,Auwerx1,bw_18wks_CD,BXD65,m,38.48,065-0264,1023,,1165,0.57
111200,Auwerx1,bw_18wks_CD,BXD65,m,38.38,065-0261,1023,,1165,0.53
111200,Auwerx1,bw_18wks_CD,BXD65a,m,40.54,097-0431,1023,,3376,-0.82
111200,Auwerx1,bw_18wks_CD,BXD65a,m,40.37,097-0435,1023,,3376,-1.19
111200,Auwerx1,bw_18wks_CD,BXD65a,m,41.09,097-0432,1023,,3376,0.4
111200,Auwerx1,bw_18wks_CD,BXD65a,m,41.49,097-0433,1023,,3376,1.28
111200,Auwerx1,bw_18wks_CD,BXD65a,m,41.06,097-0434,1023,,3376,0.33
111200,Auwerx1,bw_18wks_CD,BXD65b,m,40.61,92a-0231,1023,,3377,-1.17
111200,Auwerx1,bw_18wks_CD,BXD65b,m,42.3,92a-0232,1023,,3377,0.14
111200,Auwerx1,bw_18wks_CD,BXD65b,m,43.73,92a-0233,1023,,3377,1.25
111200,Auwerx1,bw_18wks_CD,BXD65b,m,41.84,92a-0234,1023,,3377,-0.22
111200,Auwerx1,bw_18wks_CD,BXD66,m,30.42,066-0105,1023,,1166,-1.6
111200,Auwerx1,bw_18wks_CD,BXD66,m,46.19,066-0104,1023,,1166,0.99
111200,Auwerx1,bw_18wks_CD,BXD66,m,40.96,066-0103,1023,,1166,0.13
111200,Auwerx1,bw_18wks_CD,BXD66,m,44.04,066-0102,1023,,1166,0.64
111200,Auwerx1,bw_18wks_CD,BXD66,m,39.24,066-0101,1023,,1166,-0.15
111200,Auwerx1,bw_18wks_CD,BXD67,m,28.92,067-0558,1023,,1167,-0.86
111200,Auwerx1,bw_18wks_CD,BXD67,m,35.31,067-0555,1023,,1167,0.32
111200,Auwerx1,bw_18wks_CD,BXD67,m,40.0,067-0556,1023,,1167,1.18
111200,Auwerx1,bw_18wks_CD,BXD67,m,27.08,067-0557,1023,,1167,-1.2
111200,Auwerx1,bw_18wks_CD,BXD67,m,36.67,067-0559,1023,,1167,0.57
111200,Auwerx1,bw_18wks_CD,BXD68,m,40.04,068-0331,1023,,1168,1.17
111200,Auwerx1,bw_18wks_CD,BXD68,m,36.99,068-0335,1023,,1168,0.55
111200,Auwerx1,bw_18wks_CD,BXD68,m,30.78,068-0334,1023,,1168,-0.73
111200,Auwerx1,bw_18wks_CD,BXD68,m,27.95,068-0333,1023,,1168,-1.31
111200,Auwerx1,bw_18wks_CD,BXD68,m,35.87,068-0332,1023,,1168,0.32
111200,Auwerx1,bw_18wks_CD,BXD69,m,37.46,069-0252,1023,,1169,-0.57
111200,Auwerx1,bw_18wks_CD,BXD69,m,37.71,069-0253,1023,,1169,-0.44
111200,Auwerx1,bw_18wks_CD,BXD69,m,41.06,069-0254,1023,,1169,1.29
111200,Auwerx1,bw_18wks_CD,BXD69,m,36.48,069-0255,1023,,1169,-1.08
111200,Auwerx1,bw_18wks_CD,BXD69,m,40.13,069-0251,1023,,1169,0.81
111200,Auwerx1,bw_18wks_CD,BXD71,m,31.83,071-0365,1023,,1171,-1.18
111200,Auwerx1,bw_18wks_CD,BXD71,m,34.1,071-0361,1023,,1171,-0.39
111200,Auwerx1,bw_18wks_CD,BXD71,m,35.37,071-0362,1023,,1171,0.04
111200,Auwerx1,bw_18wks_CD,BXD71,m,39.78,071-0363,1023,,1171,1.57
111200,Auwerx1,bw_18wks_CD,BXD71,m,35.14,071-0364,1023,,1171,-0.04
111200,Auwerx1,bw_18wks_CD,BXD73,m,29.06,073-0044,1023,,1173,-0.68
111200,Auwerx1,bw_18wks_CD,BXD73,m,28.73,073-0043,1023,,1173,-0.75
111200,Auwerx1,bw_18wks_CD,BXD73,m,32.3,073-0042,1023,,1173,0.03
111200,Auwerx1,bw_18wks_CD,BXD73,m,38.63,073-0041,1023,,1173,1.4
111200,Auwerx1,bw_18wks_CD,BXD73a,m,37.97,080-0115,1023,,3378,-1.0
111200,Auwerx1,bw_18wks_CD,BXD73a,m,37.62,080-0111,1023,,3378,-1.17
111200,Auwerx1,bw_18wks_CD,BXD73a,m,41.56,080-0112,1023,,3378,0.71
111200,Auwerx1,bw_18wks_CD,BXD73a,m,41.29,080-0113,1023,,3378,0.58
111200,Auwerx1,bw_18wks_CD,BXD73a,m,41.95,080-0114,1023,,3378,0.89
111200,Auwerx1,bw_18wks_CD,BXD73b,m,39.52,103-0888,1023,,3379,-0.22
111200,Auwerx1,bw_18wks_CD,BXD73b,m,42.77,103-0887,1023,,3379,1.21
111200,Auwerx1,bw_18wks_CD,BXD73b,m,42.0,103-0884,1023,,3379,0.87
111200,Auwerx1,bw_18wks_CD,BXD73b,m,38.0,103-0883,1023,,3379,-0.89
111200,Auwerx1,bw_18wks_CD,BXD73b,m,37.81,103-0882,1023,,3379,-0.97
111200,Auwerx1,bw_18wks_CD,BXD75,m,33.05,075-0071,1023,,1175,-0.64
111200,Auwerx1,bw_18wks_CD,BXD75,m,37.47,075-0072,1023,,1175,1.26
111200,Auwerx1,bw_18wks_CD,BXD75,m,33.82,075-0073,1023,,1175,-0.31
111200,Auwerx1,bw_18wks_CD,BXD75,m,31.92,075-0074,1023,,1175,-1.12
111200,Auwerx1,bw_18wks_CD,BXD75,m,36.42,075-0075,1023,,1175,0.81
111200,Auwerx1,bw_18wks_CD,BXD77,m,31.58,077-0514,1023,,1177,0.54
111200,Auwerx1,bw_18wks_CD,BXD77,m,32.21,077-0511,1023,,1177,0.85
111200,Auwerx1,bw_18wks_CD,BXD77,m,29.5,077-0513,1023,,1177,-0.49
111200,Auwerx1,bw_18wks_CD,BXD77,m,31.77,077-0512,1023,,1177,0.63
111200,Auwerx1,bw_18wks_CD,BXD77,m,27.41,077-0515,1023,,1177,-1.53
111200,Auwerx1,bw_18wks_CD,BXD79,m,34.55,079-0440,1023,,1179,0.58
111200,Auwerx1,bw_18wks_CD,BXD79,m,33.02,079-0441,1023,,1179,-0.35
111200,Auwerx1,bw_18wks_CD,BXD79,m,32.9,079-0442,1023,,1179,-0.42
111200,Auwerx1,bw_18wks_CD,BXD79,m,31.63,079-0443,1023,,1179,-1.19
111200,Auwerx1,bw_18wks_CD,BXD79,m,35.89,079-0444,1023,,1179,1.39
111200,Auwerx1,bw_18wks_CD,BXD8,m,27.74,008-0588,1023,,1108,-0.44
111200,Auwerx1,bw_18wks_CD,BXD8,m,28.22,008-0589,1023,,1108,-0.01
111200,Auwerx1,bw_18wks_CD,BXD8,m,29.79,008-0590,1023,,1108,1.39
111200,Auwerx1,bw_18wks_CD,BXD8,m,27.19,008-0591,1023,,1108,-0.93
111200,Auwerx1,bw_18wks_CD,BXD81,m,24.16,081-0322,1023,,1181,-0.51
111200,Auwerx1,bw_18wks_CD,BXD81,m,28.48,081-0323,1023,,1181,0.6
111200,Auwerx1,bw_18wks_CD,BXD81,m,30.24,081-0324,1023,,1181,1.05
111200,Auwerx1,bw_18wks_CD,BXD81,m,21.7,081-0321,1023,,1181,-1.14
111200,Auwerx1,bw_18wks_CD,BXD83,m,26.29,083-0161,1023,,1183,-0.43
111200,Auwerx1,bw_18wks_CD,BXD83,m,25.76,083-0162,1023,,1183,-0.71
111200,Auwerx1,bw_18wks_CD,BXD83,m,29.28,083-0163,1023,,1183,1.14
111200,Auwerx1,bw_18wks_CD,BXD84,m,34.87,084-0735,1023,,1184,0.73
111200,Auwerx1,bw_18wks_CD,BXD84,m,32.6,084-0734,1023,,1184,0.02
111200,Auwerx1,bw_18wks_CD,BXD84,m,36.35,084-0733,1023,,1184,1.2
111200,Auwerx1,bw_18wks_CD,BXD84,m,28.67,084-0732,1023,,1184,-1.22
111200,Auwerx1,bw_18wks_CD,BXD84,m,30.22,084-0717,1023,,1184,-0.73
111200,Auwerx1,bw_18wks_CD,BXD85,m,43.45,085-0375,1023,,1185,0.09
111200,Auwerx1,bw_18wks_CD,BXD85,m,39.23,085-0371,1023,,1185,-1.55
111200,Auwerx1,bw_18wks_CD,BXD85,m,43.25,085-0372,1023,,1185,0.01
111200,Auwerx1,bw_18wks_CD,BXD85,m,46.41,085-0373,1023,,1185,1.24
111200,Auwerx1,bw_18wks_CD,BXD85,m,43.76,085-0374,1023,,1185,0.21
111200,Auwerx1,bw_18wks_CD,BXD87,m,26.86,087-0095,1023,,1187,0.79
111200,Auwerx1,bw_18wks_CD,BXD87,m,26.62,087-0091,1023,,1187,0.55
111200,Auwerx1,bw_18wks_CD,BXD87,m,26.48,087-0092,1023,,1187,0.41
111200,Auwerx1,bw_18wks_CD,BXD87,m,24.39,087-0093,1023,,1187,-1.71
111200,Auwerx1,bw_18wks_CD,BXD87,m,26.04,087-0094,1023,,1187,-0.04
111200,Auwerx1,bw_18wks_CD,BXD89,m,34.99,089-0213,1023,,1189,0.84
111200,Auwerx1,bw_18wks_CD,BXD89,m,33.43,089-0211,1023,,1189,-1.45
111200,Auwerx1,bw_18wks_CD,BXD89,m,34.7,089-0212,1023,,1189,0.41
111200,Auwerx1,bw_18wks_CD,BXD89,m,34.55,089-0214,1023,,1189,0.19
111200,Auwerx1,bw_18wks_CD,BXD90,m,29.06,090-0201,1023,,1190,0.36
111200,Auwerx1,bw_18wks_CD,BXD90,m,29.63,090-0202,1023,,1190,1.24
111200,Auwerx1,bw_18wks_CD,BXD90,m,28.2,090-0203,1023,,1190,-0.97
111200,Auwerx1,bw_18wks_CD,BXD90,m,28.42,090-0204,1023,,1190,-0.63
111200,Auwerx1,bw_18wks_CD,BXD95,m,36.77,095-0241,1023,,1195,1.11
111200,Auwerx1,bw_18wks_CD,BXD95,m,34.07,095-0242,1023,,1195,0.35
111200,Auwerx1,bw_18wks_CD,BXD95,m,32.13,095-0243,1023,,1195,-0.2
111200,Auwerx1,bw_18wks_CD,BXD95,m,28.38,095-0244,1023,,1195,-1.26
111200,Auwerx1,bw_18wks_CD,BXD98,m,32.16,098-0412,1023,,1198,0.2
111200,Auwerx1,bw_18wks_CD,BXD98,m,31.92,098-0413,1023,,1198,0.08
111200,Auwerx1,bw_18wks_CD,BXD98,m,33.23,098-0414,1023,,1198,0.72
111200,Auwerx1,bw_18wks_CD,BXD98,m,33.23,098-0415,1023,,1198,0.72
111200,Auwerx1,bw_18wks_CD,BXD98,m,28.22,098-0426,1023,,1198,-1.71
111200,Auwerx1,bw_18wks_CD,BXD99,m,38.22,099-0341,1023,,1199,1.77
111200,Auwerx1,bw_18wks_CD,BXD99,m,34.71,099-0342,1023,,1199,-0.59
111200,Auwerx1,bw_18wks_CD,BXD99,m,35.27,099-0343,1023,,1199,-0.22
111200,Auwerx1,bw_18wks_CD,BXD99,m,35.02,099-0344,1023,,1199,-0.38
111200,Auwerx1,bw_18wks_CD,BXD99,m,34.74,099-0345,1023,,1199,-0.57
111200,Auwerx1,bw_18wks_CD,C57BL/6J,m,28.31,BL6-0121,1023,000664,7,-0.69
111200,Auwerx1,bw_18wks_CD,C57BL/6J,m,30.17,BL6-0122,1023,000664,7,0.83
111200,Auwerx1,bw_18wks_CD,C57BL/6J,m,29.93,BL6-0123,1023,000664,7,0.63
111200,Auwerx1,bw_18wks_CD,C57BL/6J,m,29.96,BL6-0124,1023,000664,7,0.65
111200,Auwerx1,bw_18wks_CD,C57BL/6J,m,27.42,BL6-0125,1023,000664,7,-1.42
111200,Auwerx1,bw_18wks_CD,DBA/2J,m,32.66,DBA-0131,1023,000671,8,0.24
111200,Auwerx1,bw_18wks_CD,DBA/2J,m,33.54,DBA-0135,1023,000671,8,0.64
111200,Auwerx1,bw_18wks_CD,DBA/2J,m,29.74,DBA-0134,1023,000671,8,-1.08
111200,Auwerx1,bw_18wks_CD,DBA/2J,m,29.97,DBA-0133,1023,000671,8,-0.98
111200,Auwerx1,bw_18wks_CD,DBA/2J,m,34.74,DBA-0132,1023,000671,8,1.18
