measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112924,Kumar3,OFCornerTime5m,129P3/J,f,8.0538,1633_129P3/J_F,1051,000690,56,-0.62
112924,Kumar3,OFCornerTime5m,129P3/J,f,4.1213,1634_129P3/J_F,1051,000690,56,-1.07
112924,Kumar3,OFCornerTime5m,129P3/J,f,8.1481,1627_129P3/J_F,1051,000690,56,-0.61
112924,Kumar3,OFCornerTime5m,129P3/J,f,20.323,1252_129P3/J_F,1051,000690,56,0.76
112924,Kumar3,OFCornerTime5m,129P3/J,f,0.0,1626_129P3/J_F,1051,000690,56,-1.54
112924,Kumar3,OFCornerTime5m,129P3/J,f,18.939,1635_129P3/J_F,1051,000690,56,0.61
112924,Kumar3,OFCornerTime5m,129P3/J,f,15.887,1625_129P3/J_F,1051,000690,56,0.26
112924,Kumar3,OFCornerTime5m,129P3/J,f,15.415,1636_129P3/J_F,1051,000690,56,0.21
112924,Kumar3,OFCornerTime5m,129P3/J,f,0.0,1255_129P3/J_F,1051,000690,56,-1.54
112924,Kumar3,OFCornerTime5m,129P3/J,f,13.15,1666_129P3/J_F,1051,000690,56,-0.05
112924,Kumar3,OFCornerTime5m,129P3/J,f,16.517,2086_129P3/J_F,1051,000690,56,0.33
112924,Kumar3,OFCornerTime5m,129P3/J,f,28.795,2097_129P3/J_F,1051,000690,56,1.72
112924,Kumar3,OFCornerTime5m,129P3/J,f,6.6695,1253_129P3/J_F,1051,000690,56,-0.78
112924,Kumar3,OFCornerTime5m,129P3/J,f,7.9594,2098_129P3/J_F,1051,000690,56,-0.63
112924,Kumar3,OFCornerTime5m,129P3/J,f,26.026,2099_129P3/J_F,1051,000690,56,1.41
112924,Kumar3,OFCornerTime5m,129P3/J,f,30.831,884_129P3/J_F,1051,000690,56,1.95
112924,Kumar3,OFCornerTime5m,129P3/J,f,16.674,885_129P3/J_F,1051,000690,56,0.35
112924,Kumar3,OFCornerTime5m,129P3/J,f,9.7526,1628_129P3/J_F,1051,000690,56,-0.43
112924,Kumar3,OFCornerTime5m,129P3/J,f,10.602,1254_129P3/J_F,1051,000690,56,-0.34
112924,Kumar3,OFCornerTime5m,129P3/J,m,127.2,135_129P3/J_M,1051,000690,56,2.73
112924,Kumar3,OFCornerTime5m,129P3/J,m,27.842,136_129P3/J_M,1051,000690,56,-0.19
112924,Kumar3,OFCornerTime5m,129P3/J,m,24.035,2087_129P3/J_M,1051,000690,56,-0.3
112924,Kumar3,OFCornerTime5m,129P3/J,m,22.148,2088_129P3/J_M,1051,000690,56,-0.36
112924,Kumar3,OFCornerTime5m,129P3/J,m,37.941,88_129P3/J_M,1051,000690,56,0.11
112924,Kumar3,OFCornerTime5m,129P3/J,m,33.536,89_129P3/J_M,1051,000690,56,-0.02
112924,Kumar3,OFCornerTime5m,129P3/J,m,15.95,90_129P3/J_M,1051,000690,56,-0.54
112924,Kumar3,OFCornerTime5m,129P3/J,m,14.503,91_129P3/J_M,1051,000690,56,-0.58
112924,Kumar3,OFCornerTime5m,129P3/J,m,33.002,133_129P3/J_M,1051,000690,56,-0.04
112924,Kumar3,OFCornerTime5m,129P3/J,m,6.701,134_129P3/J_M,1051,000690,56,-0.81
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,f,0.18876,1696_129S1/SvlmJ_F,1051,002448,3,-0.45
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,f,0.0,1288_129S1/SvlmJ_F,1051,002448,3,-0.47
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,f,0.0,1690_129S1/SvlmJ_F,1051,002448,3,-0.47
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,f,0.0,1692_129S1/SvlmJ_F,1051,002448,3,-0.47
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,f,13.213,1694_129S1/SvlmJ_F,1051,002448,3,0.94
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,f,26.363,2154_129S1/SvlmJ_F,1051,002448,3,2.36
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,f,0.0,2156_129S1/SvlmJ_F,1051,002448,3,-0.47
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,f,0.0,2158_129S1/SvlmJ_F,1051,002448,3,-0.47
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,f,0.0,2160_129S1/SvlmJ_F,1051,002448,3,-0.47
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,m,23.438,179_129S1/SvlmJ_M,1051,002448,3,2.76
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,m,0.0,181_129S1/SvlmJ_M,1051,002448,3,-0.9
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,m,10.225,182_129S1/SvlmJ_M,1051,002448,3,0.7
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,m,1.2899,203_129S1/SvlmJ_M,1051,002448,3,-0.7
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,m,0.0,204_129S1/SvlmJ_M,1051,002448,3,-0.9
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,m,11.168,205_129S1/SvlmJ_M,1051,002448,3,0.84
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,m,11.672,206_129S1/SvlmJ_M,1051,002448,3,0.92
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,m,10.445,2207_129S1/SvlmJ_M,1051,002448,3,0.73
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,m,1.8876,2208_129S1/SvlmJ_M,1051,002448,3,-0.6
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,m,6.3549,2209_129S1/SvlmJ_M,1051,002448,3,0.09
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,m,0.0,556_129S1/SvlmJ_M,1051,002448,3,-0.9
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,m,0.0,557_129S1/SvlmJ_M,1051,002448,3,-0.9
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,m,6.4808,558_129S1/SvlmJ_M,1051,002448,3,0.11
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,m,6.701,559_129S1/SvlmJ_M,1051,002448,3,0.15
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,m,0.0,997_129S1/SvlmJ_M,1051,002448,3,-0.9
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,m,0.59774,998_129S1/SvlmJ_M,1051,002448,3,-0.81
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,m,1.7618,999_129S1/SvlmJ_M,1051,002448,3,-0.62
112924,Kumar3,OFCornerTime5m,129S1/SvImJ,m,11.64,180_129S1/SvlmJ_M,1051,002448,3,0.92
112924,Kumar3,OFCornerTime5m,129X1/SvJ,f,27.496,1222_129X1/SvJ_F,1051,000691,47,0.59
112924,Kumar3,OFCornerTime5m,129X1/SvJ,f,18.687,1223_129X1/SvJ_F,1051,000691,47,-0.12
112924,Kumar3,OFCornerTime5m,129X1/SvJ,f,3.7437,1224_129X1/SvJ_F,1051,000691,47,-1.31
112924,Kumar3,OFCornerTime5m,129X1/SvJ,f,8.1796,849_129X1/SvJ_F,1051,000691,47,-0.95
112924,Kumar3,OFCornerTime5m,129X1/SvJ,f,25.577,850_129X1/SvJ_F,1051,000691,47,0.43
112924,Kumar3,OFCornerTime5m,129X1/SvJ,f,37.091,1221_129X1/SvJ_F,1051,000691,47,1.35
112924,Kumar3,OFCornerTime5m,129X1/SvJ,m,52.1,518_129X1/SvJ_M,1051,000691,47,1.84
112924,Kumar3,OFCornerTime5m,129X1/SvJ,m,5.9459,137_129X1/SvJ_M,1051,000691,47,-0.82
112924,Kumar3,OFCornerTime5m,129X1/SvJ,m,39.168,138_129X1/SvJ_M,1051,000691,47,1.09
112924,Kumar3,OFCornerTime5m,129X1/SvJ,m,5.3797,139_129X1/SvJ_M,1051,000691,47,-0.85
112924,Kumar3,OFCornerTime5m,129X1/SvJ,m,15.887,140_129X1/SvJ_M,1051,000691,47,-0.25
112924,Kumar3,OFCornerTime5m,129X1/SvJ,m,7.4246,516_129X1/SvJ_M,1051,000691,47,-0.74
112924,Kumar3,OFCornerTime5m,129X1/SvJ,m,10.225,517_129X1/SvJ_M,1051,000691,47,-0.57
112924,Kumar3,OFCornerTime5m,129X1/SvJ,m,25.514,519_129X1/SvJ_M,1051,000691,47,0.31
112924,Kumar3,OFCornerTime5m,A/J,f,0.0,103_A/J_F,1051,000646,4,-0.28
112924,Kumar3,OFCornerTime5m,A/J,f,0.0,11_A/J_F,1051,000646,4,-0.28
112924,Kumar3,OFCornerTime5m,A/J,f,0.0,12_A/J_F,1051,000646,4,-0.28
112924,Kumar3,OFCornerTime5m,A/J,f,125.6,1370_A/J_F,1051,000646,4,3.47
112924,Kumar3,OFCornerTime5m,A/J,f,0.0,1371_A/J_F,1051,000646,4,-0.28
112924,Kumar3,OFCornerTime5m,A/J,f,0.0,13_A/J_F,1051,000646,4,-0.28
112924,Kumar3,OFCornerTime5m,A/J,f,0.0,101_A/J_F,1051,000646,4,-0.28
112924,Kumar3,OFCornerTime5m,A/J,f,4.9,14_A/J_F,1051,000646,4,-0.13
112924,Kumar3,OFCornerTime5m,A/J,f,0.0,100_A/J_F,1051,000646,4,-0.28
112924,Kumar3,OFCornerTime5m,A/J,f,0.0,480_A/J_F,1051,000646,4,-0.28
112924,Kumar3,OFCornerTime5m,A/J,f,0.0,481_A/J_F,1051,000646,4,-0.28
112924,Kumar3,OFCornerTime5m,A/J,f,0.0,482_A/J_F,1051,000646,4,-0.28
112924,Kumar3,OFCornerTime5m,A/J,f,0.0,483_A/J_F,1051,000646,4,-0.28
112924,Kumar3,OFCornerTime5m,A/J,f,0.0,102_A/J_F,1051,000646,4,-0.28
112924,Kumar3,OFCornerTime5m,A/J,m,0.4,399_A/J_M,1051,000646,4,0.96
112924,Kumar3,OFCornerTime5m,A/J,m,0.03333,400_A/J_M,1051,000646,4,-0.29
112924,Kumar3,OFCornerTime5m,A/J,m,0.0,401_A/J_M,1051,000646,4,-0.4
112924,Kumar3,OFCornerTime5m,A/J,m,0.0,464_A/J_M,1051,000646,4,-0.4
112924,Kumar3,OFCornerTime5m,A/J,m,0.0,465_A/J_M,1051,000646,4,-0.4
112924,Kumar3,OFCornerTime5m,A/J,m,0.0,466_A/J_M,1051,000646,4,-0.4
112924,Kumar3,OFCornerTime5m,A/J,m,0.0,467_A/J_M,1051,000646,4,-0.4
112924,Kumar3,OFCornerTime5m,A/J,m,0.0,81_A/J_M,1051,000646,4,-0.4
112924,Kumar3,OFCornerTime5m,A/J,m,0.97526,82_A/J_M,1051,000646,4,2.92
112924,Kumar3,OFCornerTime5m,A/J,m,0.0,83_A/J_M,1051,000646,4,-0.4
112924,Kumar3,OFCornerTime5m,A/J,m,0.0,84_A/J_M,1051,000646,4,-0.4
112924,Kumar3,OFCornerTime5m,A/J,m,0.0,398_A/J_M,1051,000646,4,-0.4
112924,Kumar3,OFCornerTime5m,AKR/J,f,8.8403,2104_AKR/J_F,1051,000648,15,0.26
112924,Kumar3,OFCornerTime5m,AKR/J,f,5.0965,1230_AKR/J_F,1051,000648,15,-0.18
112924,Kumar3,OFCornerTime5m,AKR/J,f,0.53482,1231_AKR/J_F,1051,000648,15,-0.71
112924,Kumar3,OFCornerTime5m,AKR/J,f,0.0,1232_AKR/J_F,1051,000648,15,-0.78
112924,Kumar3,OFCornerTime5m,AKR/J,f,10.665,1641_AKR/J_F,1051,000648,15,0.47
112924,Kumar3,OFCornerTime5m,AKR/J,f,8.1481,1642_AKR/J_F,1051,000648,15,0.18
112924,Kumar3,OFCornerTime5m,AKR/J,f,0.0,1643_AKR/J_F,1051,000648,15,-0.78
112924,Kumar3,OFCornerTime5m,AKR/J,f,26.332,1644_AKR/J_F,1051,000648,15,2.31
112924,Kumar3,OFCornerTime5m,AKR/J,f,0.0,862_AKR/J_F,1051,000648,15,-0.78
112924,Kumar3,OFCornerTime5m,AKR/J,m,0.0,477_AKR/J_M,1051,000648,15,-0.32
112924,Kumar3,OFCornerTime5m,AKR/J,m,0.03146,478_AKR/J_M,1051,000648,15,-0.31
112924,Kumar3,OFCornerTime5m,AKR/J,m,0.03146,479_AKR/J_M,1051,000648,15,-0.31
112924,Kumar3,OFCornerTime5m,AKR/J,m,0.0,863_AKR/J_M,1051,000648,15,-0.32
112924,Kumar3,OFCornerTime5m,AKR/J,m,0.0,864_AKR/J_M,1051,000648,15,-0.32
112924,Kumar3,OFCornerTime5m,AKR/J,m,0.0,96_AKR/J_M,1051,000648,15,-0.32
112924,Kumar3,OFCornerTime5m,AKR/J,m,0.0,97_AKR/J_M,1051,000648,15,-0.32
112924,Kumar3,OFCornerTime5m,AKR/J,m,0.0,98_AKR/J_M,1051,000648,15,-0.32
112924,Kumar3,OFCornerTime5m,AKR/J,m,18.341,99_AKR/J_M,1051,000648,15,2.85
112924,Kumar3,OFCornerTime5m,AKR/J,m,0.0,476_AKR/J_M,1051,000648,15,-0.32
112924,Kumar3,OFCornerTime5m,B6129PF1/J,f,76.64,1293_B6129PF1/J_F,1051,100492,201,1.77
112924,Kumar3,OFCornerTime5m,B6129PF1/J,f,16.894,1295_B6129PF1/J_F,1051,100492,201,-1.28
112924,Kumar3,OFCornerTime5m,B6129PF1/J,f,40.332,1296_B6129PF1/J_F,1051,100492,201,-0.09
112924,Kumar3,OFCornerTime5m,B6129PF1/J,f,34.983,1311_B6129PF1/J_F,1051,100492,201,-0.36
112924,Kumar3,OFCornerTime5m,B6129PF1/J,f,49.329,1312_B6129PF1/J_F,1051,100492,201,0.37
112924,Kumar3,OFCornerTime5m,B6129PF1/J,f,14.944,1313_B6129PF1/J_F,1051,100492,201,-1.38
112924,Kumar3,OFCornerTime5m,B6129PF1/J,f,27.999,1314_B6129PF1/J_F,1051,100492,201,-0.72
112924,Kumar3,OFCornerTime5m,B6129PF1/J,f,21.959,1709_B6129PF1/J_F,1051,100492,201,-1.03
112924,Kumar3,OFCornerTime5m,B6129PF1/J,f,50.52,171_B6129PF1/J_F,1051,100492,201,0.43
112924,Kumar3,OFCornerTime5m,B6129PF1/J,f,77.67,172_B6129PF1/J_F,1051,100492,201,1.82
112924,Kumar3,OFCornerTime5m,B6129PF1/J,f,32.247,173_B6129PF1/J_F,1051,100492,201,-0.5
112924,Kumar3,OFCornerTime5m,B6129PF1/J,f,70.56,174_B6129PF1/J_F,1051,100492,201,1.46
112924,Kumar3,OFCornerTime5m,B6129PF1/J,f,31.995,921_B6129PF1/J_F,1051,100492,201,-0.51
112924,Kumar3,OFCornerTime5m,B6129PF1/J,f,40.049,923_B6129PF1/J_F,1051,100492,201,-0.1
112924,Kumar3,OFCornerTime5m,B6129PF1/J,f,65.03,925_B6129PF1/J_F,1051,100492,201,1.18
112924,Kumar3,OFCornerTime5m,B6129PF1/J,f,26.332,927_B6129PF1/J_F,1051,100492,201,-0.8
112924,Kumar3,OFCornerTime5m,B6129PF1/J,f,21.802,943_B6129PF1/J_F,1051,100492,201,-1.03
112924,Kumar3,OFCornerTime5m,B6129PF1/J,f,35.644,944_B6129PF1/J_F,1051,100492,201,-0.33
112924,Kumar3,OFCornerTime5m,B6129PF1/J,f,42.943,945_B6129PF1/J_F,1051,100492,201,0.05
112924,Kumar3,OFCornerTime5m,B6129PF1/J,f,62.45,1291_B6129PF1/J_F,1051,100492,201,1.04
112924,Kumar3,OFCornerTime5m,B6129PF1/J,m,28.754,1287_B6129PF1/J_M,1051,100492,201,0.03
112924,Kumar3,OFCornerTime5m,B6129PF1/J,m,67.45,1283_B6129PF1/J_M,1051,100492,201,2.66
112924,Kumar3,OFCornerTime5m,B6129PF1/J,m,26.112,1285_B6129PF1/J_M,1051,100492,201,-0.15
112924,Kumar3,OFCornerTime5m,B6129PF1/J,m,15.195,1289_B6129PF1/J_M,1051,100492,201,-0.89
112924,Kumar3,OFCornerTime5m,B6129PF1/J,m,35.33,1691_B6129PF1/J_M,1051,100492,201,0.48
112924,Kumar3,OFCornerTime5m,B6129PF1/J,m,21.141,1693_B6129PF1/J_M,1051,100492,201,-0.49
112924,Kumar3,OFCornerTime5m,B6129PF1/J,m,19.316,1695_B6129PF1/J_M,1051,100492,201,-0.61
112924,Kumar3,OFCornerTime5m,B6129PF1/J,m,26.678,1697_B6129PF1/J_M,1051,100492,201,-0.11
112924,Kumar3,OFCornerTime5m,B6129PF1/J,m,9.0605,2155_B6129PF1/J_M,1051,100492,201,-1.31
112924,Kumar3,OFCornerTime5m,B6129PF1/J,m,39.042,2157_B6129PF1/J_M,1051,100492,201,0.73
112924,Kumar3,OFCornerTime5m,B6129PF1/J,m,26.552,2159_B6129PF1/J_M,1051,100492,201,-0.12
112924,Kumar3,OFCornerTime5m,B6129PF1/J,m,37.217,917_B6129PF1/J_M,1051,100492,201,0.6
112924,Kumar3,OFCornerTime5m,B6129PF1/J,m,16.233,919_B6129PF1/J_M,1051,100492,201,-0.82
112924,Kumar3,OFCornerTime5m,B6129SF1/J,f,7.4875,1723_B6129SF1/J_F,1051,101043,330,-0.91
112924,Kumar3,OFCornerTime5m,B6129SF1/J,f,63.27,1724_B6129SF1/J_F,1051,101043,330,1.03
112924,Kumar3,OFCornerTime5m,B6129SF1/J,f,78.81,957_B6129SF1/J_F,1051,101043,330,1.57
112924,Kumar3,OFCornerTime5m,B6129SF1/J,f,28.503,958_B6129SF1/J_F,1051,101043,330,-0.18
112924,Kumar3,OFCornerTime5m,B6129SF1/J,f,6.2291,1325_B6129SF1/J_F,1051,101043,330,-0.96
112924,Kumar3,OFCornerTime5m,B6129SF1/J,f,65.88,1721_B6129SF1/J_F,1051,101043,330,1.12
112924,Kumar3,OFCornerTime5m,B6129SF1/J,f,1.7932,1722_B6129SF1/J_F,1051,101043,330,-1.11
112924,Kumar3,OFCornerTime5m,B6129SF1/J,f,20.355,1326_B6129SF1/J_F,1051,101043,330,-0.47
112924,Kumar3,OFCornerTime5m,B6129SF1/J,f,31.24,1324_B6129SF1/J_F,1051,101043,330,-0.09
112924,Kumar3,OFCornerTime5m,B6129SF1/J,m,0.0,189_B6129SF1/J_M,1051,101043,330,-1.54
112924,Kumar3,OFCornerTime5m,B6129SF1/J,m,20.26,190_B6129SF1/J_M,1051,101043,330,-0.26
112924,Kumar3,OFCornerTime5m,B6129SF1/J,m,3.9954,2194_B6129SF1/J_M,1051,101043,330,-1.28
112924,Kumar3,OFCornerTime5m,B6129SF1/J,m,9.0919,2195_B6129SF1/J_M,1051,101043,330,-0.96
112924,Kumar3,OFCornerTime5m,B6129SF1/J,m,23.06,2196_B6129SF1/J_M,1051,101043,330,-0.08
112924,Kumar3,OFCornerTime5m,B6129SF1/J,m,12.427,564_B6129SF1/J_M,1051,101043,330,-0.75
112924,Kumar3,OFCornerTime5m,B6129SF1/J,m,19.631,565_B6129SF1/J_M,1051,101043,330,-0.3
112924,Kumar3,OFCornerTime5m,B6129SF1/J,m,34.354,566_B6129SF1/J_M,1051,101043,330,0.63
112924,Kumar3,OFCornerTime5m,B6129SF1/J,m,24.35,567_B6129SF1/J_M,1051,101043,330,0.0
112924,Kumar3,OFCornerTime5m,B6129SF1/J,m,59.18,956_B6129SF1/J_M,1051,101043,330,2.2
112924,Kumar3,OFCornerTime5m,B6129SF1/J,m,40.017,2193_B6129SF1/J_M,1051,101043,330,0.99
112924,Kumar3,OFCornerTime5m,B6129SF1/J,m,12.269,1339_B6129SF1/J_M,1051,101043,330,-0.76
112924,Kumar3,OFCornerTime5m,B6129SF1/J,m,41.433,1340_B6129SF1/J_M,1051,101043,330,1.08
112924,Kumar3,OFCornerTime5m,B6129SF1/J,m,29.919,1737_B6129SF1/J_M,1051,101043,330,0.35
112924,Kumar3,OFCornerTime5m,B6129SF1/J,m,43.792,1738_B6129SF1/J_M,1051,101043,330,1.23
112924,Kumar3,OFCornerTime5m,B6129SF1/J,m,10.885,1739_B6129SF1/J_M,1051,101043,330,-0.85
112924,Kumar3,OFCornerTime5m,B6129SF1/J,m,42.471,1740_B6129SF1/J_M,1051,101043,330,1.15
112924,Kumar3,OFCornerTime5m,B6129SF1/J,m,23.847,187_B6129SF1/J_M,1051,101043,330,-0.03
112924,Kumar3,OFCornerTime5m,B6129SF1/J,m,11.011,188_B6129SF1/J_M,1051,101043,330,-0.84
112924,Kumar3,OFCornerTime5m,B6AF1/J,f,0.0,1207_B6AF1/J_F,1051,100002,175,-1.56
112924,Kumar3,OFCornerTime5m,B6AF1/J,f,15.0,1208_B6AF1/J_F,1051,100002,175,-0.4
112924,Kumar3,OFCornerTime5m,B6AF1/J,f,34.921,1212_B6AF1/J_F,1051,100002,175,1.14
112924,Kumar3,OFCornerTime5m,B6AF1/J,f,22.179,1213_B6AF1/J_F,1051,100002,175,0.15
112924,Kumar3,OFCornerTime5m,B6AF1/J,f,15.95,1214_B6AF1/J_F,1051,100002,175,-0.33
112924,Kumar3,OFCornerTime5m,B6AF1/J,f,24.13,1215_B6AF1/J_F,1051,100002,175,0.31
112924,Kumar3,OFCornerTime5m,B6AF1/J,f,42.314,1667_B6AF1/J_F,1051,100002,175,1.71
112924,Kumar3,OFCornerTime5m,B6AF1/J,f,43.95,1668_B6AF1/J_F,1051,100002,175,1.84
112924,Kumar3,OFCornerTime5m,B6AF1/J,f,7.2673,1669_B6AF1/J_F,1051,100002,175,-1.0
112924,Kumar3,OFCornerTime5m,B6AF1/J,f,31.156,831_B6AF1/J_F,1051,100002,175,0.85
112924,Kumar3,OFCornerTime5m,B6AF1/J,f,16.312,832_B6AF1/J_F,1051,100002,175,-0.3
112924,Kumar3,OFCornerTime5m,B6AF1/J,f,15.7,1206_B6AF1/J_F,1051,100002,175,-0.35
112924,Kumar3,OFCornerTime5m,B6AF1/J,f,2.2188,833_B6AF1/J_F,1051,100002,175,-1.39
112924,Kumar3,OFCornerTime5m,B6AF1/J,f,26.344,834_B6AF1/J_F,1051,100002,175,0.48
112924,Kumar3,OFCornerTime5m,B6AF1/J,f,14.377,839_B6AF1/J_F,1051,100002,175,-0.45
112924,Kumar3,OFCornerTime5m,B6AF1/J,f,19.285,840_B6AF1/J_F,1051,100002,175,-0.07
112924,Kumar3,OFCornerTime5m,B6AF1/J,f,2.8314,841_B6AF1/J_F,1051,100002,175,-1.34
112924,Kumar3,OFCornerTime5m,B6AF1/J,f,29.258,842_B6AF1/J_F,1051,100002,175,0.7
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,6.9527,129_B6AF1/J_M,1051,100002,175,-0.79
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,1.7303,126_B6AF1/J_M,1051,100002,175,-1.29
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,2.2966,131_B6AF1/J_M,1051,100002,175,-1.23
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,20.826,1617_B6AF1/J_M,1051,100002,175,0.54
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,25.86,1618_B6AF1/J_M,1051,100002,175,1.02
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,19.065,1619_B6AF1/J_M,1051,100002,175,0.37
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,35.298,1620_B6AF1/J_M,1051,100002,175,1.93
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,9.8667,2074_B6AF1/J_M,1051,100002,175,-0.51
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,11.567,2075_B6AF1/J_M,1051,100002,175,-0.35
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,21.067,2076_B6AF1/J_M,1051,100002,175,0.57
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,1.5667,2077_B6AF1/J_M,1051,100002,175,-1.3
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,35.172,2131_B6AF1/J_M,1051,100002,175,1.92
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,8.5571,2132_B6AF1/J_M,1051,100002,175,-0.63
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,20.984,2133_B6AF1/J_M,1051,100002,175,0.56
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,27.779,2134_B6AF1/J_M,1051,100002,175,1.21
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,12.521,445_B6AF1/J_M,1051,100002,175,-0.25
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,26.71,446_B6AF1/J_M,1051,100002,175,1.11
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,2.3595,447_B6AF1/J_M,1051,100002,175,-1.23
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,10.917,448_B6AF1/J_M,1051,100002,175,-0.41
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,1.3213,508_B6AF1/J_M,1051,100002,175,-1.33
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,19.631,510_B6AF1/J_M,1051,100002,175,0.43
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,9.7211,65_B6AF1/J_M,1051,100002,175,-0.52
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,21.487,66_B6AF1/J_M,1051,100002,175,0.61
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,20.827,67_B6AF1/J_M,1051,100002,175,0.54
112924,Kumar3,OFCornerTime5m,B6AF1/J,m,5.1594,68_B6AF1/J_M,1051,100002,175,-0.96
112924,Kumar3,OFCornerTime5m,B6C3F1/J,f,32.498,1244_B6C3F1/J_F,1051,100010,202,-0.1
112924,Kumar3,OFCornerTime5m,B6C3F1/J,f,17.918,1245_B6C3F1/J_F,1051,100010,202,-1.02
112924,Kumar3,OFCornerTime5m,B6C3F1/J,f,31.429,1246_B6C3F1/J_F,1051,100010,202,-0.17
112924,Kumar3,OFCornerTime5m,B6C3F1/J,f,16.139,1247_B6C3F1/J_F,1051,100010,202,-1.14
112924,Kumar3,OFCornerTime5m,B6C3F1/J,f,43.541,1655_B6C3F1/J_F,1051,100010,202,0.59
112924,Kumar3,OFCornerTime5m,B6C3F1/J,f,29.101,1656_B6C3F1/J_F,1051,100010,202,-0.32
112924,Kumar3,OFCornerTime5m,B6C3F1/J,f,63.42,1657_B6C3F1/J_F,1051,100010,202,1.85
112924,Kumar3,OFCornerTime5m,B6C3F1/J,f,44.327,1658_B6C3F1/J_F,1051,100010,202,0.64
112924,Kumar3,OFCornerTime5m,B6C3F1/J,f,57.16,2120_B6C3F1/J_F,1051,100010,202,1.45
112924,Kumar3,OFCornerTime5m,B6C3F1/J,f,49.833,2121_B6C3F1/J_F,1051,100010,202,0.99
112924,Kumar3,OFCornerTime5m,B6C3F1/J,f,36.619,2122_B6C3F1/J_F,1051,100010,202,0.16
112924,Kumar3,OFCornerTime5m,B6C3F1/J,f,45.743,2123_B6C3F1/J_F,1051,100010,202,0.73
112924,Kumar3,OFCornerTime5m,B6C3F1/J,f,64.46,449_B6C3F1/J_F,1051,100010,202,1.91
112924,Kumar3,OFCornerTime5m,B6C3F1/J,f,33.788,450_B6C3F1/J_F,1051,100010,202,-0.02
112924,Kumar3,OFCornerTime5m,B6C3F1/J,f,38.381,451_B6C3F1/J_F,1051,100010,202,0.27
112924,Kumar3,OFCornerTime5m,B6C3F1/J,f,19.694,452_B6C3F1/J_F,1051,100010,202,-0.91
112924,Kumar3,OFCornerTime5m,B6C3F1/J,f,49.833,69_B6C3F1/J_F,1051,100010,202,0.99
112924,Kumar3,OFCornerTime5m,B6C3F1/J,f,30.611,70_B6C3F1/J_F,1051,100010,202,-0.22
112924,Kumar3,OFCornerTime5m,B6C3F1/J,f,29.981,71_B6C3F1/J_F,1051,100010,202,-0.26
112924,Kumar3,OFCornerTime5m,B6C3F1/J,f,21.173,72_B6C3F1/J_F,1051,100010,202,-0.82
112924,Kumar3,OFCornerTime5m,B6C3F1/J,f,25.734,874_B6C3F1/J_F,1051,100010,202,-0.53
