measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24453,Yuan3,ALB_M18,129S1/SvImJ,f,4.20,00068AFC99,234,002448,3,-0.87
24453,Yuan3,ALB_M18,129S1/SvImJ,f,4.20,00068B0161,234,002448,3,-0.87
24453,Yuan3,ALB_M18,129S1/SvImJ,f,4.30,00068AF31A,234,002448,3,0.87
24453,Yuan3,ALB_M18,129S1/SvImJ,f,4.30,00068B040F,234,002448,3,0.87
24453,Yuan3,ALB_M18,129S1/SvImJ,m,4,00068AFE5D,234,002448,3,0.79
24453,Yuan3,ALB_M18,129S1/SvImJ,m,3.70,00068AF1B9,234,002448,3,-0.40
24453,Yuan3,ALB_M18,129S1/SvImJ,m,4.10,00068AF575,234,002448,3,1.19
24453,Yuan3,ALB_M18,129S1/SvImJ,m,3.90,00068B1E9D,234,002448,3,0.40
24453,Yuan3,ALB_M18,129S1/SvImJ,m,3.40,00068AFCAC,234,002448,3,-1.58
24453,Yuan3,ALB_M18,129S1/SvImJ,m,3.70,00068AF614,234,002448,3,-0.40
24453,Yuan3,ALB_M18,A/J,f,4.20,00069a1cc6,234,000646,4,-0.24
24453,Yuan3,ALB_M18,A/J,f,4.30,00069a0f7c,234,000646,4,0.49
24453,Yuan3,ALB_M18,A/J,f,4.30,00069a1aba,234,000646,4,0.49
24453,Yuan3,ALB_M18,A/J,f,4,00068B1CEA,234,000646,4,-1.71
24453,Yuan3,ALB_M18,A/J,f,4.40,00069a1a4c,234,000646,4,1.22
24453,Yuan3,ALB_M18,A/J,f,4.20,00069a184f,234,000646,4,-0.24
24453,Yuan3,ALB_M18,BALB/cByJ,f,3.80,00068AF298,234,001026,50,-0.42
24453,Yuan3,ALB_M18,BALB/cByJ,f,3.70,00068B07CD,234,001026,50,-0.84
24453,Yuan3,ALB_M18,BALB/cByJ,f,4.10,00068B2089,234,001026,50,0.84
24453,Yuan3,ALB_M18,BALB/cByJ,f,4,00068B1E11,234,001026,50,0.42
24453,Yuan3,ALB_M18,BALB/cByJ,f,3.50,00068B1DB8,234,001026,50,-1.68
24453,Yuan3,ALB_M18,BALB/cByJ,f,4.10,00068B1C69,234,001026,50,0.84
24453,Yuan3,ALB_M18,BALB/cByJ,f,4.10,00068B0FF6,234,001026,50,0.84
24453,Yuan3,ALB_M18,BALB/cByJ,m,3.80,00068B0FA8,234,001026,50,-1.07
24453,Yuan3,ALB_M18,BALB/cByJ,m,4.20,00068B09C1,234,001026,50,1.07
24453,Yuan3,ALB_M18,BALB/cByJ,m,4.10,00068AF3B4,234,001026,50,0.53
24453,Yuan3,ALB_M18,BALB/cByJ,m,4.10,00068B1663,234,001026,50,0.53
24453,Yuan3,ALB_M18,BALB/cByJ,m,3.80,00068B0B59,234,001026,50,-1.07
24453,Yuan3,ALB_M18,BTBR T<+> Itpr3<tf>/J,f,4.20,SC-1362,234,002282,1,1.28
24453,Yuan3,ALB_M18,BTBR T<+> Itpr3<tf>/J,f,3.80,SC-1337,234,002282,1,0.23
24453,Yuan3,ALB_M18,BTBR T<+> Itpr3<tf>/J,f,3.90,SC-1356,234,002282,1,0.49
24453,Yuan3,ALB_M18,BTBR T<+> Itpr3<tf>/J,f,2.90,SC-1357,234,002282,1,-2.14
24453,Yuan3,ALB_M18,BTBR T<+> Itpr3<tf>/J,f,3.90,SC-1358,234,002282,1,0.49
24453,Yuan3,ALB_M18,BTBR T<+> Itpr3<tf>/J,f,3.60,SC-1359,234,002282,1,-0.30
24453,Yuan3,ALB_M18,BTBR T<+> Itpr3<tf>/J,f,3.80,SC-1360,234,002282,1,0.23
24453,Yuan3,ALB_M18,BTBR T<+> Itpr3<tf>/J,f,3.60,SC-1361,234,002282,1,-0.30
24453,Yuan3,ALB_M18,BTBR T<+> Itpr3<tf>/J,m,3.40,SC-1363,234,002282,1,-1.04
24453,Yuan3,ALB_M18,BTBR T<+> Itpr3<tf>/J,m,3.60,SC-1365,234,002282,1,-0.17
24453,Yuan3,ALB_M18,BTBR T<+> Itpr3<tf>/J,m,3.50,SC-1366,234,002282,1,-0.61
24453,Yuan3,ALB_M18,BTBR T<+> Itpr3<tf>/J,m,4,00069a16a4,234,002282,1,1.56
24453,Yuan3,ALB_M18,BTBR T<+> Itpr3<tf>/J,m,3.70,00069a20db,234,002282,1,0.26
24453,Yuan3,ALB_M18,BUB/BnJ,f,3.70,00068B226A,234,000653,24,-0.09
24453,Yuan3,ALB_M18,BUB/BnJ,f,3.60,SC-1464,234,000653,24,-0.77
24453,Yuan3,ALB_M18,BUB/BnJ,f,3.50,00069a2a4e,234,000653,24,-1.46
24453,Yuan3,ALB_M18,BUB/BnJ,f,3.90,00069a2655,234,000653,24,1.29
24453,Yuan3,ALB_M18,BUB/BnJ,f,3.80,00069a1aa3,234,000653,24,0.60
24453,Yuan3,ALB_M18,BUB/BnJ,f,3.90,00069a0bf2,234,000653,24,1.29
24453,Yuan3,ALB_M18,BUB/BnJ,f,3.60,00068B0861,234,000653,24,-0.77
24453,Yuan3,ALB_M18,BUB/BnJ,f,3.70,00068B0C1E,234,000653,24,-0.09
24453,Yuan3,ALB_M18,BUB/BnJ,m,3.50,SC-6238,234,000653,24,-0.32
24453,Yuan3,ALB_M18,BUB/BnJ,m,3.50,SC-5247,234,000653,24,-0.32
24453,Yuan3,ALB_M18,BUB/BnJ,m,3.50,00069a2645,234,000653,24,-0.32
24453,Yuan3,ALB_M18,BUB/BnJ,m,3.70,00069a1dbc,234,000653,24,1.61
24453,Yuan3,ALB_M18,BUB/BnJ,m,3.40,00069a1ae9,234,000653,24,-1.29
24453,Yuan3,ALB_M18,BUB/BnJ,m,3.60,00069a18cf,234,000653,24,0.65
24453,Yuan3,ALB_M18,C3H/HeJ,f,3.70,00068B17FE,234,000659,6,-0.91
24453,Yuan3,ALB_M18,C3H/HeJ,f,3.90,00068B12C0,234,000659,6,0.00
24453,Yuan3,ALB_M18,C3H/HeJ,f,3.60,00068B1241,234,000659,6,-1.36
24453,Yuan3,ALB_M18,C3H/HeJ,f,3.90,00068B0B7C,234,000659,6,0.00
24453,Yuan3,ALB_M18,C3H/HeJ,f,4.30,00068B09BE,234,000659,6,1.81
24453,Yuan3,ALB_M18,C3H/HeJ,f,3.80,00068B0615,234,000659,6,-0.45
24453,Yuan3,ALB_M18,C3H/HeJ,f,4.10,00068B0130,234,000659,6,0.91
24453,Yuan3,ALB_M18,C3H/HeJ,f,3.90,00068B298D,234,000659,6,0.00
24453,Yuan3,ALB_M18,C3H/HeJ,m,3.90,00068AF497,234,000659,6,0.16
24453,Yuan3,ALB_M18,C3H/HeJ,m,3.90,00068AF725,234,000659,6,0.16
24453,Yuan3,ALB_M18,C3H/HeJ,m,3.70,00068AF910,234,000659,6,-2.06
24453,Yuan3,ALB_M18,C3H/HeJ,m,3.90,00068B0272,234,000659,6,0.16
24453,Yuan3,ALB_M18,C3H/HeJ,m,3.90,00068B089B,234,000659,6,0.16
24453,Yuan3,ALB_M18,C3H/HeJ,m,4,00068B09B0,234,000659,6,1.27
24453,Yuan3,ALB_M18,C3H/HeJ,m,3.90,00068B23CE,234,000659,6,0.16
24453,Yuan3,ALB_M18,C57BL/10J,f,3.60,00068B0FB0,234,000665,38,-1.41
24453,Yuan3,ALB_M18,C57BL/10J,f,4,00068AF9BD,234,000665,38,1.41
24453,Yuan3,ALB_M18,C57BL/10J,f,3.80,00068B01C0,234,000665,38,0.00
24453,Yuan3,ALB_M18,C57BL/10J,f,3.80,00068B2A40,234,000665,38,0.00
24453,Yuan3,ALB_M18,C57BL/10J,f,3.80,00068B06DD,234,000665,38,0.00
24453,Yuan3,ALB_M18,C57BL/10J,m,3.60,00068B0A11,234,000665,38,0.00
24453,Yuan3,ALB_M18,C57BL/6J,f,3.70,00068B264E,234,000664,7,-0.45
24453,Yuan3,ALB_M18,C57BL/6J,f,3.70,00068B26DF,234,000664,7,-0.45
24453,Yuan3,ALB_M18,C57BL/6J,f,3.60,00068B1DE2,234,000664,7,-1.23
24453,Yuan3,ALB_M18,C57BL/6J,f,4,00068D2C22,234,000664,7,1.91
24453,Yuan3,ALB_M18,C57BL/6J,f,3.70,00068D0566,234,000664,7,-0.45
24453,Yuan3,ALB_M18,C57BL/6J,f,3.80,00068B0D6B,234,000664,7,0.34
24453,Yuan3,ALB_M18,C57BL/6J,f,3.80,00068B1B4F,234,000664,7,0.34
24453,Yuan3,ALB_M18,C57BL/6J,m,4,00068B0CB6,234,000664,7,-0.41
24453,Yuan3,ALB_M18,C57BL/6J,m,3.90,00068B2B8B,234,000664,7,-1.22
24453,Yuan3,ALB_M18,C57BL/6J,m,4,00068B092C,234,000664,7,-0.41
24453,Yuan3,ALB_M18,C57BL/6J,m,4.20,00068B2609,234,000664,7,1.22
24453,Yuan3,ALB_M18,C57BL/6J,m,4.20,00068B1D7C,234,000664,7,1.22
24453,Yuan3,ALB_M18,C57BL/6J,m,4,00068AF527,234,000664,7,-0.41
24453,Yuan3,ALB_M18,C57BLKS/J,f,3.70,SC-2092,234,000662,35,0.54
24453,Yuan3,ALB_M18,C57BLKS/J,f,3.60,00069a1990,234,000662,35,-0.09
24453,Yuan3,ALB_M18,C57BLKS/J,f,3.60,00069a2045,234,000662,35,-0.09
24453,Yuan3,ALB_M18,C57BLKS/J,f,3.30,00069a29ee,234,000662,35,-2.00
24453,Yuan3,ALB_M18,C57BLKS/J,f,3.70,SC-2090,234,000662,35,0.54
24453,Yuan3,ALB_M18,C57BLKS/J,f,3.60,SC-2093,234,000662,35,-0.09
24453,Yuan3,ALB_M18,C57BLKS/J,f,3.80,SC-2095,234,000662,35,1.18
24453,Yuan3,ALB_M18,C57BR/cdJ,f,3.70,00068B216D,234,000667,32,-0.42
24453,Yuan3,ALB_M18,C57BR/cdJ,f,4.30,00068CF456,234,000667,32,2.09
24453,Yuan3,ALB_M18,C57BR/cdJ,f,3.50,00068AFB88,234,000667,32,-1.25
24453,Yuan3,ALB_M18,C57BR/cdJ,f,3.90,00068B03E0,234,000667,32,0.42
24453,Yuan3,ALB_M18,C57BR/cdJ,f,3.80,00068B0EA4,234,000667,32,0.00
24453,Yuan3,ALB_M18,C57BR/cdJ,f,3.60,00068AF8B7,234,000667,32,-0.84
24453,Yuan3,ALB_M18,C57BR/cdJ,f,3.80,00068AF9AF,234,000667,32,0.00
24453,Yuan3,ALB_M18,C57BR/cdJ,f,3.80,00068B1B6B,234,000667,32,0.00
24453,Yuan3,ALB_M18,C57BR/cdJ,m,3.60,00068B0BFC,234,000667,32,0.35
24453,Yuan3,ALB_M18,C57BR/cdJ,m,2.90,00068CEF78,234,000667,32,-1.76
24453,Yuan3,ALB_M18,C57BR/cdJ,m,3.40,00068CDB50,234,000667,32,-0.25
24453,Yuan3,ALB_M18,C57BR/cdJ,m,3.90,00068CD9D8,234,000667,32,1.26
24453,Yuan3,ALB_M18,C57BR/cdJ,m,3.60,00068D1DA1,234,000667,32,0.35
24453,Yuan3,ALB_M18,C57BR/cdJ,m,3.50,00068D0331,234,000667,32,0.05
24453,Yuan3,ALB_M18,C57L/J,f,3.90,00068CFCA9,234,000668,37,-1.28
24453,Yuan3,ALB_M18,C57L/J,f,4.10,00068CFA29,234,000668,37,-0.23
24453,Yuan3,ALB_M18,C57L/J,f,4.30,00068E41FC,234,000668,37,0.83
24453,Yuan3,ALB_M18,C57L/J,f,3.90,00068CD5E6,234,000668,37,-1.28
24453,Yuan3,ALB_M18,C57L/J,f,4.40,00068CDF11,234,000668,37,1.35
24453,Yuan3,ALB_M18,C57L/J,f,4.20,00068CE3AC,234,000668,37,0.30
24453,Yuan3,ALB_M18,C57L/J,f,4.20,00068CEADC,234,000668,37,0.30
24453,Yuan3,ALB_M18,C57L/J,m,3.80,00068AFD5B,234,000668,37,0.24
24453,Yuan3,ALB_M18,C57L/J,m,3.70,00068B279D,234,000668,37,-0.24
24453,Yuan3,ALB_M18,C57L/J,m,4,00068B0F48,234,000668,37,1.21
24453,Yuan3,ALB_M18,C57L/J,m,3.90,00068B0307,234,000668,37,0.72
24453,Yuan3,ALB_M18,C57L/J,m,3.40,00068AFE98,234,000668,37,-1.69
24453,Yuan3,ALB_M18,C57L/J,m,3.70,00068AFB76,234,000668,37,-0.24
24453,Yuan3,ALB_M18,CBA/J,f,4.20,00068B22E4,234,000656,16,0.21
24453,Yuan3,ALB_M18,CBA/J,f,4.20,00068B257A,234,000656,16,0.21
24453,Yuan3,ALB_M18,CBA/J,f,4.10,00068B0BD3,234,000656,16,-0.64
24453,Yuan3,ALB_M18,CBA/J,f,4,00068B0123,234,000656,16,-1.50
24453,Yuan3,ALB_M18,CBA/J,f,4.20,00069a18af,234,000656,16,0.21
24453,Yuan3,ALB_M18,CBA/J,f,4.10,000699f9ba,234,000656,16,-0.64
24453,Yuan3,ALB_M18,CBA/J,f,4.40,00068B293E,234,000656,16,1.93
24453,Yuan3,ALB_M18,CBA/J,f,4.20,00068AF6A5,234,000656,16,0.21
24453,Yuan3,ALB_M18,CBA/J,m,3.90,00069a16a9,234,000656,16,-0.73
24453,Yuan3,ALB_M18,CBA/J,m,4.10,00069a1ebf,234,000656,16,0.52
24453,Yuan3,ALB_M18,CBA/J,m,4.30,00068AF621,234,000656,16,1.77
24453,Yuan3,ALB_M18,CBA/J,m,3.90,00068B28DB,234,000656,16,-0.73
24453,Yuan3,ALB_M18,CBA/J,m,4,00068B101F,234,000656,16,-0.10
24453,Yuan3,ALB_M18,CBA/J,m,3.90,00068B1623,234,000656,16,-0.73
24453,Yuan3,ALB_M18,DBA/2J,f,4,00069a12de,234,000671,8,1.00
24453,Yuan3,ALB_M18,DBA/2J,f,4.10,00069a13e5,234,000671,8,1.35
24453,Yuan3,ALB_M18,DBA/2J,f,3.50,SC-2659,234,000671,8,-0.75
24453,Yuan3,ALB_M18,DBA/2J,f,3.40,SC-2657,234,000671,8,-1.10
24453,Yuan3,ALB_M18,DBA/2J,f,3.40,SC-2658,234,000671,8,-1.10
24453,Yuan3,ALB_M18,DBA/2J,f,3.80,00068B1862,234,000671,8,0.30
24453,Yuan3,ALB_M18,DBA/2J,f,3.80,000699fa35,234,000671,8,0.30
24453,Yuan3,ALB_M18,DBA/2J,m,3.50,00068CFD22,234,000671,8,-2.00
24453,Yuan3,ALB_M18,DBA/2J,m,4,00068B04AF,234,000671,8,0.50
24453,Yuan3,ALB_M18,DBA/2J,m,4,00068B1EF5,234,000671,8,0.50
24453,Yuan3,ALB_M18,DBA/2J,m,4,000699f787,234,000671,8,0.50
24453,Yuan3,ALB_M18,DBA/2J,m,4,00068AF8BB,234,000671,8,0.50
24453,Yuan3,ALB_M18,DBA/2J,m,3.90,00068AFBC0,234,000671,8,0.00
24453,Yuan3,ALB_M18,FVB/NJ,f,4,00069a14f5,234,001800,9,0.23
24453,Yuan3,ALB_M18,FVB/NJ,f,4.10,00068D4303,234,001800,9,0.86
24453,Yuan3,ALB_M18,FVB/NJ,f,4.20,00068D0EB0,234,001800,9,1.49
24453,Yuan3,ALB_M18,FVB/NJ,f,3.70,00068D020A,234,001800,9,-1.64
24453,Yuan3,ALB_M18,FVB/NJ,f,3.80,00068CFAE3,234,001800,9,-1.02
24453,Yuan3,ALB_M18,FVB/NJ,f,4,00068CF60F,234,001800,9,0.23
24453,Yuan3,ALB_M18,FVB/NJ,f,3.90,00068CE99D,234,001800,9,-0.39
24453,Yuan3,ALB_M18,FVB/NJ,f,4,00068CE30D,234,001800,9,0.23
24453,Yuan3,ALB_M18,KK/HlJ,f,3.90,00068D4A75,234,002106,18,1.10
24453,Yuan3,ALB_M18,KK/HlJ,f,2.90,SC-5442,234,002106,18,-0.84
24453,Yuan3,ALB_M18,KK/HlJ,f,3.20,SC-5441,234,002106,18,-0.26
24453,Yuan3,ALB_M18,KK/HlJ,m,3.60,00068B13EC,234,002106,18,0.71
24453,Yuan3,ALB_M18,KK/HlJ,m,3.50,00068B0FA4,234,002106,18,-0.14
24453,Yuan3,ALB_M18,KK/HlJ,m,3.40,00068AF154,234,002106,18,-1.00
24453,Yuan3,ALB_M18,KK/HlJ,m,3.40,00068B0110,234,002106,18,-1.00
24453,Yuan3,ALB_M18,KK/HlJ,m,3.70,00068CFD5A,234,002106,18,1.57
24453,Yuan3,ALB_M18,KK/HlJ,m,3.50,00068B1C2E,234,002106,18,-0.14
24453,Yuan3,ALB_M18,LP/J,f,3.80,00068B0363,234,000676,10,-0.74
24453,Yuan3,ALB_M18,LP/J,f,3.90,00068B14F7,234,000676,10,-0.37
24453,Yuan3,ALB_M18,LP/J,f,4.40,00068B0E32,234,000676,10,1.48
24453,Yuan3,ALB_M18,LP/J,f,3.90,00068B094E,234,000676,10,-0.37
24453,Yuan3,ALB_M18,LP/J,m,3.60,00068B2820,234,000676,10,-1.19
24453,Yuan3,ALB_M18,LP/J,m,3.70,00068B2948,234,000676,10,-0.45
24453,Yuan3,ALB_M18,LP/J,m,3.70,00068AF45C,234,000676,10,-0.45
24453,Yuan3,ALB_M18,LP/J,m,3.90,00068B1153,234,000676,10,1.04
24453,Yuan3,ALB_M18,LP/J,m,3.90,00068B259E,234,000676,10,1.04
24453,Yuan3,ALB_M18,MRL/MpJ,f,3.10,SC-3258,234,000486,58,-0.48
24453,Yuan3,ALB_M18,MRL/MpJ,f,3.90,00068AFD8C,234,000486,58,1.45
24453,Yuan3,ALB_M18,MRL/MpJ,f,3.60,00068AFDE9,234,000486,58,0.72
24453,Yuan3,ALB_M18,MRL/MpJ,f,2.70,SC-3253,234,000486,58,-1.45
24453,Yuan3,ALB_M18,MRL/MpJ,f,3.20,SC-3254,234,000486,58,-0.24
24453,Yuan3,ALB_M18,MRL/MpJ,f,3.30,SC-3255,234,000486,58,0.00
24453,Yuan3,ALB_M18,MRL/MpJ,m,3.80,00068CE861,234,000486,58,1.56
24453,Yuan3,ALB_M18,MRL/MpJ,m,3.30,00068CFA47,234,000486,58,-1.04
24453,Yuan3,ALB_M18,MRL/MpJ,m,3.50,00068D4C18,234,000486,58,0.00
24453,Yuan3,ALB_M18,MRL/MpJ,m,3.60,00068D02FF,234,000486,58,0.52
24453,Yuan3,ALB_M18,MRL/MpJ,m,3.60,00068D0514,234,000486,58,0.52
24453,Yuan3,ALB_M18,MRL/MpJ,m,3.20,00069a1e12,234,000486,58,-1.56
24453,Yuan3,ALB_M18,MRL/MpJ,m,3.60,00069a144f,234,000486,58,0.52
24453,Yuan3,ALB_M18,MRL/MpJ,m,3.40,00069a0aa4,234,000486,58,-0.52
24453,Yuan3,ALB_M18,NOD.B10Sn-H2<b>/J,f,3.20,SC-3394,234,002591,92,-1.73
24453,Yuan3,ALB_M18,NOD.B10Sn-H2<b>/J,f,3.90,00069a15d6,234,002591,92,0.63
24453,Yuan3,ALB_M18,NOD.B10Sn-H2<b>/J,f,4,00069a2383,234,002591,92,0.96
24453,Yuan3,ALB_M18,NOD.B10Sn-H2<b>/J,f,3.40,SC-3395,234,002591,92,-1.06
24453,Yuan3,ALB_M18,NOD.B10Sn-H2<b>/J,f,3.80,000699f96d,234,002591,92,0.29
24453,Yuan3,ALB_M18,NOD.B10Sn-H2<b>/J,f,3.90,00069a06d4,234,002591,92,0.63
24453,Yuan3,ALB_M18,NOD.B10Sn-H2<b>/J,f,3.80,00069a159c,234,002591,92,0.29
24453,Yuan3,ALB_M18,NOD.B10Sn-H2<b>/J,m,3.90,00069a30c8,234,002591,92,-0.28
24453,Yuan3,ALB_M18,NOD.B10Sn-H2<b>/J,m,4,00069a2ad4,234,002591,92,0.55
24453,Yuan3,ALB_M18,NOD.B10Sn-H2<b>/J,m,4.10,00069a1ef4,234,002591,92,1.38
24453,Yuan3,ALB_M18,NOD.B10Sn-H2<b>/J,m,3.80,00069a0465,234,002591,92,-1.10
24453,Yuan3,ALB_M18,NOD.B10Sn-H2<b>/J,m,4,00069a0f3d,234,002591,92,0.55
24453,Yuan3,ALB_M18,NOD.B10Sn-H2<b>/J,m,3.80,00069a2942,234,002591,92,-1.10
24453,Yuan3,ALB_M18,NON/ShiLtJ,f,3.50,00068B0BC5,234,002423,34,-0.87
24453,Yuan3,ALB_M18,NON/ShiLtJ,f,3.60,SC-3497,234,002423,34,-0.48
24453,Yuan3,ALB_M18,NON/ShiLtJ,f,3.50,SC-3496,234,002423,34,-0.87
24453,Yuan3,ALB_M18,NON/ShiLtJ,f,3.30,SC-3495,234,002423,34,-1.65
24453,Yuan3,ALB_M18,NON/ShiLtJ,f,3.50,SC-3494,234,002423,34,-0.87
24453,Yuan3,ALB_M18,NON/ShiLtJ,f,3.50,SC-3493,234,002423,34,-0.87
24453,Yuan3,ALB_M18,NON/ShiLtJ,f,3.70,SC-3492,234,002423,34,-0.08
24453,Yuan3,ALB_M18,NON/ShiLtJ,f,3.70,SC-3491,234,002423,34,-0.08
24453,Yuan3,ALB_M18,NON/ShiLtJ,f,3.80,00068B2AE1,234,002423,34,0.31
24453,Yuan3,ALB_M18,NON/ShiLtJ,f,4.20,00068B134E,234,002423,34,1.88
24453,Yuan3,ALB_M18,NON/ShiLtJ,f,3.90,00068B0178,234,002423,34,0.70
24453,Yuan3,ALB_M18,NON/ShiLtJ,f,4,00068AFD2F,234,002423,34,1.09
24453,Yuan3,ALB_M18,NON/ShiLtJ,f,4,00068AF906,234,002423,34,1.09
24453,Yuan3,ALB_M18,NON/ShiLtJ,f,3.90,00068AF1AF,234,002423,34,0.70
24453,Yuan3,ALB_M18,NON/ShiLtJ,m,3.60,00068B25F9,234,002423,34,0.09
24453,Yuan3,ALB_M18,NON/ShiLtJ,m,3.90,00068B06A6,234,002423,34,1.63
24453,Yuan3,ALB_M18,NON/ShiLtJ,m,3.50,00068B1063,234,002423,34,-0.43
24453,Yuan3,ALB_M18,NON/ShiLtJ,m,3.70,00068B24CD,234,002423,34,0.60
24453,Yuan3,ALB_M18,NON/ShiLtJ,m,3.40,00068AF3B5,234,002423,34,-0.94
24453,Yuan3,ALB_M18,NON/ShiLtJ,m,3.40,00068AF764,234,002423,34,-0.94
24453,Yuan3,ALB_M18,NZO/HlLtJ,f,2.90,SC-6208,234,002105,122,-1.07
24453,Yuan3,ALB_M18,NZO/HlLtJ,f,3.70,SC-6207,234,002105,122,0.91
24453,Yuan3,ALB_M18,NZO/HlLtJ,f,3.40,SC-6210,234,002105,122,0.16
24453,Yuan3,ALB_M18,NZW/LacJ,f,2.90,00068AF752,234,001058,36,-1.80
24453,Yuan3,ALB_M18,NZW/LacJ,f,4.20,00068AF2F1,234,001058,36,0.46
24453,Yuan3,ALB_M18,NZW/LacJ,f,4.30,00068B18F3,234,001058,36,0.64
24453,Yuan3,ALB_M18,NZW/LacJ,f,3.60,00068B1E48,234,001058,36,-0.58
24453,Yuan3,ALB_M18,NZW/LacJ,f,4.30,00068B2927,234,001058,36,0.64
24453,Yuan3,ALB_M18,NZW/LacJ,f,4.30,00068CD5F1,234,001058,36,0.64
24453,Yuan3,ALB_M18,NZW/LacJ,m,4.10,00068B15E5,234,001058,36,0.71
24453,Yuan3,ALB_M18,NZW/LacJ,m,4.10,00068B28BF,234,001058,36,0.71
24453,Yuan3,ALB_M18,NZW/LacJ,m,3.90,00068AF76A,234,001058,36,-0.94
24453,Yuan3,ALB_M18,NZW/LacJ,m,4,00068AF8DB,234,001058,36,-0.12
24453,Yuan3,ALB_M18,NZW/LacJ,m,3.90,00068AFE52,234,001058,36,-0.94
24453,Yuan3,ALB_M18,NZW/LacJ,m,4.20,00068B0111,234,001058,36,1.53
24453,Yuan3,ALB_M18,NZW/LacJ,m,3.90,00068AFCCC,234,001058,36,-0.94
24453,Yuan3,ALB_M18,P/J,f,3.70,SC-5406,234,000679,55,-0.71
24453,Yuan3,ALB_M18,P/J,f,4.10,SC-5407,234,000679,55,0.71
24453,Yuan3,ALB_M18,P/J,m,2.90,00069a0395,234,000679,55,-0.50
24453,Yuan3,ALB_M18,P/J,m,2.90,00069a0769,234,000679,55,-0.50
24453,Yuan3,ALB_M18,P/J,m,2.90,00069a12a4,234,000679,55,-0.50
24453,Yuan3,ALB_M18,P/J,m,3.10,00069a1904,234,000679,55,1.50
24453,Yuan3,ALB_M18,PL/J,f,3.90,SC-5783,234,000680,14,-0.19
24453,Yuan3,ALB_M18,PL/J,f,3.70,SC-5797,234,000680,14,-0.97
24453,Yuan3,ALB_M18,PL/J,f,3.60,SC-5799,234,000680,14,-1.35
24453,Yuan3,ALB_M18,PL/J,f,4.10,SC-5801,234,000680,14,0.58
24453,Yuan3,ALB_M18,PL/J,f,4.20,00068CD742,234,000680,14,0.97
24453,Yuan3,ALB_M18,PL/J,f,4.20,SC-4016,234,000680,14,0.97
24453,Yuan3,ALB_M18,PL/J,m,3.80,SC-5906,234,000680,14,-0.63
24453,Yuan3,ALB_M18,PL/J,m,4.10,SC-5907,234,000680,14,1.26
24453,Yuan3,ALB_M18,PL/J,m,4,SC-5911,234,000680,14,0.63
24453,Yuan3,ALB_M18,PL/J,m,3.70,SC-5903,234,000680,14,-1.26
24453,Yuan3,ALB_M18,PL/J,m,3.90,SC-5865,234,000680,14,0.00
24453,Yuan3,ALB_M18,PWD/PhJ,f,3.70,00068B22F8,234,004660,101,-1.58
24453,Yuan3,ALB_M18,PWD/PhJ,f,4.10,00068B0BDD,234,004660,101,0.37
24453,Yuan3,ALB_M18,PWD/PhJ,f,4.10,00068B05C0,234,004660,101,0.37
24453,Yuan3,ALB_M18,PWD/PhJ,f,4,00068B0F0F,234,004660,101,-0.12
24453,Yuan3,ALB_M18,PWD/PhJ,f,4.40,00068B121E,234,004660,101,1.83
24453,Yuan3,ALB_M18,PWD/PhJ,f,3.90,00068B15B8,234,004660,101,-0.61
24453,Yuan3,ALB_M18,PWD/PhJ,f,4.10,00068B1D37,234,004660,101,0.37
24453,Yuan3,ALB_M18,PWD/PhJ,f,3.90,00068B1D87,234,004660,101,-0.61
24453,Yuan3,ALB_M18,PWD/PhJ,m,3.90,00068CFAB6,234,004660,101,-0.98
24453,Yuan3,ALB_M18,PWD/PhJ,m,4,00068CF5B7,234,004660,101,-0.60
24453,Yuan3,ALB_M18,PWD/PhJ,m,4.40,00068CE94D,234,004660,101,0.92
24453,Yuan3,ALB_M18,PWD/PhJ,m,4.50,00069a1a24,234,004660,101,1.30
24453,Yuan3,ALB_M18,PWD/PhJ,m,4.40,00068D24A9,234,004660,101,0.92
24453,Yuan3,ALB_M18,PWD/PhJ,m,4,00068D0FD5,234,004660,101,-0.60
24453,Yuan3,ALB_M18,PWD/PhJ,m,3.90,00068CFC4D,234,004660,101,-0.98
24453,Yuan3,ALB_M18,RIIIS/J,f,4.40,00068B0E6E,234,000683,26,0.18
24453,Yuan3,ALB_M18,RIIIS/J,f,4.60,00068B0244,234,000683,26,1.43
24453,Yuan3,ALB_M18,RIIIS/J,f,4.40,00068B21AF,234,000683,26,0.18
24453,Yuan3,ALB_M18,RIIIS/J,f,4.10,00068B237A,234,000683,26,-1.69
24453,Yuan3,ALB_M18,RIIIS/J,f,4.50,00068B262F,234,000683,26,0.80
24453,Yuan3,ALB_M18,RIIIS/J,f,4.30,00068AF43E,234,000683,26,-0.45
24453,Yuan3,ALB_M18,RIIIS/J,f,4.30,00068B148C,234,000683,26,-0.45
24453,Yuan3,ALB_M18,RIIIS/J,m,3.90,00068AF650,234,000683,26,-0.22
24453,Yuan3,ALB_M18,RIIIS/J,m,3.80,00068B1AB6,234,000683,26,-0.89
24453,Yuan3,ALB_M18,RIIIS/J,m,3.80,00068B21AE,234,000683,26,-0.89
24453,Yuan3,ALB_M18,RIIIS/J,m,3.90,00068B23D5,234,000683,26,-0.22
24453,Yuan3,ALB_M18,RIIIS/J,m,4.20,00068B2976,234,000683,26,1.77
