measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10805,Wahlsten1,tissue,129S1/SvImJ,f,0,MPP119,108,002448,3,-0.77
10805,Wahlsten1,tissue,129S1/SvImJ,f,0,MPP80952,108,002448,3,-0.77
10805,Wahlsten1,tissue,129S1/SvImJ,f,1,MPP80951,108,002448,3,1.16
10805,Wahlsten1,tissue,129S1/SvImJ,f,1,MPP80402,108,002448,3,1.16
10805,Wahlsten1,tissue,129S1/SvImJ,f,1,MPP80401,108,002448,3,1.16
10805,Wahlsten1,tissue,129S1/SvImJ,f,0,MPP069,108,002448,3,-0.77
10805,Wahlsten1,tissue,129S1/SvImJ,f,1,MPP80012,108,002448,3,1.16
10805,Wahlsten1,tissue,129S1/SvImJ,f,0,MPP80011,108,002448,3,-0.77
10805,Wahlsten1,tissue,129S1/SvImJ,f,0,MPP120,108,002448,3,-0.77
10805,Wahlsten1,tissue,129S1/SvImJ,f,0,MPP070,108,002448,3,-0.77
10805,Wahlsten1,tissue,129S1/SvImJ,m,0,MPP80762,108,002448,3,-0.32
10805,Wahlsten1,tissue,129S1/SvImJ,m,1,MPP001,108,002448,3,2.85
10805,Wahlsten1,tissue,129S1/SvImJ,m,0,MPP002,108,002448,3,-0.32
10805,Wahlsten1,tissue,129S1/SvImJ,m,0,MPP075,108,002448,3,-0.32
10805,Wahlsten1,tissue,129S1/SvImJ,m,0,MPP076,108,002448,3,-0.32
10805,Wahlsten1,tissue,129S1/SvImJ,m,0,MPP181,108,002448,3,-0.32
10805,Wahlsten1,tissue,129S1/SvImJ,m,0,MPP182,108,002448,3,-0.32
10805,Wahlsten1,tissue,129S1/SvImJ,m,0,MPP80241,108,002448,3,-0.32
10805,Wahlsten1,tissue,129S1/SvImJ,m,0,MPP80242,108,002448,3,-0.32
10805,Wahlsten1,tissue,129S1/SvImJ,m,0,MPP80761,108,002448,3,-0.32
10805,Wahlsten1,tissue,A/J,f,1,MPP077,108,000646,4,0.94
10805,Wahlsten1,tissue,A/J,f,0,MPP078,108,000646,4,-0.94
10805,Wahlsten1,tissue,A/J,f,0,MPP177,108,000646,4,-0.94
10805,Wahlsten1,tissue,A/J,f,1,MPP80351,108,000646,4,0.94
10805,Wahlsten1,tissue,A/J,f,1,MPP80352,108,000646,4,0.94
10805,Wahlsten1,tissue,A/J,f,1,MPP003,108,000646,4,0.94
10805,Wahlsten1,tissue,A/J,f,0,MPP178,108,000646,4,-0.94
10805,Wahlsten1,tissue,A/J,f,0,MPP004,108,000646,4,-0.94
10805,Wahlsten1,tissue,A/J,m,0,MPP068,108,000646,4,-0.32
10805,Wahlsten1,tissue,A/J,m,0,MPP136,108,000646,4,-0.32
10805,Wahlsten1,tissue,A/J,m,0,MPP135,108,000646,4,-0.32
10805,Wahlsten1,tissue,A/J,m,0,MPP80021,108,000646,4,-0.32
10805,Wahlsten1,tissue,A/J,m,0,MPP80022,108,000646,4,-0.32
10805,Wahlsten1,tissue,A/J,m,0,MPP80982,108,000646,4,-0.32
10805,Wahlsten1,tissue,A/J,m,1,MPP80981,108,000646,4,2.85
10805,Wahlsten1,tissue,A/J,m,0,MPP80442,108,000646,4,-0.32
10805,Wahlsten1,tissue,A/J,m,0,MPP80441,108,000646,4,-0.32
10805,Wahlsten1,tissue,A/J,m,0,MPP067,108,000646,4,-0.32
10805,Wahlsten1,tissue,AKR/J,f,0,MPP80032,108,000648,15,-0.33
10805,Wahlsten1,tissue,AKR/J,f,0,MPP055,108,000648,15,-0.33
10805,Wahlsten1,tissue,AKR/J,f,0,MPP056,108,000648,15,-0.33
10805,Wahlsten1,tissue,AKR/J,f,0,MPP125,108,000648,15,-0.33
10805,Wahlsten1,tissue,AKR/J,f,0,MPP126,108,000648,15,-0.33
10805,Wahlsten1,tissue,AKR/J,f,0,MPP80031,108,000648,15,-0.33
10805,Wahlsten1,tissue,AKR/J,f,0,MPP80391,108,000648,15,-0.33
10805,Wahlsten1,tissue,AKR/J,f,1,MPP80392,108,000648,15,2.67
10805,Wahlsten1,tissue,AKR/J,f,0,MPP80921,108,000648,15,-0.33
10805,Wahlsten1,tissue,AKR/J,m,0,MPP107,108,000648,15,-0.54
10805,Wahlsten1,tissue,AKR/J,m,1,MPP175,108,000648,15,1.62
10805,Wahlsten1,tissue,AKR/J,m,0,MPP176,108,000648,15,-0.54
10805,Wahlsten1,tissue,AKR/J,m,0,MPP80301,108,000648,15,-0.54
10805,Wahlsten1,tissue,AKR/J,m,1,MPP80302,108,000648,15,1.62
10805,Wahlsten1,tissue,AKR/J,m,0,MPP005,108,000648,15,-0.54
10805,Wahlsten1,tissue,AKR/J,m,0,MPP006,108,000648,15,-0.54
10805,Wahlsten1,tissue,AKR/J,m,0,MPP108,108,000648,15,-0.54
10805,Wahlsten1,tissue,BALB/cByJ,f,0,MPP080,108,001026,50,-0.47
10805,Wahlsten1,tissue,BALB/cByJ,f,0,MPP173,108,001026,50,-0.47
10805,Wahlsten1,tissue,BALB/cByJ,f,0,MPP174,108,001026,50,-0.47
10805,Wahlsten1,tissue,BALB/cByJ,f,0,MPP80211,108,001026,50,-0.47
10805,Wahlsten1,tissue,BALB/cByJ,f,1,MPP80212,108,001026,50,1.90
10805,Wahlsten1,tissue,BALB/cByJ,f,0,MPP80721,108,001026,50,-0.47
10805,Wahlsten1,tissue,BALB/cByJ,f,1,MPP80722,108,001026,50,1.90
10805,Wahlsten1,tissue,BALB/cByJ,f,0,MPP007,108,001026,50,-0.47
10805,Wahlsten1,tissue,BALB/cByJ,f,0,MPP008,108,001026,50,-0.47
10805,Wahlsten1,tissue,BALB/cByJ,f,0,MPP079,108,001026,50,-0.47
10805,Wahlsten1,tissue,BALB/cByJ,m,0,MPP80452,108,001026,50,-0.32
10805,Wahlsten1,tissue,BALB/cByJ,m,0,MPP80042,108,001026,50,-0.32
10805,Wahlsten1,tissue,BALB/cByJ,m,0,MPP80041,108,001026,50,-0.32
10805,Wahlsten1,tissue,BALB/cByJ,m,0,MPP132,108,001026,50,-0.32
10805,Wahlsten1,tissue,BALB/cByJ,m,0,MPP131,108,001026,50,-0.32
10805,Wahlsten1,tissue,BALB/cByJ,m,0,MPP062,108,001026,50,-0.32
10805,Wahlsten1,tissue,BALB/cByJ,m,0,MPP061,108,001026,50,-0.32
10805,Wahlsten1,tissue,BALB/cByJ,m,0,MPP80902,108,001026,50,-0.32
10805,Wahlsten1,tissue,BALB/cByJ,m,0,MPP80901,108,001026,50,-0.32
10805,Wahlsten1,tissue,BALB/cByJ,m,1,MPP80451,108,001026,50,2.85
10805,Wahlsten1,tissue,BTBR T<+> Itpr3<tf>/J,f,0,MPP80802,108,002282,1,-0.68
10805,Wahlsten1,tissue,BTBR T<+> Itpr3<tf>/J,f,1,MPP009,108,002282,1,1.35
10805,Wahlsten1,tissue,BTBR T<+> Itpr3<tf>/J,f,0,MPP010,108,002282,1,-0.68
10805,Wahlsten1,tissue,BTBR T<+> Itpr3<tf>/J,f,0,MPP153,108,002282,1,-0.68
10805,Wahlsten1,tissue,BTBR T<+> Itpr3<tf>/J,f,0,MPP154,108,002282,1,-0.68
10805,Wahlsten1,tissue,BTBR T<+> Itpr3<tf>/J,f,1,MPP155,108,002282,1,1.35
10805,Wahlsten1,tissue,BTBR T<+> Itpr3<tf>/J,f,0,MPP80672,108,002282,1,-0.68
10805,Wahlsten1,tissue,BTBR T<+> Itpr3<tf>/J,f,1,MPP80671,108,002282,1,1.35
10805,Wahlsten1,tissue,BTBR T<+> Itpr3<tf>/J,f,1,MPP156,108,002282,1,1.35
10805,Wahlsten1,tissue,BTBR T<+> Itpr3<tf>/J,f,0,MPP80741,108,002282,1,-0.68
10805,Wahlsten1,tissue,BTBR T<+> Itpr3<tf>/J,f,0,MPP80742,108,002282,1,-0.68
10805,Wahlsten1,tissue,BTBR T<+> Itpr3<tf>/J,f,0,MPP80801,108,002282,1,-0.68
10805,Wahlsten1,tissue,BTBR T<+> Itpr3<tf>/J,m,0,MPP80971,108,002282,1,-0.41
10805,Wahlsten1,tissue,BTBR T<+> Itpr3<tf>/J,m,0,MPP151,108,002282,1,-0.41
10805,Wahlsten1,tissue,BTBR T<+> Itpr3<tf>/J,m,0,MPP152,108,002282,1,-0.41
10805,Wahlsten1,tissue,BTBR T<+> Itpr3<tf>/J,m,0,MPP80051,108,002282,1,-0.41
10805,Wahlsten1,tissue,BTBR T<+> Itpr3<tf>/J,m,0,MPP80052,108,002282,1,-0.41
10805,Wahlsten1,tissue,BTBR T<+> Itpr3<tf>/J,m,1,MPP80972,108,002282,1,2.04
10805,Wahlsten1,tissue,C3H/HeJ,f,0,MPP80862,108,000659,6,-0.47
10805,Wahlsten1,tissue,C3H/HeJ,f,0,MPP045,108,000659,6,-0.47
10805,Wahlsten1,tissue,C3H/HeJ,f,0,MPP046,108,000659,6,-0.47
10805,Wahlsten1,tissue,C3H/HeJ,f,0,MPP157,108,000659,6,-0.47
10805,Wahlsten1,tissue,C3H/HeJ,f,0,MPP158,108,000659,6,-0.47
10805,Wahlsten1,tissue,C3H/HeJ,f,0,MPP80061,108,000659,6,-0.47
10805,Wahlsten1,tissue,C3H/HeJ,f,1,MPP80062,108,000659,6,1.90
10805,Wahlsten1,tissue,C3H/HeJ,f,1,MPP80411,108,000659,6,1.90
10805,Wahlsten1,tissue,C3H/HeJ,f,0,MPP80412,108,000659,6,-0.47
10805,Wahlsten1,tissue,C3H/HeJ,f,0,MPP80861,108,000659,6,-0.47
10805,Wahlsten1,tissue,C3H/HeJ,m,0,MPP167,108,000659,6,-0.54
10805,Wahlsten1,tissue,C3H/HeJ,m,0,MPP168,108,000659,6,-0.54
10805,Wahlsten1,tissue,C3H/HeJ,m,1,MPP80251,108,000659,6,1.62
10805,Wahlsten1,tissue,C3H/HeJ,m,1,MPP80252,108,000659,6,1.62
10805,Wahlsten1,tissue,C3H/HeJ,m,0,MPP011,108,000659,6,-0.54
10805,Wahlsten1,tissue,C3H/HeJ,m,0,MPP012,108,000659,6,-0.54
10805,Wahlsten1,tissue,C3H/HeJ,m,0,MPP081,108,000659,6,-0.54
10805,Wahlsten1,tissue,C3H/HeJ,m,0,MPP082,108,000659,6,-0.54
10805,Wahlsten1,tissue,C57BL/6J,f,0,MPP80311,108,000664,7,-0.54
10805,Wahlsten1,tissue,C57BL/6J,f,1,MPP013,108,000664,7,1.62
10805,Wahlsten1,tissue,C57BL/6J,f,0,MPP014,108,000664,7,-0.54
10805,Wahlsten1,tissue,C57BL/6J,f,0,MPP103,108,000664,7,-0.54
10805,Wahlsten1,tissue,C57BL/6J,f,0,MPP104,108,000664,7,-0.54
10805,Wahlsten1,tissue,C57BL/6J,f,0,MPP171,108,000664,7,-0.54
10805,Wahlsten1,tissue,C57BL/6J,f,0,MPP172,108,000664,7,-0.54
10805,Wahlsten1,tissue,C57BL/6J,f,1,MPP80312,108,000664,7,1.62
10805,Wahlsten1,tissue,C57BL/6J,m,0,MPP80881,108,000664,7,-0.32
10805,Wahlsten1,tissue,C57BL/6J,m,0,MPP065,108,000664,7,-0.32
10805,Wahlsten1,tissue,C57BL/6J,m,0,MPP066,108,000664,7,-0.32
10805,Wahlsten1,tissue,C57BL/6J,m,0,MPP133,108,000664,7,-0.32
10805,Wahlsten1,tissue,C57BL/6J,m,0,MPP134,108,000664,7,-0.32
10805,Wahlsten1,tissue,C57BL/6J,m,0,MPP80071,108,000664,7,-0.32
10805,Wahlsten1,tissue,C57BL/6J,m,1,MPP80072,108,000664,7,2.85
10805,Wahlsten1,tissue,C57BL/6J,m,0,MPP80511,108,000664,7,-0.32
10805,Wahlsten1,tissue,C57BL/6J,m,0,MPP80512,108,000664,7,-0.32
10805,Wahlsten1,tissue,C57BL/6J,m,0,MPP80882,108,000664,7,-0.32
10805,Wahlsten1,tissue,C57L/J,f,0,MPP80661,108,000668,37,-0.32
10805,Wahlsten1,tissue,C57L/J,f,0,MPP100,108,000668,37,-0.32
10805,Wahlsten1,tissue,C57L/J,f,0,MPP099,108,000668,37,-0.32
10805,Wahlsten1,tissue,C57L/J,f,0,MPP016,108,000668,37,-0.32
10805,Wahlsten1,tissue,C57L/J,f,0,MPP015,108,000668,37,-0.32
10805,Wahlsten1,tissue,C57L/J,f,0,MPP80662,108,000668,37,-0.32
10805,Wahlsten1,tissue,C57L/J,f,0,MPP184,108,000668,37,-0.32
10805,Wahlsten1,tissue,C57L/J,f,0,MPP80221,108,000668,37,-0.32
10805,Wahlsten1,tissue,C57L/J,f,0,MPP80222,108,000668,37,-0.32
10805,Wahlsten1,tissue,C57L/J,f,1,MPP183,108,000668,37,2.85
10805,Wahlsten1,tissue,C57L/J,m,0,MPP057,108,000668,37,0.00
10805,Wahlsten1,tissue,C57L/J,m,0,MPP80842,108,000668,37,0.00
10805,Wahlsten1,tissue,C57L/J,m,0,MPP80841,108,000668,37,0.00
10805,Wahlsten1,tissue,C57L/J,m,0,MPP80422,108,000668,37,0.00
10805,Wahlsten1,tissue,C57L/J,m,0,MPP80421,108,000668,37,0.00
10805,Wahlsten1,tissue,C57L/J,m,0,MPP80082,108,000668,37,0.00
10805,Wahlsten1,tissue,C57L/J,m,0,MPP80081,108,000668,37,0.00
10805,Wahlsten1,tissue,C57L/J,m,0,MPP058,108,000668,37,0.00
10805,Wahlsten1,tissue,C58/J,f,1,MPP80872,108,000669,28,1.33
10805,Wahlsten1,tissue,C58/J,f,0,MPP80871,108,000669,28,-0.67
10805,Wahlsten1,tissue,C58/J,f,0,MPP80472,108,000669,28,-0.67
10805,Wahlsten1,tissue,C58/J,f,0,MPP80092,108,000669,28,-0.67
10805,Wahlsten1,tissue,C58/J,f,0,MPP80091,108,000669,28,-0.67
10805,Wahlsten1,tissue,C58/J,f,1,MPP146,108,000669,28,1.33
10805,Wahlsten1,tissue,C58/J,f,0,MPP145,108,000669,28,-0.67
10805,Wahlsten1,tissue,C58/J,f,1,MPP060,108,000669,28,1.33
10805,Wahlsten1,tissue,C58/J,f,0,MPP059,108,000669,28,-0.67
10805,Wahlsten1,tissue,C58/J,m,0,MPP017,108,000669,28,-0.47
10805,Wahlsten1,tissue,C58/J,m,1,MPP80752,108,000669,28,1.90
10805,Wahlsten1,tissue,C58/J,m,0,MPP80751,108,000669,28,-0.47
10805,Wahlsten1,tissue,C58/J,m,1,MPP80332,108,000669,28,1.90
10805,Wahlsten1,tissue,C58/J,m,0,MPP80331,108,000669,28,-0.47
10805,Wahlsten1,tissue,C58/J,m,0,MPP186,108,000669,28,-0.47
10805,Wahlsten1,tissue,C58/J,m,0,MPP185,108,000669,28,-0.47
10805,Wahlsten1,tissue,C58/J,m,0,MPP092,108,000669,28,-0.47
10805,Wahlsten1,tissue,C58/J,m,0,MPP091,108,000669,28,-0.47
10805,Wahlsten1,tissue,C58/J,m,0,MPP018,108,000669,28,-0.47
10805,Wahlsten1,tissue,CAST/EiJ,f,0,MPP80812,108,000928,2,-0.33
10805,Wahlsten1,tissue,CAST/EiJ,f,0,MPP80101,108,000928,2,-0.33
10805,Wahlsten1,tissue,CAST/EiJ,f,1,MPP121,108,000928,2,2.67
10805,Wahlsten1,tissue,CAST/EiJ,f,0,MPP122,108,000928,2,-0.33
10805,Wahlsten1,tissue,CAST/EiJ,f,0,MPP123,108,000928,2,-0.33
10805,Wahlsten1,tissue,CAST/EiJ,f,0,MPP80371,108,000928,2,-0.33
10805,Wahlsten1,tissue,CAST/EiJ,f,0,MPP124,108,000928,2,-0.33
10805,Wahlsten1,tissue,CAST/EiJ,f,0,MPP80372,108,000928,2,-0.33
10805,Wahlsten1,tissue,CAST/EiJ,f,0,MPP80811,108,000928,2,-0.33
10805,Wahlsten1,tissue,CAST/EiJ,m,0,MPP110,108,000928,2,0.00
10805,Wahlsten1,tissue,CAST/EiJ,m,0,MPP020,108,000928,2,0.00
10805,Wahlsten1,tissue,CAST/EiJ,m,0,MPP109,108,000928,2,0.00
10805,Wahlsten1,tissue,CAST/EiJ,m,0,MPP169,108,000928,2,0.00
10805,Wahlsten1,tissue,CAST/EiJ,m,0,MPP170,108,000928,2,0.00
10805,Wahlsten1,tissue,CAST/EiJ,m,0,MPP80281,108,000928,2,0.00
10805,Wahlsten1,tissue,CAST/EiJ,m,0,MPP80621,108,000928,2,0.00
10805,Wahlsten1,tissue,CAST/EiJ,m,0,MPP80622,108,000928,2,0.00
10805,Wahlsten1,tissue,CAST/EiJ,m,0,MPP019,108,000928,2,0.00
10805,Wahlsten1,tissue,DBA/2J,f,1,MPP048,108,000671,8,1.45
10805,Wahlsten1,tissue,DBA/2J,f,1,MPP80112,108,000671,8,1.45
10805,Wahlsten1,tissue,DBA/2J,f,0,MPP047,108,000671,8,-0.62
10805,Wahlsten1,tissue,DBA/2J,f,0,MPP128,108,000671,8,-0.62
10805,Wahlsten1,tissue,DBA/2J,f,1,MPP80851,108,000671,8,1.45
10805,Wahlsten1,tissue,DBA/2J,f,0,MPP80462,108,000671,8,-0.62
10805,Wahlsten1,tissue,DBA/2J,f,0,MPP80461,108,000671,8,-0.62
10805,Wahlsten1,tissue,DBA/2J,f,0,MPP80852,108,000671,8,-0.62
10805,Wahlsten1,tissue,DBA/2J,f,0,MPP127,108,000671,8,-0.62
10805,Wahlsten1,tissue,DBA/2J,f,0,MPP80111,108,000671,8,-0.62
10805,Wahlsten1,tissue,DBA/2J,m,0,MPP80262,108,000671,8,-0.35
10805,Wahlsten1,tissue,DBA/2J,m,0,MPP80591,108,000671,8,-0.35
10805,Wahlsten1,tissue,DBA/2J,m,0,MPP80592,108,000671,8,-0.35
10805,Wahlsten1,tissue,DBA/2J,m,1,MPP80261,108,000671,8,2.47
10805,Wahlsten1,tissue,DBA/2J,m,0,MPP106,108,000671,8,-0.35
10805,Wahlsten1,tissue,DBA/2J,m,0,MPP105,108,000671,8,-0.35
10805,Wahlsten1,tissue,DBA/2J,m,0,MPP022,108,000671,8,-0.35
10805,Wahlsten1,tissue,DBA/2J,m,0,MPP021,108,000671,8,-0.35
10805,Wahlsten1,tissue,FVB/NJ,f,0,MPP024,108,001800,9,-0.32
10805,Wahlsten1,tissue,FVB/NJ,f,0,MPP80582,108,001800,9,-0.32
10805,Wahlsten1,tissue,FVB/NJ,f,0,MPP80581,108,001800,9,-0.32
10805,Wahlsten1,tissue,FVB/NJ,f,0,MPP80272,108,001800,9,-0.32
10805,Wahlsten1,tissue,FVB/NJ,f,0,MPP80271,108,001800,9,-0.32
10805,Wahlsten1,tissue,FVB/NJ,f,0,MPP180,108,001800,9,-0.32
10805,Wahlsten1,tissue,FVB/NJ,f,1,MPP179,108,001800,9,2.85
10805,Wahlsten1,tissue,FVB/NJ,f,0,MPP098,108,001800,9,-0.32
10805,Wahlsten1,tissue,FVB/NJ,f,0,MPP097,108,001800,9,-0.32
10805,Wahlsten1,tissue,FVB/NJ,f,0,MPP023,108,001800,9,-0.32
10805,Wahlsten1,tissue,FVB/NJ,m,1,MPP80931,108,001800,9,1.56
10805,Wahlsten1,tissue,FVB/NJ,m,0,MPP095,108,001800,9,-0.58
10805,Wahlsten1,tissue,FVB/NJ,m,1,MPP096,108,001800,9,1.56
10805,Wahlsten1,tissue,FVB/NJ,m,0,MPP117,108,001800,9,-0.58
10805,Wahlsten1,tissue,FVB/NJ,m,0,MPP118,108,001800,9,-0.58
10805,Wahlsten1,tissue,FVB/NJ,m,0,MPP80121,108,001800,9,-0.58
10805,Wahlsten1,tissue,FVB/NJ,m,0,MPP80932,108,001800,9,-0.58
10805,Wahlsten1,tissue,FVB/NJ,m,1,MPP80122,108,001800,9,1.56
10805,Wahlsten1,tissue,FVB/NJ,m,0,MPP80201,108,001800,9,-0.58
10805,Wahlsten1,tissue,FVB/NJ,m,0,MPP80501,108,001800,9,-0.58
10805,Wahlsten1,tissue,FVB/NJ,m,0,MPP80502,108,001800,9,-0.58
10805,Wahlsten1,tissue,MOLF/EiJ,f,0,MPP197,108,000550,40,-0.35
10805,Wahlsten1,tissue,MOLF/EiJ,f,1,MPP198,108,000550,40,2.47
10805,Wahlsten1,tissue,MOLF/EiJ,f,0,MPP80771,108,000550,40,-0.35
10805,Wahlsten1,tissue,MOLF/EiJ,f,0,MPP80782,108,000550,40,-0.35
10805,Wahlsten1,tissue,MOLF/EiJ,f,0,MPP80781,108,000550,40,-0.35
10805,Wahlsten1,tissue,MOLF/EiJ,f,0,MPP80772,108,000550,40,-0.35
10805,Wahlsten1,tissue,MOLF/EiJ,f,0,MPP039,108,000550,40,-0.35
10805,Wahlsten1,tissue,MOLF/EiJ,f,0,MPP040,108,000550,40,-0.35
10805,Wahlsten1,tissue,MOLF/EiJ,m,0,MPP80532,108,000550,40,0.00
10805,Wahlsten1,tissue,MOLF/EiJ,m,0,MPP114,108,000550,40,0.00
10805,Wahlsten1,tissue,MOLF/EiJ,m,0,MPP113,108,000550,40,0.00
10805,Wahlsten1,tissue,MOLF/EiJ,m,0,MPP80792,108,000550,40,0.00
10805,Wahlsten1,tissue,MOLF/EiJ,m,0,MPP80791,108,000550,40,0.00
10805,Wahlsten1,tissue,MOLF/EiJ,m,0,MPP164,108,000550,40,0.00
10805,Wahlsten1,tissue,NOD/ShiLtJ,f,0,MPP80492,108,001976,13,-0.43
10805,Wahlsten1,tissue,NOD/ShiLtJ,f,0,MPP80491,108,001976,13,-0.43
10805,Wahlsten1,tissue,NOD/ShiLtJ,f,0,MPP80141,108,001976,13,-0.43
10805,Wahlsten1,tissue,NOD/ShiLtJ,f,0,MPP80132,108,001976,13,-0.43
10805,Wahlsten1,tissue,NOD/ShiLtJ,f,0,MPP80131,108,001976,13,-0.43
10805,Wahlsten1,tissue,NOD/ShiLtJ,f,0,MPP130,108,001976,13,-0.43
10805,Wahlsten1,tissue,NOD/ShiLtJ,f,0,MPP129,108,001976,13,-0.43
10805,Wahlsten1,tissue,NOD/ShiLtJ,f,0,MPP054,108,001976,13,-0.43
10805,Wahlsten1,tissue,NOD/ShiLtJ,f,0,MPP053,108,001976,13,-0.43
10805,Wahlsten1,tissue,NOD/ShiLtJ,f,1,MPP80142,108,001976,13,2.14
10805,Wahlsten1,tissue,NOD/ShiLtJ,f,1,MPP80992,108,001976,13,2.14
10805,Wahlsten1,tissue,NOD/ShiLtJ,f,0,MPP80991,108,001976,13,-0.43
10805,Wahlsten1,tissue,NOD/ShiLtJ,m,0,MPP80322,108,001976,13,-0.55
10805,Wahlsten1,tissue,NOD/ShiLtJ,m,0,MPP80652,108,001976,13,-0.55
10805,Wahlsten1,tissue,NOD/ShiLtJ,m,1,MPP80651,108,001976,13,1.66
10805,Wahlsten1,tissue,NOD/ShiLtJ,m,0,MPP80321,108,001976,13,-0.55
10805,Wahlsten1,tissue,NOD/ShiLtJ,m,0,MPP196,108,001976,13,-0.55
10805,Wahlsten1,tissue,NOD/ShiLtJ,m,0,MPP195,108,001976,13,-0.55
10805,Wahlsten1,tissue,NOD/ShiLtJ,m,0,MPP084,108,001976,13,-0.55
10805,Wahlsten1,tissue,NOD/ShiLtJ,m,0,MPP083,108,001976,13,-0.55
10805,Wahlsten1,tissue,NOD/ShiLtJ,m,0,MPP028,108,001976,13,-0.55
10805,Wahlsten1,tissue,NOD/ShiLtJ,m,1,MPP027,108,001976,13,1.66
10805,Wahlsten1,tissue,NOD/ShiLtJ,m,1,MPP026,108,001976,13,1.66
10805,Wahlsten1,tissue,NOD/ShiLtJ,m,0,MPP025,108,001976,13,-0.55
10805,Wahlsten1,tissue,NZB/BlNJ,f,0,MPP088,108,000684,11,-0.41
10805,Wahlsten1,tissue,NZB/BlNJ,f,0,MPP087,108,000684,11,-0.41
10805,Wahlsten1,tissue,NZB/BlNJ,f,1,MPP80732,108,000684,11,2.04
10805,Wahlsten1,tissue,NZB/BlNJ,f,0,MPP80731,108,000684,11,-0.41
10805,Wahlsten1,tissue,NZB/BlNJ,f,0,MPP80632,108,000684,11,-0.41
10805,Wahlsten1,tissue,NZB/BlNJ,f,0,MPP80631,108,000684,11,-0.41
10805,Wahlsten1,tissue,NZB/BlNJ,m,1,MPP80891,108,000684,11,1.13
10805,Wahlsten1,tissue,NZB/BlNJ,m,0,MPP029,108,000684,11,-0.81
10805,Wahlsten1,tissue,NZB/BlNJ,m,0,MPP030,108,000684,11,-0.81
10805,Wahlsten1,tissue,NZB/BlNJ,m,0,MPP085,108,000684,11,-0.81
10805,Wahlsten1,tissue,NZB/BlNJ,m,0,MPP086,108,000684,11,-0.81
10805,Wahlsten1,tissue,NZB/BlNJ,m,0,MPP189,108,000684,11,-0.81
10805,Wahlsten1,tissue,NZB/BlNJ,m,0,MPP190,108,000684,11,-0.81
10805,Wahlsten1,tissue,NZB/BlNJ,m,1,MPP80291,108,000684,11,1.13
10805,Wahlsten1,tissue,NZB/BlNJ,m,0,MPP80292,108,000684,11,-0.81
10805,Wahlsten1,tissue,NZB/BlNJ,m,1,MPP80711,108,000684,11,1.13
10805,Wahlsten1,tissue,NZB/BlNJ,m,1,MPP80712,108,000684,11,1.13
10805,Wahlsten1,tissue,NZB/BlNJ,m,1,MPP80892,108,000684,11,1.13
10805,Wahlsten1,tissue,PERA/EiJ,f,0,MPP80522,108,000930,41,-1.16
10805,Wahlsten1,tissue,PERA/EiJ,f,1,MPP80571,108,000930,41,0.77
10805,Wahlsten1,tissue,PERA/EiJ,f,0,MPP80572,108,000930,41,-1.16
10805,Wahlsten1,tissue,PERA/EiJ,f,1,MPP041,108,000930,41,0.77
10805,Wahlsten1,tissue,PERA/EiJ,f,1,MPP202,108,000930,41,0.77
10805,Wahlsten1,tissue,PERA/EiJ,f,0,MPP201,108,000930,41,-1.16
10805,Wahlsten1,tissue,PERA/EiJ,f,1,MPP162,108,000930,41,0.77
10805,Wahlsten1,tissue,PERA/EiJ,f,0,MPP161,108,000930,41,-1.16
10805,Wahlsten1,tissue,PERA/EiJ,f,1,MPP042,108,000930,41,0.77
10805,Wahlsten1,tissue,PERA/EiJ,f,1,MPP80521,108,000930,41,0.77
10805,Wahlsten1,tissue,PERA/EiJ,m,0,MPP071,108,000930,41,-0.55
10805,Wahlsten1,tissue,PERA/EiJ,m,0,MPP81012,108,000930,41,-0.55
10805,Wahlsten1,tissue,PERA/EiJ,m,0,MPP81011,108,000930,41,-0.55
10805,Wahlsten1,tissue,PERA/EiJ,m,0,MPP111,108,000930,41,-0.55
10805,Wahlsten1,tissue,PERA/EiJ,m,1,MPP112,108,000930,41,1.66
10805,Wahlsten1,tissue,PERA/EiJ,m,0,MPP072,108,000930,41,-0.55
10805,Wahlsten1,tissue,PERA/EiJ,m,0,MPP159,108,000930,41,-0.55
10805,Wahlsten1,tissue,PERA/EiJ,m,0,MPP160,108,000930,41,-0.55
10805,Wahlsten1,tissue,PERA/EiJ,m,0,MPP80361,108,000930,41,-0.55
10805,Wahlsten1,tissue,PERA/EiJ,m,1,MPP80362,108,000930,41,1.66
10805,Wahlsten1,tissue,PERA/EiJ,m,1,MPP80551,108,000930,41,1.66
10805,Wahlsten1,tissue,PERA/EiJ,m,0,MPP80552,108,000930,41,-0.55
10805,Wahlsten1,tissue,PL/J,f,0,MPP093,108,000680,14,-0.43
10805,Wahlsten1,tissue,PL/J,f,0,MPP80822,108,000680,14,-0.43
10805,Wahlsten1,tissue,PL/J,f,0,MPP80821,108,000680,14,-0.43
10805,Wahlsten1,tissue,PL/J,f,1,MPP80682,108,000680,14,2.14
10805,Wahlsten1,tissue,PL/J,f,1,MPP80681,108,000680,14,2.14
10805,Wahlsten1,tissue,PL/J,f,0,MPP80612,108,000680,14,-0.43
10805,Wahlsten1,tissue,PL/J,f,0,MPP80611,108,000680,14,-0.43
10805,Wahlsten1,tissue,PL/J,f,0,MPP188,108,000680,14,-0.43
10805,Wahlsten1,tissue,PL/J,f,0,MPP187,108,000680,14,-0.43
