measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15845,Crabbe3,ARR1_pre_30rpm,129S1/SvImJ,f,28.1,323A,158,002448,3,0.64
15845,Crabbe3,ARR1_pre_30rpm,129S1/SvImJ,f,13.3,322:3f,158,002448,3,-1.30
15845,Crabbe3,ARR1_pre_30rpm,129S1/SvImJ,f,18.2,321:3f,158,002448,3,-0.66
15845,Crabbe3,ARR1_pre_30rpm,129S1/SvImJ,f,24,161:3f,158,002448,3,0.10
15845,Crabbe3,ARR1_pre_30rpm,129S1/SvImJ,f,16.5,162:3f,158,002448,3,-0.88
15845,Crabbe3,ARR1_pre_30rpm,129S1/SvImJ,f,35.1,163:3f,158,002448,3,1.55
15845,Crabbe3,ARR1_pre_30rpm,129S1/SvImJ,f,27.3,323B,158,002448,3,0.53
15845,Crabbe3,ARR1_pre_30rpm,129S1/SvImJ,m,26.7,41:3m,158,002448,3,-0.18
15845,Crabbe3,ARR1_pre_30rpm,129S1/SvImJ,m,33.2,213B,158,002448,3,0.49
15845,Crabbe3,ARR1_pre_30rpm,129S1/SvImJ,m,35.2,213A,158,002448,3,0.70
15845,Crabbe3,ARR1_pre_30rpm,129S1/SvImJ,m,28.1,212:3m,158,002448,3,-0.04
15845,Crabbe3,ARR1_pre_30rpm,129S1/SvImJ,m,8.70,211:3m,158,002448,3,-2.05
15845,Crabbe3,ARR1_pre_30rpm,129S1/SvImJ,m,38.2,43:3m,158,002448,3,1.01
15845,Crabbe3,ARR1_pre_30rpm,129S1/SvImJ,m,29.2,42:3m,158,002448,3,0.08
15845,Crabbe3,ARR1_pre_30rpm,A/J,f,15.2,263:4f,158,000646,4,-0.69
15845,Crabbe3,ARR1_pre_30rpm,A/J,f,23.8,93:4f,158,000646,4,0.42
15845,Crabbe3,ARR1_pre_30rpm,A/J,f,23.3,92:4f,158,000646,4,0.35
15845,Crabbe3,ARR1_pre_30rpm,A/J,f,23.9,261:4f,158,000646,4,0.43
15845,Crabbe3,ARR1_pre_30rpm,A/J,f,32.3,262:4f,158,000646,4,1.52
15845,Crabbe3,ARR1_pre_30rpm,A/J,f,8.20,91B,158,000646,4,-1.60
15845,Crabbe3,ARR1_pre_30rpm,A/J,f,17.3,91A,158,000646,4,-0.42
15845,Crabbe3,ARR1_pre_30rpm,A/J,m,16.3,233B,158,000646,4,-0.07
15845,Crabbe3,ARR1_pre_30rpm,A/J,m,6.50,133:4m,158,000646,4,-1.03
15845,Crabbe3,ARR1_pre_30rpm,A/J,m,12.3,132:4m,158,000646,4,-0.46
15845,Crabbe3,ARR1_pre_30rpm,A/J,m,12.7,231:4m,158,000646,4,-0.42
15845,Crabbe3,ARR1_pre_30rpm,A/J,m,18.3,232:4m,158,000646,4,0.13
15845,Crabbe3,ARR1_pre_30rpm,A/J,m,14.2,233A,158,000646,4,-0.27
15845,Crabbe3,ARR1_pre_30rpm,A/J,m,38.5,131:4m,158,000646,4,2.11
15845,Crabbe3,ARR1_pre_30rpm,BALB/cByJ,f,31.3,71:50f,158,001026,50,1.12
15845,Crabbe3,ARR1_pre_30rpm,BALB/cByJ,f,20.1,72B,158,001026,50,-0.15
15845,Crabbe3,ARR1_pre_30rpm,BALB/cByJ,f,20.8,72A,158,001026,50,-0.07
15845,Crabbe3,ARR1_pre_30rpm,BALB/cByJ,f,15.1,223:50f,158,001026,50,-0.71
15845,Crabbe3,ARR1_pre_30rpm,BALB/cByJ,f,16.3,222:50f,158,001026,50,-0.58
15845,Crabbe3,ARR1_pre_30rpm,BALB/cByJ,f,10.9,73:50f,158,001026,50,-1.19
15845,Crabbe3,ARR1_pre_30rpm,BALB/cByJ,f,35.2,221:50f,158,001026,50,1.57
15845,Crabbe3,ARR1_pre_30rpm,BALB/cByJ,m,36.8,151:50m,158,001026,50,1.74
15845,Crabbe3,ARR1_pre_30rpm,BALB/cByJ,m,17.8,331A,158,001026,50,-0.45
15845,Crabbe3,ARR1_pre_30rpm,BALB/cByJ,m,20.8,332:50m,158,001026,50,-0.10
15845,Crabbe3,ARR1_pre_30rpm,BALB/cByJ,m,17.8,331B,158,001026,50,-0.45
15845,Crabbe3,ARR1_pre_30rpm,BALB/cByJ,m,15.3,333:50m,158,001026,50,-0.74
15845,Crabbe3,ARR1_pre_30rpm,BTBR T<+> Itpr3<tf>/J,f,50.2,12B,158,002282,1,-0.13
15845,Crabbe3,ARR1_pre_30rpm,BTBR T<+> Itpr3<tf>/J,f,41.9,14,158,002282,1,-0.63
15845,Crabbe3,ARR1_pre_30rpm,BTBR T<+> Itpr3<tf>/J,f,71.7,11:1f,158,002282,1,1.17
15845,Crabbe3,ARR1_pre_30rpm,BTBR T<+> Itpr3<tf>/J,f,31.8,13:1f,158,002282,1,-1.24
15845,Crabbe3,ARR1_pre_30rpm,BTBR T<+> Itpr3<tf>/J,f,66,12A,158,002282,1,0.83
15845,Crabbe3,ARR1_pre_30rpm,BTBR T<+> Itpr3<tf>/J,m,64.1,292A,158,002282,1,1.13
15845,Crabbe3,ARR1_pre_30rpm,BTBR T<+> Itpr3<tf>/J,m,29.6,291:1m,158,002282,1,-0.34
15845,Crabbe3,ARR1_pre_30rpm,BTBR T<+> Itpr3<tf>/J,m,19.3,293:1m,158,002282,1,-0.78
15845,Crabbe3,ARR1_pre_30rpm,C3H/HeJ,f,18.5,121:6f,158,000659,6,-0.32
15845,Crabbe3,ARR1_pre_30rpm,C3H/HeJ,f,27.8,301B,158,000659,6,1.07
15845,Crabbe3,ARR1_pre_30rpm,C3H/HeJ,f,20.8,301A,158,000659,6,0.02
15845,Crabbe3,ARR1_pre_30rpm,C3H/HeJ,f,27.4,122:6f,158,000659,6,1.01
15845,Crabbe3,ARR1_pre_30rpm,C3H/HeJ,f,25.5,123:6f,158,000659,6,0.73
15845,Crabbe3,ARR1_pre_30rpm,C3H/HeJ,f,12.4,302:6f,158,000659,6,-1.24
15845,Crabbe3,ARR1_pre_30rpm,C3H/HeJ,f,12.1,303:6f,158,000659,6,-1.28
15845,Crabbe3,ARR1_pre_30rpm,C3H/HeJ,m,31.6,61:6m,158,000659,6,1.28
15845,Crabbe3,ARR1_pre_30rpm,C3H/HeJ,m,23.5,193B,158,000659,6,0.21
15845,Crabbe3,ARR1_pre_30rpm,C3H/HeJ,m,26.7,193A,158,000659,6,0.63
15845,Crabbe3,ARR1_pre_30rpm,C3H/HeJ,m,10.3,192:6m,158,000659,6,-1.54
15845,Crabbe3,ARR1_pre_30rpm,C3H/HeJ,m,18.9,63:6m,158,000659,6,-0.40
15845,Crabbe3,ARR1_pre_30rpm,C3H/HeJ,m,27.5,62:6m,158,000659,6,0.74
15845,Crabbe3,ARR1_pre_30rpm,C3H/HeJ,m,15.1,191:6m,158,000659,6,-0.91
15845,Crabbe3,ARR1_pre_30rpm,C57BL/6J,f,52,283A,158,000664,7,1.19
15845,Crabbe3,ARR1_pre_30rpm,C57BL/6J,f,40,142,158,000664,7,0.14
15845,Crabbe3,ARR1_pre_30rpm,C57BL/6J,f,43.4,283B,158,000664,7,0.44
15845,Crabbe3,ARR1_pre_30rpm,C57BL/6J,f,22.5,143,158,000664,7,-1.39
15845,Crabbe3,ARR1_pre_30rpm,C57BL/6J,f,28.7,282:7f,158,000664,7,-0.85
15845,Crabbe3,ARR1_pre_30rpm,C57BL/6J,f,30.8,281:7f,158,000664,7,-0.66
15845,Crabbe3,ARR1_pre_30rpm,C57BL/6J,f,51.4,141:7f,158,000664,7,1.14
15845,Crabbe3,ARR1_pre_30rpm,C57BL/6J,m,35.7,21B,158,000664,7,0.61
15845,Crabbe3,ARR1_pre_30rpm,C57BL/6J,m,17.5,22:7m,158,000664,7,-0.98
15845,Crabbe3,ARR1_pre_30rpm,C57BL/6J,m,23.7,23:7m,158,000664,7,-0.44
15845,Crabbe3,ARR1_pre_30rpm,C57BL/6J,m,12.5,251:7m,158,000664,7,-1.42
15845,Crabbe3,ARR1_pre_30rpm,C57BL/6J,m,30.3,252:7m,158,000664,7,0.14
15845,Crabbe3,ARR1_pre_30rpm,C57BL/6J,m,36.6,253:7m,158,000664,7,0.69
15845,Crabbe3,ARR1_pre_30rpm,C57BL/6J,m,44.8,21A,158,000664,7,1.40
15845,Crabbe3,ARR1_pre_30rpm,DBA/2J,f,13.9,103:8f,158,000671,8,-0.01
15845,Crabbe3,ARR1_pre_30rpm,DBA/2J,f,15.3,101:8f,158,000671,8,0.42
15845,Crabbe3,ARR1_pre_30rpm,DBA/2J,f,17.8,102:8f,158,000671,8,1.20
15845,Crabbe3,ARR1_pre_30rpm,DBA/2J,f,12,203:8f,158,000671,8,-0.60
15845,Crabbe3,ARR1_pre_30rpm,DBA/2J,f,15.9,201A,158,000671,8,0.61
15845,Crabbe3,ARR1_pre_30rpm,DBA/2J,f,8.70,202:8f,158,000671,8,-1.63
15845,Crabbe3,ARR1_pre_30rpm,DBA/2J,m,7.40,272:8m,158,000671,8,-1.75
15845,Crabbe3,ARR1_pre_30rpm,DBA/2J,m,12.1,273A,158,000671,8,-0.34
15845,Crabbe3,ARR1_pre_30rpm,DBA/2J,m,12.8,273B,158,000671,8,-0.13
15845,Crabbe3,ARR1_pre_30rpm,DBA/2J,m,12.7,81:8m,158,000671,8,-0.16
15845,Crabbe3,ARR1_pre_30rpm,DBA/2J,m,15.7,82:8m,158,000671,8,0.74
15845,Crabbe3,ARR1_pre_30rpm,DBA/2J,m,18.2,83:8m,158,000671,8,1.49
15845,Crabbe3,ARR1_pre_30rpm,DBA/2J,m,13.7,271:8m,158,000671,8,0.14
15845,Crabbe3,ARR1_pre_30rpm,FVB/NJ,f,12.6,31:9f,158,001800,9,-0.94
15845,Crabbe3,ARR1_pre_30rpm,FVB/NJ,f,14.5,32A,158,001800,9,-0.67
15845,Crabbe3,ARR1_pre_30rpm,FVB/NJ,f,15.3,181:9f,158,001800,9,-0.56
15845,Crabbe3,ARR1_pre_30rpm,FVB/NJ,f,25.9,182:9f,158,001800,9,0.92
15845,Crabbe3,ARR1_pre_30rpm,FVB/NJ,f,29,32B,158,001800,9,1.35
15845,Crabbe3,ARR1_pre_30rpm,FVB/NJ,f,12.4,183:9f,158,001800,9,-0.97
15845,Crabbe3,ARR1_pre_30rpm,FVB/NJ,f,25.5,33:9f,158,001800,9,0.86
15845,Crabbe3,ARR1_pre_30rpm,FVB/NJ,m,10.3,113:9m,158,001800,9,-0.64
15845,Crabbe3,ARR1_pre_30rpm,FVB/NJ,m,8.80,111B,158,001800,9,-0.87
15845,Crabbe3,ARR1_pre_30rpm,FVB/NJ,m,10.1,111A,158,001800,9,-0.67
15845,Crabbe3,ARR1_pre_30rpm,FVB/NJ,m,26,312:9m,158,001800,9,1.76
15845,Crabbe3,ARR1_pre_30rpm,FVB/NJ,m,21,313:9m,158,001800,9,1.00
15845,Crabbe3,ARR1_pre_30rpm,FVB/NJ,m,11.2,311:9m,158,001800,9,-0.51
15845,Crabbe3,ARR1_pre_30rpm,FVB/NJ,m,14.1,112:9m,158,001800,9,-0.06
