measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111349,Auwerx1,bile_HFD,BXD1,m,0.5,001-0528,1023,,1101,0.0
111349,Auwerx1,bile_HFD,BXD100,m,3.9,100-0159,1023,,1100,-0.3
111349,Auwerx1,bile_HFD,BXD100,m,12.8,100-0156,1023,,1100,1.12
111349,Auwerx1,bile_HFD,BXD100,m,0.7,100-0158,1023,,1100,-0.81
111349,Auwerx1,bile_HFD,BXD101,m,4.3,101-0457,1023,,1091,0.48
111349,Auwerx1,bile_HFD,BXD101,m,3.8,101-0458,1023,,1091,0.16
111349,Auwerx1,bile_HFD,BXD101,m,4.8,101-0459,1023,,1091,0.8
111349,Auwerx1,bile_HFD,BXD101,m,1.3,101-0456,1023,,1091,-1.45
111349,Auwerx1,bile_HFD,BXD16,m,7.6,016-16_3,1023,,1116,0.48
111349,Auwerx1,bile_HFD,BXD16,m,8.7,016-56-2,1023,,1116,0.89
111349,Auwerx1,bile_HFD,BXD16,m,3.8,016-56_3,1023,,1116,-0.95
111349,Auwerx1,bile_HFD,BXD16,m,8.4,016-86_2,1023,,1116,0.78
111349,Auwerx1,bile_HFD,BXD16,m,3.1,016-16_2,1023,,1116,-1.21
111349,Auwerx1,bile_HFD,BXD27,m,4.7,027-0067,1023,,1127,0.95
111349,Auwerx1,bile_HFD,BXD27,m,4.5,027-0027,1023,,1127,0.75
111349,Auwerx1,bile_HFD,BXD27,m,3.1,027-0087,1023,,1127,-0.65
111349,Auwerx1,bile_HFD,BXD27,m,2.7,027-0097,1023,,1127,-1.05
111349,Auwerx1,bile_HFD,BXD32,m,0.1,032-0487,1023,,1132,0.0
111349,Auwerx1,bile_HFD,BXD34,m,1.5,034-1300,1023,,1134,-0.34
111349,Auwerx1,bile_HFD,BXD34,m,1.3,034-1301,1023,,1134,-0.69
111349,Auwerx1,bile_HFD,BXD34,m,1.1,034-1302,1023,,1134,-1.03
111349,Auwerx1,bile_HFD,BXD34,m,2.5,034-1303,1023,,1134,1.37
111349,Auwerx1,bile_HFD,BXD34,m,2.1,034-1304,1023,,1134,0.69
111349,Auwerx1,bile_HFD,BXD39,m,125.5,039-0535,1023,,1139,1.79
111349,Auwerx1,bile_HFD,BXD39,m,10.1,039-0536,1023,,1139,-0.39
111349,Auwerx1,bile_HFD,BXD39,m,5.8,039-0537,1023,,1139,-0.47
111349,Auwerx1,bile_HFD,BXD39,m,2.3,039-0538,1023,,1139,-0.54
111349,Auwerx1,bile_HFD,BXD39,m,10.2,039-0539,1023,,1139,-0.39
111349,Auwerx1,bile_HFD,BXD40,m,1.8,040-0507,1023,,1140,-0.25
111349,Auwerx1,bile_HFD,BXD40,m,2.1,040-0506,1023,,1140,0.35
111349,Auwerx1,bile_HFD,BXD40,m,2.5,040-0508,1023,,1140,1.14
111349,Auwerx1,bile_HFD,BXD40,m,1.3,040-0509,1023,,1140,-1.24
111349,Auwerx1,bile_HFD,BXD44,m,12.0,044-0011,1023,,1144,0.0
111349,Auwerx1,bile_HFD,BXD48a,m,29.3,096-0147,1023,,3375,0.42
111349,Auwerx1,bile_HFD,BXD48a,m,23.5,096-0148,1023,,3375,-1.14
111349,Auwerx1,bile_HFD,BXD48a,m,30.4,096-0146,1023,,3375,0.72
111349,Auwerx1,bile_HFD,BXD50,m,1.4,050-0451,1023,,1150,-0.97
111349,Auwerx1,bile_HFD,BXD50,m,6.2,050-0452,1023,,1150,1.59
111349,Auwerx1,bile_HFD,BXD50,m,2.3,050-0453,1023,,1150,-0.49
111349,Auwerx1,bile_HFD,BXD50,m,2.4,050-0454,1023,,1150,-0.44
111349,Auwerx1,bile_HFD,BXD50,m,3.8,050-0455,1023,,1150,0.31
111349,Auwerx1,bile_HFD,BXD53,m,83.3,053-0554,1023,,1153,1.79
111349,Auwerx1,bile_HFD,BXD53,m,10.6,053-0550,1023,,1153,-0.39
111349,Auwerx1,bile_HFD,BXD53,m,8.0,053-0551,1023,,1153,-0.47
111349,Auwerx1,bile_HFD,BXD53,m,10.0,053-0552,1023,,1153,-0.41
111349,Auwerx1,bile_HFD,BXD53,m,6.7,053-0553,1023,,1153,-0.51
111349,Auwerx1,bile_HFD,BXD55,m,7.2,055-0056,1023,,1155,-1.01
111349,Auwerx1,bile_HFD,BXD55,m,13.3,055-0058,1023,,1155,0.03
111349,Auwerx1,bile_HFD,BXD55,m,18.9,055-0060,1023,,1155,0.99
111349,Auwerx1,bile_HFD,BXD6,m,3.1,006-0046-HFD,1023,,1106,-0.79
111349,Auwerx1,bile_HFD,BXD6,m,5.5,006-0036-HFD,1023,,1106,-0.19
111349,Auwerx1,bile_HFD,BXD6,m,8.0,006-0006-HFD,1023,,1106,0.44
111349,Auwerx1,bile_HFD,BXD6,m,2.4,006-0016-HFD,1023,,1106,-0.96
111349,Auwerx1,bile_HFD,BXD6,m,12.2,006-0026-HFD,1023,,1106,1.49
111349,Auwerx1,bile_HFD,BXD60,m,49.7,060-0489,1023,,1160,1.46
111349,Auwerx1,bile_HFD,BXD60,m,4.1,060-0490,1023,,1160,-0.78
111349,Auwerx1,bile_HFD,BXD60,m,14.9,060-0491,1023,,1160,-0.25
111349,Auwerx1,bile_HFD,BXD60,m,11.0,060-0488,1023,,1160,-0.44
111349,Auwerx1,bile_HFD,BXD61,m,27.1,061-0083,1023,,1161,-0.95
111349,Auwerx1,bile_HFD,BXD61,m,670.4,061-0082,1023,,1161,1.38
111349,Auwerx1,bile_HFD,BXD61,m,167.9,061-0084,1023,,1161,-0.44
111349,Auwerx1,bile_HFD,BXD61,m,294.3,061-0085,1023,,1161,0.02
111349,Auwerx1,bile_HFD,BXD62,m,9.6,062-0199,1023,,1162,-0.71
111349,Auwerx1,bile_HFD,BXD62,m,39.0,062-0196,1023,,1162,0.71
111349,Auwerx1,bile_HFD,BXD63,m,33.0,063-0182,1023,,1163,0.0
111349,Auwerx1,bile_HFD,BXD65a,m,20.1,097-0438,1023,,3376,1.43
111349,Auwerx1,bile_HFD,BXD65a,m,4.2,097-0439,1023,,3376,-0.53
111349,Auwerx1,bile_HFD,BXD65a,m,7.9,097-0437,1023,,3376,-0.08
111349,Auwerx1,bile_HFD,BXD65a,m,1.9,097-0436,1023,,3376,-0.82
111349,Auwerx1,bile_HFD,BXD66,m,45.2,066-0110,1023,,1166,1.14
111349,Auwerx1,bile_HFD,BXD66,m,36.3,066-0106,1023,,1166,-1.23
111349,Auwerx1,bile_HFD,BXD66,m,40.0,066-0109,1023,,1166,-0.25
111349,Auwerx1,bile_HFD,BXD66,m,42.2,066-0107,1023,,1166,0.34
111349,Auwerx1,bile_HFD,BXD67,m,6.1,067-0560,1023,,1167,-0.11
111349,Auwerx1,bile_HFD,BXD67,m,5.0,067-0562,1023,,1167,-0.39
111349,Auwerx1,bile_HFD,BXD67,m,12.8,067-0563,1023,,1167,1.6
111349,Auwerx1,bile_HFD,BXD67,m,6.6,067-0564,1023,,1167,0.02
111349,Auwerx1,bile_HFD,BXD67,m,2.1,067-0561,1023,,1167,-1.13
111349,Auwerx1,bile_HFD,BXD70,m,22.2,070-0070,1023,,1170,0.0
111349,Auwerx1,bile_HFD,BXD73,m,4.7,073-0046,1023,,1173,-1.15
111349,Auwerx1,bile_HFD,BXD73,m,70.5,073-0047,1023,,1173,0.47
111349,Auwerx1,bile_HFD,BXD73,m,78.6,073-0050,1023,,1173,0.67
111349,Auwerx1,bile_HFD,BXD73a,m,13.7,080-0117,1023,,3378,0.0
111349,Auwerx1,bile_HFD,BXD75,m,32.3,075-0078,1023,,1175,0.71
111349,Auwerx1,bile_HFD,BXD75,m,8.8,075-0077,1023,,1175,-0.71
111349,Auwerx1,bile_HFD,BXD77,m,0.8,077-0516,1023,,1177,0.26
111349,Auwerx1,bile_HFD,BXD77,m,0.9,077-0517,1023,,1177,0.92
111349,Auwerx1,bile_HFD,BXD77,m,0.5,077-0518,1023,,1177,-1.71
111349,Auwerx1,bile_HFD,BXD77,m,0.8,077-0519,1023,,1177,0.26
111349,Auwerx1,bile_HFD,BXD77,m,0.8,077-0520,1023,,1177,0.26
111349,Auwerx1,bile_HFD,BXD79,m,8.9,079-0445,1023,,1179,-0.58
111349,Auwerx1,bile_HFD,BXD79,m,4.4,079-0446,1023,,1179,-0.9
111349,Auwerx1,bile_HFD,BXD79,m,8.0,079-0447,1023,,1179,-0.64
111349,Auwerx1,bile_HFD,BXD79,m,27.6,079-0448,1023,,1179,0.76
111349,Auwerx1,bile_HFD,BXD79,m,36.0,079-0449,1023,,1179,1.36
111349,Auwerx1,bile_HFD,BXD83,m,54.7,083-0168,1023,,1183,0.71
111349,Auwerx1,bile_HFD,BXD83,m,28.2,083-0169,1023,,1183,-0.71
111349,Auwerx1,bile_HFD,BXD90,m,6.6,090-0207,1023,,1190,-0.71
111349,Auwerx1,bile_HFD,BXD90,m,18.7,090-0209,1023,,1190,0.71
111349,Auwerx1,bile_HFD,BXD95,m,0.5,095-0246,1023,,1195,-0.95
111349,Auwerx1,bile_HFD,BXD95,m,1.3,095-0247,1023,,1195,0.32
111349,Auwerx1,bile_HFD,BXD95,m,0.7,095-0248,1023,,1195,-0.63
111349,Auwerx1,bile_HFD,BXD95,m,1.9,095-0249,1023,,1195,1.26
111349,Auwerx1,bile_HFD,C57BL/6J,m,13.7,BL6-0127,1023,000664,7,0.71
111349,Auwerx1,bile_HFD,C57BL/6J,m,1.1,BL6-0129,1023,000664,7,-0.71
111349,Auwerx1,bile_HFD,DBA/2J,m,1.5,DBA-0136,1023,000671,8,-1.15
111349,Auwerx1,bile_HFD,DBA/2J,m,7.6,DBA-0137,1023,000671,8,-0.21
111349,Auwerx1,bile_HFD,DBA/2J,m,17.3,DBA-0139,1023,000671,8,1.27
111349,Auwerx1,bile_HFD,DBA/2J,m,9.6,DBA-0140,1023,000671,8,0.09
