measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24422,Yuan3,Cl_M12,129S1/SvImJ,f,119,00068AF31A,234,002448,3,1.69
24422,Yuan3,Cl_M12,129S1/SvImJ,f,113,00068B26ED,234,002448,3,0.00
24422,Yuan3,Cl_M12,129S1/SvImJ,f,114,00068B20A5,234,002448,3,0.28
24422,Yuan3,Cl_M12,129S1/SvImJ,f,116,00068B2073,234,002448,3,0.85
24422,Yuan3,Cl_M12,129S1/SvImJ,f,107,00068B1045,234,002448,3,-1.69
24422,Yuan3,Cl_M12,129S1/SvImJ,f,112,00068B040F,234,002448,3,-0.28
24422,Yuan3,Cl_M12,129S1/SvImJ,f,112,00068B0161,234,002448,3,-0.28
24422,Yuan3,Cl_M12,129S1/SvImJ,f,111,00068AFC99,234,002448,3,-0.56
24422,Yuan3,Cl_M12,129S1/SvImJ,m,103,00068B0F1C,234,002448,3,-2.19
24422,Yuan3,Cl_M12,129S1/SvImJ,m,109,00068B1E9D,234,002448,3,-0.21
24422,Yuan3,Cl_M12,129S1/SvImJ,m,112,00068AFE5D,234,002448,3,0.79
24422,Yuan3,Cl_M12,129S1/SvImJ,m,109,00068AFCAC,234,002448,3,-0.21
24422,Yuan3,Cl_M12,129S1/SvImJ,m,112,00068AF614,234,002448,3,0.79
24422,Yuan3,Cl_M12,129S1/SvImJ,m,111,00068AF575,234,002448,3,0.46
24422,Yuan3,Cl_M12,129S1/SvImJ,m,112,00068AF1B9,234,002448,3,0.79
24422,Yuan3,Cl_M12,129S1/SvImJ,m,109,00068AF16E,234,002448,3,-0.21
24422,Yuan3,Cl_M12,A/J,f,117,00068AF558,234,000646,4,0.52
24422,Yuan3,Cl_M12,A/J,f,115,00068AF853,234,000646,4,-0.37
24422,Yuan3,Cl_M12,A/J,f,119,00068B0BF3,234,000646,4,1.42
24422,Yuan3,Cl_M12,A/J,f,117,00068B1CEA,234,000646,4,0.52
24422,Yuan3,Cl_M12,A/J,f,113,00068B28EC,234,000646,4,-1.27
24422,Yuan3,Cl_M12,A/J,f,114,00068CF93C,234,000646,4,-0.82
24422,Yuan3,Cl_M12,A/J,m,117,00068B0631,234,000646,4,-0.66
24422,Yuan3,Cl_M12,A/J,m,121,00068B0ABE,234,000646,4,0.32
24422,Yuan3,Cl_M12,A/J,m,116,00068B0E9B,234,000646,4,-0.91
24422,Yuan3,Cl_M12,A/J,m,114,00068B163A,234,000646,4,-1.41
24422,Yuan3,Cl_M12,A/J,m,116,00068B169A,234,000646,4,-0.91
24422,Yuan3,Cl_M12,A/J,m,121,00068B1A97,234,000646,4,0.32
24422,Yuan3,Cl_M12,A/J,m,117,00068B1D42,234,000646,4,-0.66
24422,Yuan3,Cl_M12,A/J,m,118,00068B1E13,234,000646,4,-0.42
24422,Yuan3,Cl_M12,A/J,m,116,00068B204D,234,000646,4,-0.91
24422,Yuan3,Cl_M12,A/J,m,123,00068B21E0,234,000646,4,0.82
24422,Yuan3,Cl_M12,A/J,m,117,00068B25A3,234,000646,4,-0.66
24422,Yuan3,Cl_M12,A/J,m,118,00068CE750,234,000646,4,-0.42
24422,Yuan3,Cl_M12,A/J,m,124,000699f95a,234,000646,4,1.07
24422,Yuan3,Cl_M12,A/J,m,126,00069a047a,234,000646,4,1.56
24422,Yuan3,Cl_M12,A/J,m,127,00069a2829,234,000646,4,1.81
24422,Yuan3,Cl_M12,A/J,m,124,SC-71,234,000646,4,1.07
24422,Yuan3,Cl_M12,AKR/J,f,111,00068B193E,234,000648,15,0.00
24422,Yuan3,Cl_M12,AKR/J,f,111,00068B2898,234,000648,15,0.00
24422,Yuan3,Cl_M12,AKR/J,m,110,SC-7391,234,000648,15,-0.73
24422,Yuan3,Cl_M12,AKR/J,m,116,00068AF7F3,234,000648,15,1.14
24422,Yuan3,Cl_M12,AKR/J,m,111,00068AF1B1,234,000648,15,-0.41
24422,Yuan3,Cl_M12,BALB/cByJ,f,116,00068AF298,234,001026,50,-0.11
24422,Yuan3,Cl_M12,BALB/cByJ,f,120,00068B2089,234,001026,50,1.71
24422,Yuan3,Cl_M12,BALB/cByJ,f,114,00068B1E11,234,001026,50,-1.03
24422,Yuan3,Cl_M12,BALB/cByJ,f,116,00068B1DB8,234,001026,50,-0.11
24422,Yuan3,Cl_M12,BALB/cByJ,f,115,00068B1C69,234,001026,50,-0.57
24422,Yuan3,Cl_M12,BALB/cByJ,f,114,00068B16B9,234,001026,50,-1.03
24422,Yuan3,Cl_M12,BALB/cByJ,f,116,00068B0FF6,234,001026,50,-0.11
24422,Yuan3,Cl_M12,BALB/cByJ,f,119,00068B07CD,234,001026,50,1.26
24422,Yuan3,Cl_M12,BALB/cByJ,m,114,00068CFF7B,234,001026,50,-0.14
24422,Yuan3,Cl_M12,BALB/cByJ,m,107,0068B29D2,234,001026,50,-2.14
24422,Yuan3,Cl_M12,BALB/cByJ,m,116,00068AF5BB,234,001026,50,0.43
24422,Yuan3,Cl_M12,BALB/cByJ,m,117,00068AFEC4,234,001026,50,0.71
24422,Yuan3,Cl_M12,BALB/cByJ,m,113,00068B06C2,234,001026,50,-0.43
24422,Yuan3,Cl_M12,BALB/cByJ,m,118,00068B23A7,234,001026,50,1.00
24422,Yuan3,Cl_M12,BALB/cByJ,m,117,00068B28B7,234,001026,50,0.71
24422,Yuan3,Cl_M12,BALB/cByJ,m,114,00068CDC89,234,001026,50,-0.14
24422,Yuan3,Cl_M12,BTBR T<+> Itpr3<tf>/J,f,120,00068B1279,234,002282,1,0.41
24422,Yuan3,Cl_M12,BTBR T<+> Itpr3<tf>/J,f,121,00068B25EA,234,002282,1,0.77
24422,Yuan3,Cl_M12,BTBR T<+> Itpr3<tf>/J,f,119,00068D1F90,234,002282,1,0.05
24422,Yuan3,Cl_M12,BTBR T<+> Itpr3<tf>/J,f,122,00068B27B6,234,002282,1,1.14
24422,Yuan3,Cl_M12,BTBR T<+> Itpr3<tf>/J,f,118,00068B263E,234,002282,1,-0.32
24422,Yuan3,Cl_M12,BTBR T<+> Itpr3<tf>/J,f,114,00068AFC75,234,002282,1,-1.77
24422,Yuan3,Cl_M12,BTBR T<+> Itpr3<tf>/J,f,116,00068AFCEB,234,002282,1,-1.05
24422,Yuan3,Cl_M12,BTBR T<+> Itpr3<tf>/J,f,121,00068B0C00,234,002282,1,0.77
24422,Yuan3,Cl_M12,BTBR T<+> Itpr3<tf>/J,m,113,00068AFE83,234,002282,1,-1.96
24422,Yuan3,Cl_M12,BTBR T<+> Itpr3<tf>/J,m,119,00068AF4A5,234,002282,1,-0.17
24422,Yuan3,Cl_M12,BTBR T<+> Itpr3<tf>/J,m,121,00068B048F,234,002282,1,0.43
24422,Yuan3,Cl_M12,BTBR T<+> Itpr3<tf>/J,m,124,00068B2373,234,002282,1,1.32
24422,Yuan3,Cl_M12,BTBR T<+> Itpr3<tf>/J,m,121,00068B1486,234,002282,1,0.43
24422,Yuan3,Cl_M12,BTBR T<+> Itpr3<tf>/J,m,119,00068B0606,234,002282,1,-0.17
24422,Yuan3,Cl_M12,BTBR T<+> Itpr3<tf>/J,m,120,00068B1432,234,002282,1,0.13
24422,Yuan3,Cl_M12,BUB/BnJ,f,116,00068B226A,234,000653,24,-1.88
24422,Yuan3,Cl_M12,BUB/BnJ,f,127,000B6B05DB,234,000653,24,0.76
24422,Yuan3,Cl_M12,BUB/BnJ,f,123,00068B0861,234,000653,24,-0.20
24422,Yuan3,Cl_M12,BUB/BnJ,f,124,00068B0C1E,234,000653,24,0.04
24422,Yuan3,Cl_M12,BUB/BnJ,f,126,00068B1620,234,000653,24,0.52
24422,Yuan3,Cl_M12,BUB/BnJ,f,127,00068B2B1D,234,000653,24,0.76
24422,Yuan3,Cl_M12,BUB/BnJ,m,116,SC-5924,234,000653,24,0.38
24422,Yuan3,Cl_M12,BUB/BnJ,m,117,SC-6238,234,000653,24,0.65
24422,Yuan3,Cl_M12,BUB/BnJ,m,112,SC-5926,234,000653,24,-0.68
24422,Yuan3,Cl_M12,BUB/BnJ,m,113,SC-5925,234,000653,24,-0.41
24422,Yuan3,Cl_M12,BUB/BnJ,m,113,SC-5923,234,000653,24,-0.41
24422,Yuan3,Cl_M12,BUB/BnJ,m,122,SC-5922,234,000653,24,1.97
24422,Yuan3,Cl_M12,BUB/BnJ,m,111,SC-5249,234,000653,24,-0.94
24422,Yuan3,Cl_M12,BUB/BnJ,m,110,SC-5247,234,000653,24,-1.21
24422,Yuan3,Cl_M12,BUB/BnJ,m,117,00068CE47B,234,000653,24,0.65
24422,Yuan3,Cl_M12,C3H/HeJ,f,113,00068B12C0,234,000659,6,-0.53
24422,Yuan3,Cl_M12,C3H/HeJ,f,114,00068B0130,234,000659,6,0.08
24422,Yuan3,Cl_M12,C3H/HeJ,f,115,00068B298D,234,000659,6,0.69
24422,Yuan3,Cl_M12,C3H/HeJ,f,112,00068B17FE,234,000659,6,-1.14
24422,Yuan3,Cl_M12,C3H/HeJ,f,112,00068B0615,234,000659,6,-1.14
24422,Yuan3,Cl_M12,C3H/HeJ,f,113,00068B09BE,234,000659,6,-0.53
24422,Yuan3,Cl_M12,C3H/HeJ,f,116,00068B0B7C,234,000659,6,1.29
24422,Yuan3,Cl_M12,C3H/HeJ,f,116,00068B1241,234,000659,6,1.29
24422,Yuan3,Cl_M12,C3H/HeJ,m,116,00068B0272,234,000659,6,-0.39
24422,Yuan3,Cl_M12,C3H/HeJ,m,118,00068AF497,234,000659,6,0.52
24422,Yuan3,Cl_M12,C3H/HeJ,m,119,00068AF663,234,000659,6,0.98
24422,Yuan3,Cl_M12,C3H/HeJ,m,120,00068AF725,234,000659,6,1.43
24422,Yuan3,Cl_M12,C3H/HeJ,m,114,00068AF910,234,000659,6,-1.30
24422,Yuan3,Cl_M12,C3H/HeJ,m,115,00068B089B,234,000659,6,-0.85
24422,Yuan3,Cl_M12,C3H/HeJ,m,116,00068B23CE,234,000659,6,-0.39
24422,Yuan3,Cl_M12,C57BL/10J,f,115,00068AF559,234,000665,38,0.54
24422,Yuan3,Cl_M12,C57BL/10J,f,113,00068B0532,234,000665,38,-0.54
24422,Yuan3,Cl_M12,C57BL/10J,f,113,00068B06DD,234,000665,38,-0.54
24422,Yuan3,Cl_M12,C57BL/10J,f,117,00068B0FB0,234,000665,38,1.62
24422,Yuan3,Cl_M12,C57BL/10J,f,115,00068B1245,234,000665,38,0.54
24422,Yuan3,Cl_M12,C57BL/10J,f,111,00068B2A40,234,000665,38,-1.62
24422,Yuan3,Cl_M12,C57BL/10J,f,113,00068B01C0,234,000665,38,-0.54
24422,Yuan3,Cl_M12,C57BL/10J,f,115,00068AF9BD,234,000665,38,0.54
24422,Yuan3,Cl_M12,C57BL/10J,m,121,00068B0E8A,234,000665,38,-0.33
24422,Yuan3,Cl_M12,C57BL/10J,m,115,00068B0C68,234,000665,38,-1.72
24422,Yuan3,Cl_M12,C57BL/10J,m,123,00068B0A11,234,000665,38,0.13
24422,Yuan3,Cl_M12,C57BL/10J,m,121,00068B0959,234,000665,38,-0.33
24422,Yuan3,Cl_M12,C57BL/10J,m,122,00068B194B,234,000665,38,-0.10
24422,Yuan3,Cl_M12,C57BL/10J,m,128,00068B11C6,234,000665,38,1.29
24422,Yuan3,Cl_M12,C57BL/10J,m,127,00068B003F,234,000665,38,1.06
24422,Yuan3,Cl_M12,C57BL/6J,f,114,00068B26DF,234,000664,7,-0.11
24422,Yuan3,Cl_M12,C57BL/6J,f,113,00068B0D6B,234,000664,7,-0.54
24422,Yuan3,Cl_M12,C57BL/6J,f,112,00068B1B4F,234,000664,7,-0.97
24422,Yuan3,Cl_M12,C57BL/6J,f,118,00068B1DE2,234,000664,7,1.62
24422,Yuan3,Cl_M12,C57BL/6J,f,111,00068B264E,234,000664,7,-1.40
24422,Yuan3,Cl_M12,C57BL/6J,f,116,00068CFCC8,234,000664,7,0.76
24422,Yuan3,Cl_M12,C57BL/6J,f,114,00068D0566,234,000664,7,-0.11
24422,Yuan3,Cl_M12,C57BL/6J,f,116,00068D2C22,234,000664,7,0.76
24422,Yuan3,Cl_M12,C57BL/6J,m,110,00068B2609,234,000664,7,-0.80
24422,Yuan3,Cl_M12,C57BL/6J,m,111,00068B261C,234,000664,7,-0.40
24422,Yuan3,Cl_M12,C57BL/6J,m,111,00068B2B8B,234,000664,7,-0.40
24422,Yuan3,Cl_M12,C57BL/6J,m,112,00068B092C,234,000664,7,0.00
24422,Yuan3,Cl_M12,C57BL/6J,m,114,00068B0CB6,234,000664,7,0.80
24422,Yuan3,Cl_M12,C57BL/6J,m,112,00068AFA87,234,000664,7,0.00
24422,Yuan3,Cl_M12,C57BL/6J,m,117,00068AF527,234,000664,7,1.99
24422,Yuan3,Cl_M12,C57BL/6J,m,109,00068B1D7C,234,000664,7,-1.20
24422,Yuan3,Cl_M12,C57BLKS/J,f,127,00069a1990,234,000662,35,0.95
24422,Yuan3,Cl_M12,C57BLKS/J,f,116,00069a2045,234,000662,35,-1.51
24422,Yuan3,Cl_M12,C57BLKS/J,f,119,00069a29ee,234,000662,35,-0.84
24422,Yuan3,Cl_M12,C57BLKS/J,f,128,SC-2089,234,000662,35,1.18
24422,Yuan3,Cl_M12,C57BLKS/J,f,128,SC-2090,234,000662,35,1.18
24422,Yuan3,Cl_M12,C57BLKS/J,f,122,SC-2092,234,000662,35,-0.17
24422,Yuan3,Cl_M12,C57BLKS/J,f,121,SC-2093,234,000662,35,-0.39
24422,Yuan3,Cl_M12,C57BLKS/J,f,121,SC-2095,234,000662,35,-0.39
24422,Yuan3,Cl_M12,C57BLKS/J,m,121,00068AF5E3,234,000662,35,0.08
24422,Yuan3,Cl_M12,C57BLKS/J,m,120,00068B0674,234,000662,35,-0.13
24422,Yuan3,Cl_M12,C57BLKS/J,m,132,00068B091E,234,000662,35,2.38
24422,Yuan3,Cl_M12,C57BLKS/J,m,118,00068B0E87,234,000662,35,-0.55
24422,Yuan3,Cl_M12,C57BLKS/J,m,120,00068B27BB,234,000662,35,-0.13
24422,Yuan3,Cl_M12,C57BLKS/J,m,119,00068B1DF0,234,000662,35,-0.34
24422,Yuan3,Cl_M12,C57BLKS/J,m,118,00068B220B,234,000662,35,-0.55
24422,Yuan3,Cl_M12,C57BLKS/J,m,117,00068B245E,234,000662,35,-0.76
24422,Yuan3,Cl_M12,C57BR/cdJ,f,124,00068CD417,234,000667,32,0.65
24422,Yuan3,Cl_M12,C57BR/cdJ,f,124,00068D09FA,234,000667,32,0.65
24422,Yuan3,Cl_M12,C57BR/cdJ,f,114,00068D05A7,234,000667,32,-1.95
24422,Yuan3,Cl_M12,C57BR/cdJ,f,124,00068CE096,234,000667,32,0.65
24422,Yuan3,Cl_M12,C57BR/cdJ,f,126,00068D190B,234,000667,32,1.17
24422,Yuan3,Cl_M12,C57BR/cdJ,f,120,00068D46BB,234,000667,32,-0.39
24422,Yuan3,Cl_M12,C57BR/cdJ,f,121,00068CDAD3,234,000667,32,-0.13
24422,Yuan3,Cl_M12,C57BR/cdJ,f,119,00068CDBDE,234,000667,32,-0.65
24422,Yuan3,Cl_M12,C57BR/cdJ,m,127,00068B086C,234,000667,32,1.65
24422,Yuan3,Cl_M12,C57BR/cdJ,m,117,00068AFEBD,234,000667,32,-0.55
24422,Yuan3,Cl_M12,C57BR/cdJ,m,117,00068AF200,234,000667,32,-0.55
24422,Yuan3,Cl_M12,C57BR/cdJ,m,115,00068B2080,234,000667,32,-0.99
24422,Yuan3,Cl_M12,C57BR/cdJ,m,124,00068B14AB,234,000667,32,0.99
24422,Yuan3,Cl_M12,C57BR/cdJ,m,123,00068B2A55,234,000667,32,0.77
24422,Yuan3,Cl_M12,C57BR/cdJ,m,115,00068AFFFD,234,000667,32,-0.99
24422,Yuan3,Cl_M12,C57BR/cdJ,m,118,00068B0152,234,000667,32,-0.33
24422,Yuan3,Cl_M12,C57L/J,f,122,00068C1701,234,000668,37,0.27
24422,Yuan3,Cl_M12,C57L/J,f,120,00068CD9E4,234,000668,37,-0.15
24422,Yuan3,Cl_M12,C57L/J,f,128,00068CDAB1,234,000668,37,1.53
24422,Yuan3,Cl_M12,C57L/J,f,125,00068CDDCF,234,000668,37,0.90
24422,Yuan3,Cl_M12,C57L/J,f,114,00068CDF36,234,000668,37,-1.41
24422,Yuan3,Cl_M12,C57L/J,f,117,00068CFEA3,234,000668,37,-0.78
24422,Yuan3,Cl_M12,C57L/J,f,119,00068D0699,234,000668,37,-0.36
24422,Yuan3,Cl_M12,C57L/J,m,113,00068AFB76,234,000668,37,-0.86
24422,Yuan3,Cl_M12,C57L/J,m,121,00068AFD5B,234,000668,37,0.63
24422,Yuan3,Cl_M12,C57L/J,m,124,00068AFE98,234,000668,37,1.18
24422,Yuan3,Cl_M12,C57L/J,m,125,00068B0307,234,000668,37,1.37
24422,Yuan3,Cl_M12,C57L/J,m,118,00068B0F48,234,000668,37,0.07
24422,Yuan3,Cl_M12,C57L/J,m,117,00068B2137,234,000668,37,-0.12
24422,Yuan3,Cl_M12,C57L/J,m,111,00068B279D,234,000668,37,-1.23
24422,Yuan3,Cl_M12,C57L/J,m,112,00068CF428,234,000668,37,-1.04
24422,Yuan3,Cl_M12,CAST/EiJ,f,112,SC-8906,234,000928,2,-0.71
24422,Yuan3,Cl_M12,CAST/EiJ,f,114,SC-8902,234,000928,2,-0.11
24422,Yuan3,Cl_M12,CAST/EiJ,f,115,SC-4952,234,000928,2,0.19
24422,Yuan3,Cl_M12,CAST/EiJ,f,116,SC-8904,234,000928,2,0.49
24422,Yuan3,Cl_M12,CAST/EiJ,f,108,SC-8905,234,000928,2,-1.91
24422,Yuan3,Cl_M12,CAST/EiJ,f,114,SC-8903,234,000928,2,-0.11
24422,Yuan3,Cl_M12,CAST/EiJ,f,119,SC-4951,234,000928,2,1.39
24422,Yuan3,Cl_M12,CAST/EiJ,f,117,00069a2c9d,234,000928,2,0.79
24422,Yuan3,Cl_M12,CBA/J,f,114,00068B1DE9,234,000656,16,-0.59
24422,Yuan3,Cl_M12,CBA/J,f,113,00068AF6AC,234,000656,16,-0.87
24422,Yuan3,Cl_M12,CBA/J,f,116,00068AFA88,234,000656,16,-0.04
24422,Yuan3,Cl_M12,CBA/J,f,124,00068AFD4F,234,000656,16,2.17
24422,Yuan3,Cl_M12,CBA/J,f,116,00068B13DB,234,000656,16,-0.04
24422,Yuan3,Cl_M12,CBA/J,f,115,00068B2145,234,000656,16,-0.32
24422,Yuan3,Cl_M12,CBA/J,f,115,00068B19A6,234,000656,16,-0.32
24422,Yuan3,Cl_M12,CBA/J,m,113,00068AFFCC,234,000656,16,-0.14
24422,Yuan3,Cl_M12,CBA/J,m,110,00068B02CF,234,000656,16,-1.43
24422,Yuan3,Cl_M12,CBA/J,m,112,00068B11F4,234,000656,16,-0.57
24422,Yuan3,Cl_M12,CBA/J,m,116,00068B17C1,234,000656,16,1.14
24422,Yuan3,Cl_M12,CBA/J,m,116,00068B1CFB,234,000656,16,1.14
24422,Yuan3,Cl_M12,CBA/J,m,113,00068B29B3,234,000656,16,-0.14
24422,Yuan3,Cl_M12,DBA/2J,f,109,00068B0E90,234,000671,8,-1.07
24422,Yuan3,Cl_M12,DBA/2J,f,114,00068B2778,234,000671,8,-0.20
24422,Yuan3,Cl_M12,DBA/2J,f,116,00068B1862,234,000671,8,0.14
24422,Yuan3,Cl_M12,DBA/2J,f,113,00068B2303,234,000671,8,-0.38
24422,Yuan3,Cl_M12,DBA/2J,f,126,00068AF1C8,234,000671,8,1.88
24422,Yuan3,Cl_M12,DBA/2J,f,113,00068AF7E5,234,000671,8,-0.38
24422,Yuan3,Cl_M12,DBA/2J,m,116,00068CE238,234,000671,8,-0.43
24422,Yuan3,Cl_M12,DBA/2J,m,116,00068CDC48,234,000671,8,-0.43
24422,Yuan3,Cl_M12,DBA/2J,m,118,00069A15F2,234,000671,8,0.07
24422,Yuan3,Cl_M12,DBA/2J,m,112,00069A15CD,234,000671,8,-1.45
24422,Yuan3,Cl_M12,DBA/2J,m,125,000699FA1D,234,000671,8,1.85
24422,Yuan3,Cl_M12,DBA/2J,m,119,00068CFD22,234,000671,8,0.33
24422,Yuan3,Cl_M12,DBA/2J,m,118,00068CFB0D,234,000671,8,0.07
24422,Yuan3,Cl_M12,FVB/NJ,f,127,00068CFAE3,234,001800,9,1.65
24422,Yuan3,Cl_M12,FVB/NJ,f,124,00068CF60F,234,001800,9,1.00
24422,Yuan3,Cl_M12,FVB/NJ,f,114,00068CE99D,234,001800,9,-1.16
24422,Yuan3,Cl_M12,FVB/NJ,f,116,00068CE30D,234,001800,9,-0.73
24422,Yuan3,Cl_M12,FVB/NJ,f,117,00069a1b56,234,001800,9,-0.51
24422,Yuan3,Cl_M12,FVB/NJ,f,117,00068D4303,234,001800,9,-0.51
24422,Yuan3,Cl_M12,FVB/NJ,f,117,00068D0EB0,234,001800,9,-0.51
24422,Yuan3,Cl_M12,FVB/NJ,f,123,00068D020A,234,001800,9,0.78
24422,Yuan3,Cl_M12,FVB/NJ,m,117,00068B1EF1,234,001800,9,-0.08
24422,Yuan3,Cl_M12,FVB/NJ,m,117,00068B1AF6,234,001800,9,-0.08
24422,Yuan3,Cl_M12,FVB/NJ,m,123,00068B1963,234,001800,9,1.88
24422,Yuan3,Cl_M12,FVB/NJ,m,115,00068AF262,234,001800,9,-0.74
24422,Yuan3,Cl_M12,FVB/NJ,m,113,00068B0D90,234,001800,9,-1.39
24422,Yuan3,Cl_M12,FVB/NJ,m,120,00068B0D7E,234,001800,9,0.90
24422,Yuan3,Cl_M12,FVB/NJ,m,117,00068B0D1E,234,001800,9,-0.08
24422,Yuan3,Cl_M12,FVB/NJ,m,116,00068AFD00,234,001800,9,-0.41
24422,Yuan3,Cl_M12,KK/HlJ,f,114,00068B07F0,234,002106,18,-0.09
24422,Yuan3,Cl_M12,KK/HlJ,f,116,00069a26cd,234,002106,18,0.39
24422,Yuan3,Cl_M12,KK/HlJ,f,117,00069a1911,234,002106,18,0.63
24422,Yuan3,Cl_M12,KK/HlJ,f,118,00069a180d,234,002106,18,0.88
24422,Yuan3,Cl_M12,KK/HlJ,f,120,00069a1086,234,002106,18,1.36
24422,Yuan3,Cl_M12,KK/HlJ,f,110,00068B1097,234,002106,18,-1.06
24422,Yuan3,Cl_M12,KK/HlJ,f,108,00068B0C94,234,002106,18,-1.54
24422,Yuan3,Cl_M12,KK/HlJ,f,112,00068AF334,234,002106,18,-0.57
24422,Yuan3,Cl_M12,KK/HlJ,m,117,00068B09CE,234,002106,18,0.43
24422,Yuan3,Cl_M12,KK/HlJ,m,112,00068AF154,234,002106,18,-0.88
24422,Yuan3,Cl_M12,KK/HlJ,m,123,00068B00E4,234,002106,18,2.00
24422,Yuan3,Cl_M12,KK/HlJ,m,113,00068B0110,234,002106,18,-0.62
24422,Yuan3,Cl_M12,KK/HlJ,m,111,00068B0709,234,002106,18,-1.15
24422,Yuan3,Cl_M12,KK/HlJ,m,117,00068B2A68,234,002106,18,0.43
24422,Yuan3,Cl_M12,KK/HlJ,m,116,00068B0FA4,234,002106,18,0.16
24422,Yuan3,Cl_M12,KK/HlJ,m,114,00068B1C2E,234,002106,18,-0.36
24422,Yuan3,Cl_M12,LP/J,f,111,00068B1EEB,234,000676,10,-0.94
24422,Yuan3,Cl_M12,LP/J,f,113,00068B094E,234,000676,10,0.38
24422,Yuan3,Cl_M12,LP/J,f,115,00068CF39F,234,000676,10,1.70
24422,Yuan3,Cl_M12,LP/J,f,113,00068CEA71,234,000676,10,0.38
24422,Yuan3,Cl_M12,LP/J,f,111,00068CF0D4,234,000676,10,-0.94
24422,Yuan3,Cl_M12,LP/J,f,111,00068B0E32,234,000676,10,-0.94
24422,Yuan3,Cl_M12,LP/J,f,113,00068B1AFF,234,000676,10,0.38
24422,Yuan3,Cl_M12,LP/J,m,112,00068B24D4,234,000676,10,-0.86
24422,Yuan3,Cl_M12,LP/J,m,112,00068B065F,234,000676,10,-0.86
24422,Yuan3,Cl_M12,LP/J,m,113,00068B13EA,234,000676,10,-0.48
24422,Yuan3,Cl_M12,LP/J,m,118,00068B1153,234,000676,10,1.44
24422,Yuan3,Cl_M12,LP/J,m,117,00068AF45C,234,000676,10,1.06
24422,Yuan3,Cl_M12,LP/J,m,112,00068B2948,234,000676,10,-0.86
24422,Yuan3,Cl_M12,LP/J,m,117,00068B2820,234,000676,10,1.06
24422,Yuan3,Cl_M12,LP/J,m,113,00068B259E,234,000676,10,-0.48
24422,Yuan3,Cl_M12,MRL/MpJ,f,113,00068B1D7F,234,000486,58,-2.28
24422,Yuan3,Cl_M12,MRL/MpJ,f,118,00068B0A55,234,000486,58,0.33
24422,Yuan3,Cl_M12,MRL/MpJ,f,118,00068AFD8C,234,000486,58,0.33
24422,Yuan3,Cl_M12,MRL/MpJ,f,118,00068AFDE9,234,000486,58,0.33
24422,Yuan3,Cl_M12,MRL/MpJ,f,117,00068B2937,234,000486,58,-0.20
24422,Yuan3,Cl_M12,MRL/MpJ,f,119,00068B01DB,234,000486,58,0.85
24422,Yuan3,Cl_M12,MRL/MpJ,f,117,00068B21C2,234,000486,58,-0.20
24422,Yuan3,Cl_M12,MRL/MpJ,f,119,00068B0E1F,234,000486,58,0.85
24422,Yuan3,Cl_M12,MRL/MpJ,m,121,00068CFA47,234,000486,58,0.35
24422,Yuan3,Cl_M12,MRL/MpJ,m,120,00068CE861,234,000486,58,0.15
24422,Yuan3,Cl_M12,MRL/MpJ,m,113,00068D1861,234,000486,58,-1.26
24422,Yuan3,Cl_M12,MRL/MpJ,m,123,00068D0514,234,000486,58,0.76
24422,Yuan3,Cl_M12,MRL/MpJ,m,116,00068D02FF,234,000486,58,-0.66
24422,Yuan3,Cl_M12,MRL/MpJ,m,119,00068D4C18,234,000486,58,-0.05
24422,Yuan3,Cl_M12,MRL/MpJ,m,128,00068CE404,234,000486,58,1.77
24422,Yuan3,Cl_M12,MRL/MpJ,m,114,00068CE064,234,000486,58,-1.06
24422,Yuan3,Cl_M12,NOD.B10Sn-H2<b>/J,f,114,00069a06d4,234,002591,92,0.00
24422,Yuan3,Cl_M12,NOD.B10Sn-H2<b>/J,f,115,00069a298e,234,002591,92,0.56
24422,Yuan3,Cl_M12,NOD.B10Sn-H2<b>/J,f,116,00069a22a3,234,002591,92,1.12
24422,Yuan3,Cl_M12,NOD.B10Sn-H2<b>/J,f,111,00069a15d6,234,002591,92,-1.68
24422,Yuan3,Cl_M12,NOD.B10Sn-H2<b>/J,f,115,00069a159c,234,002591,92,0.56
24422,Yuan3,Cl_M12,NOD.B10Sn-H2<b>/J,f,113,000699f96d,234,002591,92,-0.56
24422,Yuan3,Cl_M12,NOD.B10Sn-H2<b>/J,m,108,SC-3429,234,002591,92,-0.96
24422,Yuan3,Cl_M12,NOD.B10Sn-H2<b>/J,m,114,00069a1ef4,234,002591,92,0.68
24422,Yuan3,Cl_M12,NOD.B10Sn-H2<b>/J,m,114,00069a2495,234,002591,92,0.68
24422,Yuan3,Cl_M12,NOD.B10Sn-H2<b>/J,m,116,00069a0465,234,002591,92,1.23
24422,Yuan3,Cl_M12,NOD.B10Sn-H2<b>/J,m,108,00069a0f3d,234,002591,92,-0.96
24422,Yuan3,Cl_M12,NOD.B10Sn-H2<b>/J,m,106,00069a2942,234,002591,92,-1.50
24422,Yuan3,Cl_M12,NOD.B10Sn-H2<b>/J,m,114,00069a2ad4,234,002591,92,0.68
24422,Yuan3,Cl_M12,NOD.B10Sn-H2<b>/J,m,112,00069a30c8,234,002591,92,0.14
24422,Yuan3,Cl_M12,NON/ShiLtJ,f,126,00068B0BC5,234,002423,34,1.31
24422,Yuan3,Cl_M12,NON/ShiLtJ,f,115,00068B1A5F,234,002423,34,-1.04
