measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112704,Schoonjans1,TCA_plasma_t30_CD,BXD1,m,140.7,BXD1_CD_5,1049,,1101,-0.66
112704,Schoonjans1,TCA_plasma_t30_CD,BXD1,m,172.6,BXD1_CD_4,1049,,1101,0.59
112704,Schoonjans1,TCA_plasma_t30_CD,BXD1,m,184.8,BXD1_CD_3,1049,,1101,1.07
112704,Schoonjans1,TCA_plasma_t30_CD,BXD1,m,167.6,BXD1_CD_2,1049,,1101,0.39
112704,Schoonjans1,TCA_plasma_t30_CD,BXD1,m,122.2,BXD1_CD_1,1049,,1101,-1.39
112704,Schoonjans1,TCA_plasma_t30_CD,BXD100,m,180.2,BXD100_CD_3,1049,,1100,-0.75
112704,Schoonjans1,TCA_plasma_t30_CD,BXD100,m,223.2,BXD100_CD_1,1049,,1100,-0.04
112704,Schoonjans1,TCA_plasma_t30_CD,BXD100,m,178.6,BXD100_CD_4,1049,,1100,-0.77
112704,Schoonjans1,TCA_plasma_t30_CD,BXD100,m,218.4,BXD100_CD_5,1049,,1100,-0.12
112704,Schoonjans1,TCA_plasma_t30_CD,BXD100,m,328.1,BXD100_CD_2,1049,,1100,1.68
112704,Schoonjans1,TCA_plasma_t30_CD,BXD11,m,52.12,BXD11_CD_4,1049,,1111,-0.79
112704,Schoonjans1,TCA_plasma_t30_CD,BXD11,m,176.9,BXD11_CD_3,1049,,1111,0.48
112704,Schoonjans1,TCA_plasma_t30_CD,BXD11,m,245.4,BXD11_CD_2,1049,,1111,1.18
112704,Schoonjans1,TCA_plasma_t30_CD,BXD11,m,43.78,BXD11_CD_1,1049,,1111,-0.87
112704,Schoonjans1,TCA_plasma_t30_CD,BXD12,m,113.8,BXD12_CD_4,1049,,3374,-0.8
112704,Schoonjans1,TCA_plasma_t30_CD,BXD12,m,138.9,BXD12_CD_1,1049,,3374,-0.32
112704,Schoonjans1,TCA_plasma_t30_CD,BXD12,m,212.7,BXD12_CD_3,1049,,3374,1.12
112704,Schoonjans1,TCA_plasma_t30_CD,BXD27,m,193.3,BXD27_CD_3,1049,,1127,0.22
112704,Schoonjans1,TCA_plasma_t30_CD,BXD27,m,137.9,BXD27_CD_1,1049,,1127,-0.37
112704,Schoonjans1,TCA_plasma_t30_CD,BXD27,m,67.66,BXD27_CD_2,1049,,1127,-1.11
112704,Schoonjans1,TCA_plasma_t30_CD,BXD27,m,292.3,BXD27_CD_4,1049,,1127,1.26
112704,Schoonjans1,TCA_plasma_t30_CD,BXD32,m,498.5,BXD32_CD_1,1049,,1132,1.58
112704,Schoonjans1,TCA_plasma_t30_CD,BXD32,m,176.8,BXD32_CD_2,1049,,1132,-0.58
112704,Schoonjans1,TCA_plasma_t30_CD,BXD32,m,134.7,BXD32_CD_3,1049,,1132,-0.86
112704,Schoonjans1,TCA_plasma_t30_CD,BXD32,m,184.4,BXD32_CD_4,1049,,1132,-0.53
112704,Schoonjans1,TCA_plasma_t30_CD,BXD32,m,321.0,BXD32_CD_5,1049,,1132,0.39
112704,Schoonjans1,TCA_plasma_t30_CD,BXD34,m,105.2,BXD34_CD_1,1049,,1134,-0.92
112704,Schoonjans1,TCA_plasma_t30_CD,BXD34,m,166.2,BXD34_CD_2,1049,,1134,0.02
112704,Schoonjans1,TCA_plasma_t30_CD,BXD34,m,227.1,BXD34_CD_3,1049,,1134,0.95
112704,Schoonjans1,TCA_plasma_t30_CD,BXD34,m,93.81,BXD34_CD_4,1049,,1134,-1.09
112704,Schoonjans1,TCA_plasma_t30_CD,BXD34,m,232.3,BXD34_CD_5,1049,,1134,1.03
112704,Schoonjans1,TCA_plasma_t30_CD,BXD39,m,316.9,BXD39_CD_1,1049,,1139,-1.02
112704,Schoonjans1,TCA_plasma_t30_CD,BXD39,m,499.3,BXD39_CD_2,1049,,1139,0.98
112704,Schoonjans1,TCA_plasma_t30_CD,BXD39,m,412.7,BXD39_CD_5,1049,,1139,0.03
112704,Schoonjans1,TCA_plasma_t30_CD,BXD40,m,212.6,BXD40_CD_2,1049,,1140,-0.89
112704,Schoonjans1,TCA_plasma_t30_CD,BXD40,m,317.0,BXD40_CD_3,1049,,1140,1.31
112704,Schoonjans1,TCA_plasma_t30_CD,BXD40,m,266.0,BXD40_CD_4,1049,,1140,0.23
112704,Schoonjans1,TCA_plasma_t30_CD,BXD40,m,223.9,BXD40_CD_5,1049,,1140,-0.65
112704,Schoonjans1,TCA_plasma_t30_CD,BXD43,m,61.29,BXD43_CD_3,1049,,1143,-0.57
112704,Schoonjans1,TCA_plasma_t30_CD,BXD43,m,24.36,BXD43_CD_1,1049,,1143,-0.91
112704,Schoonjans1,TCA_plasma_t30_CD,BXD43,m,303.4,BXD43_CD_1_2,1049,,1143,1.66
112704,Schoonjans1,TCA_plasma_t30_CD,BXD43,m,65.38,BXD43_CD_1_3,1049,,1143,-0.53
112704,Schoonjans1,TCA_plasma_t30_CD,BXD43,m,41.852,BXD43_CD_2,1049,,1143,-0.75
112704,Schoonjans1,TCA_plasma_t30_CD,BXD43,m,121.1,BXD43_CD_2_2,1049,,1143,-0.02
112704,Schoonjans1,TCA_plasma_t30_CD,BXD43,m,244.7,BXD43_CD_3_2,1049,,1143,1.12
112704,Schoonjans1,TCA_plasma_t30_CD,BXD45,m,175.9,BXD45_CD_2,1049,,1145,-0.54
112704,Schoonjans1,TCA_plasma_t30_CD,BXD45,m,339.5,BXD45_CD_3,1049,,1145,1.33
112704,Schoonjans1,TCA_plasma_t30_CD,BXD45,m,236.5,BXD45_CD_5,1049,,1145,0.16
112704,Schoonjans1,TCA_plasma_t30_CD,BXD45,m,139.7,BXD45_CD_1,1049,,1145,-0.95
112704,Schoonjans1,TCA_plasma_t30_CD,BXD48,m,149.6,BXD48_CD_2,1049,,1148,0.39
112704,Schoonjans1,TCA_plasma_t30_CD,BXD48,m,89.29,BXD48_CD_1,1049,,1148,-0.78
112704,Schoonjans1,TCA_plasma_t30_CD,BXD48,m,116.6,BXD48_CD_3,1049,,1148,-0.25
112704,Schoonjans1,TCA_plasma_t30_CD,BXD48,m,208.8,BXD48_CD_4,1049,,1148,1.54
112704,Schoonjans1,TCA_plasma_t30_CD,BXD48,m,83.16,BXD48_CD_5,1049,,1148,-0.9
112704,Schoonjans1,TCA_plasma_t30_CD,BXD48a,m,21.676,BXD48a_CD_2,1049,,3375,-0.7
112704,Schoonjans1,TCA_plasma_t30_CD,BXD48a,m,148.7,BXD48a_CD_3,1049,,3375,1.48
112704,Schoonjans1,TCA_plasma_t30_CD,BXD48a,m,45.854,BXD48a_CD_4,1049,,3375,-0.29
112704,Schoonjans1,TCA_plasma_t30_CD,BXD48a,m,34.444,BXD48a_CD_1,1049,,3375,-0.48
112704,Schoonjans1,TCA_plasma_t30_CD,BXD49,m,271.9,BXD49_CD_1,1049,,1149,1.11
112704,Schoonjans1,TCA_plasma_t30_CD,BXD49,m,221.9,BXD49_CD_2,1049,,1149,0.49
112704,Schoonjans1,TCA_plasma_t30_CD,BXD49,m,213.2,BXD49_CD_3,1049,,1149,0.38
112704,Schoonjans1,TCA_plasma_t30_CD,BXD49,m,138.2,BXD49_CD_4,1049,,1149,-0.54
112704,Schoonjans1,TCA_plasma_t30_CD,BXD49,m,64.67,BXD49_CD_5,1049,,1149,-1.45
112704,Schoonjans1,TCA_plasma_t30_CD,BXD51,m,601.8,BXD51_CD_4,1049,,1151,1.06
112704,Schoonjans1,TCA_plasma_t30_CD,BXD51,m,85.8,BXD51_CD_1,1049,,1151,-1.47
112704,Schoonjans1,TCA_plasma_t30_CD,BXD51,m,526.8,BXD51_CD_2,1049,,1151,0.69
112704,Schoonjans1,TCA_plasma_t30_CD,BXD51,m,293.2,BXD51_CD_3,1049,,1151,-0.46
112704,Schoonjans1,TCA_plasma_t30_CD,BXD51,m,422.9,BXD51_CD_5,1049,,1151,0.18
112704,Schoonjans1,TCA_plasma_t30_CD,BXD53,m,474.8,BXD53_CD_1,1049,,1153,1.5
112704,Schoonjans1,TCA_plasma_t30_CD,BXD53,m,85.28,BXD53_CD_2,1049,,1153,-0.58
112704,Schoonjans1,TCA_plasma_t30_CD,BXD53,m,103.8,BXD53_CD_3,1049,,1153,-0.48
112704,Schoonjans1,TCA_plasma_t30_CD,BXD53,m,110.9,BXD53_CD_5,1049,,1153,-0.44
112704,Schoonjans1,TCA_plasma_t30_CD,BXD55,m,53.11,BXD55_CD_1,1049,,1155,-1.46
112704,Schoonjans1,TCA_plasma_t30_CD,BXD55,m,216.4,BXD55_CD_2,1049,,1155,1.33
112704,Schoonjans1,TCA_plasma_t30_CD,BXD55,m,133.5,BXD55_CD_3,1049,,1155,-0.09
112704,Schoonjans1,TCA_plasma_t30_CD,BXD55,m,135.1,BXD55_CD_4,1049,,1155,-0.06
112704,Schoonjans1,TCA_plasma_t30_CD,BXD55,m,155.9,BXD55_CD_5,1049,,1155,0.29
112704,Schoonjans1,TCA_plasma_t30_CD,BXD6,m,195.3,BXD6_CD_6,1049,,1106,-0.3
112704,Schoonjans1,TCA_plasma_t30_CD,BXD6,m,78.66,BXD6_CD_5,1049,,1106,-0.99
112704,Schoonjans1,TCA_plasma_t30_CD,BXD6,m,339.0,BXD6_CD_1,1049,,1106,0.55
112704,Schoonjans1,TCA_plasma_t30_CD,BXD6,m,125.8,BXD6_CD_2,1049,,1106,-0.71
112704,Schoonjans1,TCA_plasma_t30_CD,BXD6,m,490.8,BXD6_CD_4,1049,,1106,1.45
112704,Schoonjans1,TCA_plasma_t30_CD,BXD62,m,359.8,BXD62_CD_1,1049,,1162,-0.19
112704,Schoonjans1,TCA_plasma_t30_CD,BXD62,m,498.2,BXD62_CD_2,1049,,1162,0.81
112704,Schoonjans1,TCA_plasma_t30_CD,BXD62,m,302.9,BXD62_CD_3,1049,,1162,-0.6
112704,Schoonjans1,TCA_plasma_t30_CD,BXD62,m,552.2,BXD62_CD_4,1049,,1162,1.2
112704,Schoonjans1,TCA_plasma_t30_CD,BXD62,m,215.5,BXD62_CD_5,1049,,1162,-1.23
112704,Schoonjans1,TCA_plasma_t30_CD,BXD63,m,83.59,BXD63_CD_3,1049,,1163,-0.64
112704,Schoonjans1,TCA_plasma_t30_CD,BXD63,m,363.9,BXD63_CD_2,1049,,1163,1.37
112704,Schoonjans1,TCA_plasma_t30_CD,BXD63,m,187.9,BXD63_CD_4,1049,,1163,0.11
112704,Schoonjans1,TCA_plasma_t30_CD,BXD63,m,56.1,BXD63_CD_5,1049,,1163,-0.84
112704,Schoonjans1,TCA_plasma_t30_CD,BXD64,m,73.44,BXD64_CD_1,1049,,1164,-0.59
112704,Schoonjans1,TCA_plasma_t30_CD,BXD64,m,72.57,BXD64_CD_2,1049,,1164,-0.6
112704,Schoonjans1,TCA_plasma_t30_CD,BXD64,m,66.73,BXD64_CD_3,1049,,1164,-0.65
112704,Schoonjans1,TCA_plasma_t30_CD,BXD64,m,312.9,BXD64_CD_4,1049,,1164,1.69
112704,Schoonjans1,TCA_plasma_t30_CD,BXD64,m,151.2,BXD64_CD_5,1049,,1164,0.15
112704,Schoonjans1,TCA_plasma_t30_CD,BXD66,m,151.4,BXD66_CD_2,1049,,1166,1.06
112704,Schoonjans1,TCA_plasma_t30_CD,BXD66,m,63.62,BXD66_CD_3,1049,,1166,-1.34
112704,Schoonjans1,TCA_plasma_t30_CD,BXD66,m,140.8,BXD66_CD_4,1049,,1166,0.77
112704,Schoonjans1,TCA_plasma_t30_CD,BXD66,m,119.9,BXD66_CD_5,1049,,1166,0.2
112704,Schoonjans1,TCA_plasma_t30_CD,BXD66,m,88.07,BXD66_CD_1,1049,,1166,-0.67
112704,Schoonjans1,TCA_plasma_t30_CD,BXD67,m,138.6,BXD67_CD_5,1049,,1167,1.29
112704,Schoonjans1,TCA_plasma_t30_CD,BXD67,m,97.84,BXD67_CD_4,1049,,1167,0.29
112704,Schoonjans1,TCA_plasma_t30_CD,BXD67,m,51.92,BXD67_CD_3,1049,,1167,-0.84
112704,Schoonjans1,TCA_plasma_t30_CD,BXD67,m,55.89,BXD67_CD_1,1049,,1167,-0.74
112704,Schoonjans1,TCA_plasma_t30_CD,BXD69,m,50.33,BXD69_CD_3,1049,,1169,-0.88
112704,Schoonjans1,TCA_plasma_t30_CD,BXD69,m,243.4,BXD69_CD_1,1049,,1169,1.43
112704,Schoonjans1,TCA_plasma_t30_CD,BXD69,m,57.67,BXD69_CD_4,1049,,1169,-0.8
112704,Schoonjans1,TCA_plasma_t30_CD,BXD69,m,176.3,BXD69_CD_2,1049,,1169,0.63
112704,Schoonjans1,TCA_plasma_t30_CD,BXD69,m,92.62,BXD69_CD_5,1049,,1169,-0.38
112704,Schoonjans1,TCA_plasma_t30_CD,BXD73,m,194.1,BXD73_CD_4,1049,,1173,0.2
112704,Schoonjans1,TCA_plasma_t30_CD,BXD73,m,312.9,BXD73_CD_1,1049,,1173,1.12
112704,Schoonjans1,TCA_plasma_t30_CD,BXD73,m,0.936,BXD73_CD_3,1049,,1173,-1.31
112704,Schoonjans1,TCA_plasma_t30_CD,BXD73,m,167.0,BXD73_CD_5,1049,,1173,-0.01
112704,Schoonjans1,TCA_plasma_t30_CD,BXD75,m,101.2,BXD75_CD_1,1049,,1175,-0.88
112704,Schoonjans1,TCA_plasma_t30_CD,BXD75,m,276.1,BXD75_CD_2,1049,,1175,0.24
112704,Schoonjans1,TCA_plasma_t30_CD,BXD75,m,88.14,BXD75_CD_3,1049,,1175,-0.96
112704,Schoonjans1,TCA_plasma_t30_CD,BXD75,m,255.8,BXD75_CD_4,1049,,1175,0.11
112704,Schoonjans1,TCA_plasma_t30_CD,BXD75,m,471.0,BXD75_CD_5,1049,,1175,1.49
112704,Schoonjans1,TCA_plasma_t30_CD,BXD77,m,91.12,BXD77_CD_1,1049,,1177,-0.44
112704,Schoonjans1,TCA_plasma_t30_CD,BXD77,m,136.4,BXD77_CD_2,1049,,1177,1.22
112704,Schoonjans1,TCA_plasma_t30_CD,BXD77,m,101.2,BXD77_CD_3,1049,,1177,-0.07
112704,Schoonjans1,TCA_plasma_t30_CD,BXD77,m,121.0,BXD77_CD_4,1049,,1177,0.66
112704,Schoonjans1,TCA_plasma_t30_CD,BXD77,m,65.94,BXD77_CD_5,1049,,1177,-1.37
112704,Schoonjans1,TCA_plasma_t30_CD,BXD79,m,1318.0,BXD79_CD_5,1049,,1179,1.68
112704,Schoonjans1,TCA_plasma_t30_CD,BXD79,m,100.1,BXD79_CD_1,1049,,1179,-0.77
112704,Schoonjans1,TCA_plasma_t30_CD,BXD79,m,513.6,BXD79_CD_2,1049,,1179,0.06
112704,Schoonjans1,TCA_plasma_t30_CD,BXD79,m,360.4,BXD79_CD_3,1049,,1179,-0.24
112704,Schoonjans1,TCA_plasma_t30_CD,BXD79,m,116.4,BXD79_CD_4,1049,,1179,-0.73
112704,Schoonjans1,TCA_plasma_t30_CD,BXD8,m,408.6,BXD8_CD_3,1049,,1108,1.0
112704,Schoonjans1,TCA_plasma_t30_CD,BXD8,m,107.2,BXD8_CD_2,1049,,1108,-1.49
112704,Schoonjans1,TCA_plasma_t30_CD,BXD8,m,311.9,BXD8_CD_1,1049,,1108,0.2
112704,Schoonjans1,TCA_plasma_t30_CD,BXD8,m,234.8,BXD8_CD_5,1049,,1108,-0.44
112704,Schoonjans1,TCA_plasma_t30_CD,BXD8,m,376.6,BXD8_CD_4,1049,,1108,0.73
112704,Schoonjans1,TCA_plasma_t30_CD,BXD81,m,60.62,BXD81_CD_1_2,1049,,1181,-1.12
112704,Schoonjans1,TCA_plasma_t30_CD,BXD81,m,156.3,BXD81_CD_3,1049,,1181,0.81
112704,Schoonjans1,TCA_plasma_t30_CD,BXD81,m,131.2,BXD81_CD_4,1049,,1181,0.31
112704,Schoonjans1,TCA_plasma_t30_CD,BXD84,m,111.9,BXD84_CD_1,1049,,1184,-0.31
112704,Schoonjans1,TCA_plasma_t30_CD,BXD84,m,80.19,BXD84_CD_2,1049,,1184,-0.74
112704,Schoonjans1,TCA_plasma_t30_CD,BXD84,m,258.1,BXD84_CD_3,1049,,1184,1.68
112704,Schoonjans1,TCA_plasma_t30_CD,BXD84,m,141.9,BXD84_CD_4,1049,,1184,0.1
112704,Schoonjans1,TCA_plasma_t30_CD,BXD84,m,80.86,BXD84_CD_5,1049,,1184,-0.73
112704,Schoonjans1,TCA_plasma_t30_CD,BXD87,m,164.0,BXD87_CD_1,1049,,1187,-0.57
112704,Schoonjans1,TCA_plasma_t30_CD,BXD87,m,212.5,BXD87_CD_2,1049,,1187,-0.15
112704,Schoonjans1,TCA_plasma_t30_CD,BXD87,m,171.8,BXD87_CD_3,1049,,1187,-0.5
112704,Schoonjans1,TCA_plasma_t30_CD,BXD87,m,435.9,BXD87_CD_4,1049,,1187,1.76
112704,Schoonjans1,TCA_plasma_t30_CD,BXD87,m,167.8,BXD87_CD_5,1049,,1187,-0.54
112704,Schoonjans1,TCA_plasma_t30_CD,BXD89,m,32.618,BXD89_CD_6,1049,,1189,-1.22
112704,Schoonjans1,TCA_plasma_t30_CD,BXD89,m,109.7,BXD89_CD_5,1049,,1189,1.21
112704,Schoonjans1,TCA_plasma_t30_CD,BXD89,m,70.09,BXD89_CD_3,1049,,1189,-0.04
112704,Schoonjans1,TCA_plasma_t30_CD,BXD89,m,48.828,BXD89_CD_2,1049,,1189,-0.71
112704,Schoonjans1,TCA_plasma_t30_CD,BXD89,m,95.15,BXD89_CD_1,1049,,1189,0.75
112704,Schoonjans1,TCA_plasma_t30_CD,BXD90,m,26.414,BXD90_CD_1,1049,,1190,-1.04
112704,Schoonjans1,TCA_plasma_t30_CD,BXD90,m,70.33,BXD90_CD_2,1049,,1190,0.72
112704,Schoonjans1,TCA_plasma_t30_CD,BXD90,m,35.172,BXD90_CD_3,1049,,1190,-0.69
112704,Schoonjans1,TCA_plasma_t30_CD,BXD90,m,85.68,BXD90_CD_4,1049,,1190,1.34
112704,Schoonjans1,TCA_plasma_t30_CD,BXD90,m,43.954,BXD90_CD_5,1049,,1190,-0.34
112704,Schoonjans1,TCA_plasma_t30_CD,C57BL/6J,m,137.6,C57BL/6J_CD_1,1049,000664,7,-1.14
112704,Schoonjans1,TCA_plasma_t30_CD,C57BL/6J,m,213.6,C57BL/6J_CD_2,1049,000664,7,-0.36
112704,Schoonjans1,TCA_plasma_t30_CD,C57BL/6J,m,246.6,C57BL/6J_CD_3,1049,000664,7,-0.02
112704,Schoonjans1,TCA_plasma_t30_CD,C57BL/6J,m,241.3,C57BL/6J_CD_4,1049,000664,7,-0.08
112704,Schoonjans1,TCA_plasma_t30_CD,C57BL/6J,m,405.7,C57BL/6J_CD_5,1049,000664,7,1.6
112704,Schoonjans1,TCA_plasma_t30_CD,DBA/2J,m,249.1,DBA/2J_CD_1,1049,000671,8,1.31
112704,Schoonjans1,TCA_plasma_t30_CD,DBA/2J,m,119.4,DBA/2J_CD_2,1049,000671,8,-0.1
112704,Schoonjans1,TCA_plasma_t30_CD,DBA/2J,m,119.9,DBA/2J_CD_3,1049,000671,8,-0.09
112704,Schoonjans1,TCA_plasma_t30_CD,DBA/2J,m,25.774,DBA/2J_CD_4,1049,000671,8,-1.12
