measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65766,Shorter7,sperm_LIN_10,RIX:CC(001 x 002),m,42,VCL_G1_165,657,,1371,-0.71
65766,Shorter7,sperm_LIN_10,RIX:CC(001 x 002),m,43,VCL_G1_173,657,,1371,0.71
65766,Shorter7,sperm_LIN_10,RIX:CC(001 x 011),m,44,VCL_G1_166,657,,1680,0.05
65766,Shorter7,sperm_LIN_10,RIX:CC(001 x 011),m,50,VCL_G1_18,657,,1680,0.97
65766,Shorter7,sperm_LIN_10,RIX:CC(001 x 011),m,37,VCL_G1_212,657,,1680,-1.02
65766,Shorter7,sperm_LIN_10,RIX:CC(001 x 018),m,45,VCL_G1_10,657,,1372,1.56
65766,Shorter7,sperm_LIN_10,RIX:CC(001 x 018),m,37,VCL_G1_187,657,,1372,-0.38
65766,Shorter7,sperm_LIN_10,RIX:CC(001 x 018),m,38,VCL_G1_190,657,,1372,-0.14
65766,Shorter7,sperm_LIN_10,RIX:CC(001 x 018),m,38,VCL_G1_193,657,,1372,-0.14
65766,Shorter7,sperm_LIN_10,RIX:CC(001 x 018),m,43,VCL_G1_195,657,,1372,1.08
65766,Shorter7,sperm_LIN_10,RIX:CC(001 x 018),m,36,VCL_G1_197,657,,1372,-0.62
65766,Shorter7,sperm_LIN_10,RIX:CC(001 x 018),m,33,VCL_G1_199,657,,1372,-1.35
65766,Shorter7,sperm_LIN_10,RIX:CC(002 x 010),m,40,VCL_G1_12,657,,1373,-0.87
65766,Shorter7,sperm_LIN_10,RIX:CC(002 x 010),m,43,VCL_G1_135,657,,1373,1.09
65766,Shorter7,sperm_LIN_10,RIX:CC(002 x 010),m,41,VCL_G1_174,657,,1373,-0.22
65766,Shorter7,sperm_LIN_10,RIX:CC(002 x 011),m,49,VCL_G1_141,657,,1374,0.18
65766,Shorter7,sperm_LIN_10,RIX:CC(002 x 011),m,44,VCL_G1_142,657,,1374,-1.93
65766,Shorter7,sperm_LIN_10,RIX:CC(002 x 011),m,47,VCL_G1_143,657,,1374,-0.66
65766,Shorter7,sperm_LIN_10,RIX:CC(002 x 011),m,49,VCL_G1_144,657,,1374,0.18
65766,Shorter7,sperm_LIN_10,RIX:CC(002 x 011),m,50,VCL_G1_145,657,,1374,0.6
65766,Shorter7,sperm_LIN_10,RIX:CC(002 x 011),m,50,VCL_G1_146,657,,1374,0.6
65766,Shorter7,sperm_LIN_10,RIX:CC(002 x 011),m,51,VCL_G1_147,657,,1374,1.02
65766,Shorter7,sperm_LIN_10,RIX:CC(003 x 018),m,44,VCL_G1_14,657,,1375,1.31
65766,Shorter7,sperm_LIN_10,RIX:CC(003 x 018),m,36,VCL_G1_168,657,,1375,-0.78
65766,Shorter7,sperm_LIN_10,RIX:CC(003 x 018),m,36,VCL_G1_201,657,,1375,-0.78
65766,Shorter7,sperm_LIN_10,RIX:CC(003 x 018),m,40,VCL_G1_203,657,,1375,0.26
65766,Shorter7,sperm_LIN_10,RIX:CC(008 x 013),m,51,VCL_G1_152,657,,1376,0.89
65766,Shorter7,sperm_LIN_10,RIX:CC(008 x 013),m,50,VCL_G1_153,657,,1376,0.75
65766,Shorter7,sperm_LIN_10,RIX:CC(008 x 013),m,49,VCL_G1_154,657,,1376,0.62
65766,Shorter7,sperm_LIN_10,RIX:CC(008 x 013),m,38,VCL_G1_155,657,,1376,-0.89
65766,Shorter7,sperm_LIN_10,RIX:CC(008 x 013),m,53,VCL_G1_156,657,,1376,1.17
65766,Shorter7,sperm_LIN_10,RIX:CC(008 x 013),m,33,VCL_G1_170,657,,1376,-1.58
65766,Shorter7,sperm_LIN_10,RIX:CC(008 x 013),m,43,VCL_G1_178,657,,1376,-0.21
65766,Shorter7,sperm_LIN_10,RIX:CC(008 x 013),m,39,VCL_G1_182,657,,1376,-0.75
65766,Shorter7,sperm_LIN_10,RIX:CC(008 x 021),m,50,VCL_G1_162,657,,1377,1.68
65766,Shorter7,sperm_LIN_10,RIX:CC(008 x 021),m,46,VCL_G1_172,657,,1377,0.87
65766,Shorter7,sperm_LIN_10,RIX:CC(008 x 021),m,41,VCL_G1_177,657,,1377,-0.15
65766,Shorter7,sperm_LIN_10,RIX:CC(008 x 021),m,42,VCL_G1_179,657,,1377,0.06
65766,Shorter7,sperm_LIN_10,RIX:CC(008 x 021),m,36,VCL_G1_181,657,,1377,-1.16
65766,Shorter7,sperm_LIN_10,RIX:CC(008 x 021),m,37,VCL_G1_183,657,,1377,-0.96
65766,Shorter7,sperm_LIN_10,RIX:CC(008 x 021),m,40,VCL_G1_207,657,,1377,-0.35
65766,Shorter7,sperm_LIN_10,RIX:CC(008 x 065),m,49,VCL_G1_138,657,,1378,-0.38
65766,Shorter7,sperm_LIN_10,RIX:CC(008 x 065),m,48,VCL_G1_139,657,,1378,-0.76
65766,Shorter7,sperm_LIN_10,RIX:CC(008 x 065),m,53,VCL_G1_140,657,,1378,1.13
65766,Shorter7,sperm_LIN_10,RIX:CC(010 x 001),m,33,VCL_G1_184,657,,1379,0.0
65766,Shorter7,sperm_LIN_10,RIX:CC(010 x 002),m,35,VCL_G1_180,657,,1380,0.0
65766,Shorter7,sperm_LIN_10,RIX:CC(010 x 011),m,46,VCL_G1_113,657,,1381,0.63
65766,Shorter7,sperm_LIN_10,RIX:CC(010 x 011),m,47,VCL_G1_114,657,,1381,0.79
65766,Shorter7,sperm_LIN_10,RIX:CC(010 x 011),m,47,VCL_G1_115,657,,1381,0.79
65766,Shorter7,sperm_LIN_10,RIX:CC(010 x 011),m,45,VCL_G1_13,657,,1381,0.48
65766,Shorter7,sperm_LIN_10,RIX:CC(010 x 011),m,43,VCL_G1_16,657,,1381,0.17
65766,Shorter7,sperm_LIN_10,RIX:CC(010 x 011),m,32,VCL_G1_206,657,,1381,-1.51
65766,Shorter7,sperm_LIN_10,RIX:CC(010 x 011),m,33,VCL_G1_208,657,,1381,-1.35
65766,Shorter7,sperm_LIN_10,RIX:CC(011 x 003),m,43,VCL_G1_11,657,,1382,-0.04
65766,Shorter7,sperm_LIN_10,RIX:CC(011 x 003),m,44,VCL_G1_110,657,,1382,0.16
65766,Shorter7,sperm_LIN_10,RIX:CC(011 x 003),m,46,VCL_G1_136,657,,1382,0.56
65766,Shorter7,sperm_LIN_10,RIX:CC(011 x 003),m,48,VCL_G1_15,657,,1382,0.97
65766,Shorter7,sperm_LIN_10,RIX:CC(011 x 003),m,35,VCL_G1_176,657,,1382,-1.65
65766,Shorter7,sperm_LIN_10,RIX:CC(011 x 018),m,32,VCL_G1_205,657,,1383,0.0
65766,Shorter7,sperm_LIN_10,RIX:CC(013 x 053),m,36,VCL_G1_175,657,,1384,0.0
65766,Shorter7,sperm_LIN_10,RIX:CC(018 x 002),m,55,VCL_G1_157,657,,1385,0.71
65766,Shorter7,sperm_LIN_10,RIX:CC(018 x 002),m,56,VCL_G1_158,657,,1385,0.81
65766,Shorter7,sperm_LIN_10,RIX:CC(018 x 002),m,46,VCL_G1_17,657,,1385,-0.17
65766,Shorter7,sperm_LIN_10,RIX:CC(018 x 002),m,34,VCL_G1_210,657,,1385,-1.35
65766,Shorter7,sperm_LIN_10,RIX:CC(018 x 003),m,51,VCL_G1_111,657,,1386,1.04
65766,Shorter7,sperm_LIN_10,RIX:CC(018 x 003),m,47,VCL_G1_112,657,,1386,-0.09
65766,Shorter7,sperm_LIN_10,RIX:CC(018 x 003),m,44,VCL_G1_164,657,,1386,-0.95
65766,Shorter7,sperm_LIN_10,RIX:CC(018 x 010),m,51,VCL_G1_130,657,,1387,1.66
65766,Shorter7,sperm_LIN_10,RIX:CC(018 x 010),m,46,VCL_G1_131,657,,1387,0.62
65766,Shorter7,sperm_LIN_10,RIX:CC(018 x 010),m,43,VCL_G1_132,657,,1387,0.0
65766,Shorter7,sperm_LIN_10,RIX:CC(018 x 010),m,38,VCL_G1_185,657,,1387,-1.04
65766,Shorter7,sperm_LIN_10,RIX:CC(018 x 010),m,40,VCL_G1_188,657,,1387,-0.62
65766,Shorter7,sperm_LIN_10,RIX:CC(018 x 010),m,40,VCL_G1_192,657,,1387,-0.62
65766,Shorter7,sperm_LIN_10,RIX:CC(021 x 065),m,47,VCL_G1_133,657,,1388,0.06
65766,Shorter7,sperm_LIN_10,RIX:CC(021 x 065),m,46,VCL_G1_134,657,,1388,-0.18
65766,Shorter7,sperm_LIN_10,RIX:CC(021 x 065),m,42,VCL_G1_163,657,,1388,-1.15
65766,Shorter7,sperm_LIN_10,RIX:CC(021 x 065),m,52,VCL_G1_4,657,,1388,1.28
65766,Shorter7,sperm_LIN_10,RIX:CC(034 x 008),m,40,VCL_G1_189,657,,1389,-0.71
65766,Shorter7,sperm_LIN_10,RIX:CC(034 x 008),m,51,VCL_G1_9,657,,1389,0.71
65766,Shorter7,sperm_LIN_10,RIX:CC(034 x 021),m,44,VCL_G1_1,657,,1390,-1.02
65766,Shorter7,sperm_LIN_10,RIX:CC(034 x 021),m,46,VCL_G1_202,657,,1390,0.15
65766,Shorter7,sperm_LIN_10,RIX:CC(034 x 021),m,48,VCL_G1_204,657,,1390,1.32
65766,Shorter7,sperm_LIN_10,RIX:CC(034 x 021),m,45,VCL_G1_6,657,,1390,-0.44
65766,Shorter7,sperm_LIN_10,RIX:CC(034 x 053),m,53,VCL_G1_116,657,,1391,1.3
65766,Shorter7,sperm_LIN_10,RIX:CC(034 x 053),m,47,VCL_G1_148,657,,1391,-1.0
65766,Shorter7,sperm_LIN_10,RIX:CC(034 x 053),m,50,VCL_G1_149,657,,1391,0.15
65766,Shorter7,sperm_LIN_10,RIX:CC(034 x 053),m,51,VCL_G1_150,657,,1391,0.54
65766,Shorter7,sperm_LIN_10,RIX:CC(034 x 053),m,47,VCL_G1_151,657,,1391,-1.0
65766,Shorter7,sperm_LIN_10,RIX:CC(053 x 021),m,47,VCL_G1_118,657,,1392,0.76
65766,Shorter7,sperm_LIN_10,RIX:CC(053 x 021),m,50,VCL_G1_119,657,,1392,1.21
65766,Shorter7,sperm_LIN_10,RIX:CC(053 x 021),m,42,VCL_G1_161,657,,1392,0.0
65766,Shorter7,sperm_LIN_10,RIX:CC(053 x 021),m,35,VCL_G1_167,657,,1392,-1.06
65766,Shorter7,sperm_LIN_10,RIX:CC(053 x 021),m,36,VCL_G1_171,657,,1392,-0.91
65766,Shorter7,sperm_LIN_10,RIX:CC(053 x 034),m,35,VCL_G1_209,657,,1393,1.0
65766,Shorter7,sperm_LIN_10,RIX:CC(053 x 034),m,33,VCL_G1_211,657,,1393,-1.0
65766,Shorter7,sperm_LIN_10,RIX:CC(053 x 034),m,34,VCL_G1_213,657,,1393,0.0
65766,Shorter7,sperm_LIN_10,RIX:CC(065 x 008),m,53,VCL_G1_137,657,,1394,1.32
65766,Shorter7,sperm_LIN_10,RIX:CC(065 x 008),m,41,VCL_G1_169,657,,1394,-1.02
65766,Shorter7,sperm_LIN_10,RIX:CC(065 x 008),m,44,VCL_G1_3,657,,1394,-0.44
65766,Shorter7,sperm_LIN_10,RIX:CC(065 x 008),m,47,VCL_G1_5,657,,1394,0.15
65766,Shorter7,sperm_LIN_10,RIX:CC(065 x 013),m,36,VCL_G1_194,657,,1395,-1.22
65766,Shorter7,sperm_LIN_10,RIX:CC(065 x 013),m,44,VCL_G1_196,657,,1395,0.95
65766,Shorter7,sperm_LIN_10,RIX:CC(065 x 013),m,39,VCL_G1_198,657,,1395,-0.41
65766,Shorter7,sperm_LIN_10,RIX:CC(065 x 013),m,43,VCL_G1_2,657,,1395,0.68
65766,Shorter7,sperm_LIN_10,RIX:CC(065 x 034),m,52,VCL_G1_117,657,,1396,1.46
65766,Shorter7,sperm_LIN_10,RIX:CC(065 x 034),m,38,VCL_G1_186,657,,1396,-0.49
65766,Shorter7,sperm_LIN_10,RIX:CC(065 x 034),m,40,VCL_G1_191,657,,1396,-0.21
65766,Shorter7,sperm_LIN_10,RIX:CC(065 x 034),m,36,VCL_G1_200,657,,1396,-0.77
65766,Shorter7,sperm_LIN_10,RIX:CC(065 x 053),m,47,VCL_G1_159,657,,1397,-0.71
65766,Shorter7,sperm_LIN_10,RIX:CC(065 x 053),m,49,VCL_G1_160,657,,1397,0.71
