measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10412,Deschepper1,heart_LA_adj,129S1/SvImJ,f,0.0660,686,104,002448,3,0.90
10412,Deschepper1,heart_LA_adj,129S1/SvImJ,f,0.0720,695,104,002448,3,1.29
10412,Deschepper1,heart_LA_adj,129S1/SvImJ,f,0.0390,694,104,002448,3,-0.82
10412,Deschepper1,heart_LA_adj,129S1/SvImJ,f,0.0270,693,104,002448,3,-1.59
10412,Deschepper1,heart_LA_adj,129S1/SvImJ,f,0.0500,692,104,002448,3,-0.12
10412,Deschepper1,heart_LA_adj,129S1/SvImJ,f,0.0580,690,104,002448,3,0.39
10412,Deschepper1,heart_LA_adj,129S1/SvImJ,f,0.0330,689,104,002448,3,-1.21
10412,Deschepper1,heart_LA_adj,129S1/SvImJ,f,0.0610,688,104,002448,3,0.58
10412,Deschepper1,heart_LA_adj,129S1/SvImJ,f,0.0610,687,104,002448,3,0.58
10412,Deschepper1,heart_LA_adj,129S1/SvImJ,m,0.109,421,104,002448,3,0.24
10412,Deschepper1,heart_LA_adj,129S1/SvImJ,m,0.0730,821,104,002448,3,-0.77
10412,Deschepper1,heart_LA_adj,129S1/SvImJ,m,0.127,420,104,002448,3,0.75
10412,Deschepper1,heart_LA_adj,129S1/SvImJ,m,0.0970,419,104,002448,3,-0.10
10412,Deschepper1,heart_LA_adj,129S1/SvImJ,m,0.0710,820,104,002448,3,-0.83
10412,Deschepper1,heart_LA_adj,129S1/SvImJ,m,0.0540,819,104,002448,3,-1.31
10412,Deschepper1,heart_LA_adj,129S1/SvImJ,m,0.0990,730,104,002448,3,-0.04
10412,Deschepper1,heart_LA_adj,129S1/SvImJ,m,0.0860,729,104,002448,3,-0.41
10412,Deschepper1,heart_LA_adj,129S1/SvImJ,m,0.110,728,104,002448,3,0.27
10412,Deschepper1,heart_LA_adj,129S1/SvImJ,m,0.0890,698,104,002448,3,-0.32
10412,Deschepper1,heart_LA_adj,129S1/SvImJ,m,0.0960,696,104,002448,3,-0.12
10412,Deschepper1,heart_LA_adj,129S1/SvImJ,m,0.194,422,104,002448,3,2.64
10412,Deschepper1,heart_LA_adj,A/J,f,0.155,F332,104,000646,4,-0.57
10412,Deschepper1,heart_LA_adj,A/J,f,0.142,F335,104,000646,4,-1.06
10412,Deschepper1,heart_LA_adj,A/J,f,0.135,F334,104,000646,4,-1.32
10412,Deschepper1,heart_LA_adj,A/J,f,0.179,F333,104,000646,4,0.32
10412,Deschepper1,heart_LA_adj,A/J,f,0.188,F331,104,000646,4,0.66
10412,Deschepper1,heart_LA_adj,A/J,f,0.203,F329,104,000646,4,1.22
10412,Deschepper1,heart_LA_adj,A/J,f,0.161,F328,104,000646,4,-0.35
10412,Deschepper1,heart_LA_adj,A/J,f,0.212,F327,104,000646,4,1.56
10412,Deschepper1,heart_LA_adj,A/J,f,0.158,F326,104,000646,4,-0.46
10412,Deschepper1,heart_LA_adj,A/J,m,0.195,M341,104,000646,4,1.24
10412,Deschepper1,heart_LA_adj,A/J,m,0.177,M337,104,000646,4,0.87
10412,Deschepper1,heart_LA_adj,A/J,m,0.155,M336,104,000646,4,0.42
10412,Deschepper1,heart_LA_adj,A/J,m,0.130,M347,104,000646,4,-0.09
10412,Deschepper1,heart_LA_adj,A/J,m,0.176,M346,104,000646,4,0.85
10412,Deschepper1,heart_LA_adj,A/J,m,0.0740,M345,104,000646,4,-1.24
10412,Deschepper1,heart_LA_adj,A/J,m,0.0800,M343,104,000646,4,-1.12
10412,Deschepper1,heart_LA_adj,A/J,m,0.0680,M342,104,000646,4,-1.36
10412,Deschepper1,heart_LA_adj,A/J,m,0.156,M340,104,000646,4,0.44
10412,Deschepper1,heart_LA_adj,AKR/J,f,0.0990,F767,104,000648,15,0.20
10412,Deschepper1,heart_LA_adj,AKR/J,f,0.118,F950,104,000648,15,0.93
10412,Deschepper1,heart_LA_adj,AKR/J,f,0.0900,F951,104,000648,15,-0.15
10412,Deschepper1,heart_LA_adj,AKR/J,f,0.119,F949,104,000648,15,0.97
10412,Deschepper1,heart_LA_adj,AKR/J,f,0.0960,F952,104,000648,15,0.08
10412,Deschepper1,heart_LA_adj,AKR/J,f,0.0730,F764,104,000648,15,-0.81
10412,Deschepper1,heart_LA_adj,AKR/J,f,0.0440,F765,104,000648,15,-1.93
10412,Deschepper1,heart_LA_adj,AKR/J,f,0.0850,F955,104,000648,15,-0.34
10412,Deschepper1,heart_LA_adj,AKR/J,f,0.134,F953,104,000648,15,1.55
10412,Deschepper1,heart_LA_adj,AKR/J,f,0.0810,F954,104,000648,15,-0.50
10412,Deschepper1,heart_LA_adj,AKR/J,m,0.0910,M755,104,000648,15,0.22
10412,Deschepper1,heart_LA_adj,AKR/J,m,0.130,M758,104,000648,15,1.88
10412,Deschepper1,heart_LA_adj,AKR/J,m,0.0540,M763,104,000648,15,-1.35
10412,Deschepper1,heart_LA_adj,AKR/J,m,0.0650,M761,104,000648,15,-0.88
10412,Deschepper1,heart_LA_adj,AKR/J,m,0.0880,M760,104,000648,15,0.09
10412,Deschepper1,heart_LA_adj,AKR/J,m,0.0920,M759,104,000648,15,0.26
10412,Deschepper1,heart_LA_adj,AKR/J,m,0.109,M754,104,000648,15,0.99
10412,Deschepper1,heart_LA_adj,AKR/J,m,0.0720,M756,104,000648,15,-0.59
10412,Deschepper1,heart_LA_adj,AKR/J,m,0.0710,M757,104,000648,15,-0.63
10412,Deschepper1,heart_LA_adj,BALB/cByJ,f,0.207,F411,104,001026,50,0.29
10412,Deschepper1,heart_LA_adj,BALB/cByJ,f,0.212,F413,104,001026,50,0.40
10412,Deschepper1,heart_LA_adj,BALB/cByJ,f,0.211,F414,104,001026,50,0.37
10412,Deschepper1,heart_LA_adj,BALB/cByJ,f,0.165,F405,104,001026,50,-0.58
10412,Deschepper1,heart_LA_adj,BALB/cByJ,f,0.302,F406,104,001026,50,2.27
10412,Deschepper1,heart_LA_adj,BALB/cByJ,f,0.175,F407,104,001026,50,-0.37
10412,Deschepper1,heart_LA_adj,BALB/cByJ,f,0.141,F408,104,001026,50,-1.08
10412,Deschepper1,heart_LA_adj,BALB/cByJ,f,0.164,F409,104,001026,50,-0.60
10412,Deschepper1,heart_LA_adj,BALB/cByJ,f,0.160,F410,104,001026,50,-0.69
10412,Deschepper1,heart_LA_adj,BALB/cByJ,m,0.150,M364:50m,104,001026,50,0.18
10412,Deschepper1,heart_LA_adj,BALB/cByJ,m,0.187,M366:50m,104,001026,50,1.22
10412,Deschepper1,heart_LA_adj,BALB/cByJ,m,0.153,M367:50m,104,001026,50,0.27
10412,Deschepper1,heart_LA_adj,BALB/cByJ,m,0.144,M415,104,001026,50,0.01
10412,Deschepper1,heart_LA_adj,BALB/cByJ,m,0.0960,M416,104,001026,50,-1.34
10412,Deschepper1,heart_LA_adj,BALB/cByJ,m,0.136,M417,104,001026,50,-0.21
10412,Deschepper1,heart_LA_adj,BALB/cByJ,m,0.194,M361:50m,104,001026,50,1.42
10412,Deschepper1,heart_LA_adj,BALB/cByJ,m,0.0870,M363:50m,104,001026,50,-1.59
10412,Deschepper1,heart_LA_adj,BALB/cByJ,m,0.145,M365:50m,104,001026,50,0.04
10412,Deschepper1,heart_LA_adj,C3H/HeJ,f,0.0900,F313,104,000659,6,-0.80
10412,Deschepper1,heart_LA_adj,C3H/HeJ,f,0.0760,F321,104,000659,6,-1.31
10412,Deschepper1,heart_LA_adj,C3H/HeJ,f,0.0990,F320,104,000659,6,-0.47
10412,Deschepper1,heart_LA_adj,C3H/HeJ,f,0.0990,F319,104,000659,6,-0.47
10412,Deschepper1,heart_LA_adj,C3H/HeJ,f,0.130,F318,104,000659,6,0.65
10412,Deschepper1,heart_LA_adj,C3H/HeJ,f,0.172,F317,104,000659,6,2.18
10412,Deschepper1,heart_LA_adj,C3H/HeJ,f,0.122,F316,104,000659,6,0.36
10412,Deschepper1,heart_LA_adj,C3H/HeJ,f,0.102,F315,104,000659,6,-0.36
10412,Deschepper1,heart_LA_adj,C3H/HeJ,f,0.0980,F312,104,000659,6,-0.51
10412,Deschepper1,heart_LA_adj,C3H/HeJ,f,0.132,F311,104,000659,6,0.73
10412,Deschepper1,heart_LA_adj,C3H/HeJ,m,0.0830,M301,104,000659,6,-0.98
10412,Deschepper1,heart_LA_adj,C3H/HeJ,m,0.140,M302,104,000659,6,1.12
10412,Deschepper1,heart_LA_adj,C3H/HeJ,m,0.129,M303,104,000659,6,0.71
10412,Deschepper1,heart_LA_adj,C3H/HeJ,m,0.107,M304,104,000659,6,-0.10
10412,Deschepper1,heart_LA_adj,C3H/HeJ,m,0.160,M305,104,000659,6,1.85
10412,Deschepper1,heart_LA_adj,C3H/HeJ,m,0.0750,M306,104,000659,6,-1.27
10412,Deschepper1,heart_LA_adj,C3H/HeJ,m,0.0900,M307,104,000659,6,-0.72
10412,Deschepper1,heart_LA_adj,C3H/HeJ,m,0.0980,M308,104,000659,6,-0.43
10412,Deschepper1,heart_LA_adj,C3H/HeJ,m,0.121,M309,104,000659,6,0.42
10412,Deschepper1,heart_LA_adj,C3H/HeJ,m,0.0930,M310,104,000659,6,-0.61
10412,Deschepper1,heart_LA_adj,C57BL/6J,f,0.0860,F562,104,000664,7,-0.05
10412,Deschepper1,heart_LA_adj,C57BL/6J,f,0.111,F564,104,000664,7,0.69
10412,Deschepper1,heart_LA_adj,C57BL/6J,f,0.0760,F565,104,000664,7,-0.35
10412,Deschepper1,heart_LA_adj,C57BL/6J,f,0.150,F567,104,000664,7,1.84
10412,Deschepper1,heart_LA_adj,C57BL/6J,f,0.0830,F568,104,000664,7,-0.14
10412,Deschepper1,heart_LA_adj,C57BL/6J,f,0.0540,F570,104,000664,7,-1.00
10412,Deschepper1,heart_LA_adj,C57BL/6J,f,0.0540,F571,104,000664,7,-1.00
10412,Deschepper1,heart_LA_adj,C57BL/6J,m,0.171,M1596,104,000664,7,0.93
10412,Deschepper1,heart_LA_adj,C57BL/6J,m,0.141,M1597,104,000664,7,0.09
10412,Deschepper1,heart_LA_adj,C57BL/6J,m,0.206,M1598,104,000664,7,1.92
10412,Deschepper1,heart_LA_adj,C57BL/6J,m,0.155,M1599,104,000664,7,0.48
10412,Deschepper1,heart_LA_adj,C57BL/6J,m,0.155,M1600,104,000664,7,0.48
10412,Deschepper1,heart_LA_adj,C57BL/6J,m,0.122,M1801,104,000664,7,-0.45
10412,Deschepper1,heart_LA_adj,C57BL/6J,m,0.124,M1802,104,000664,7,-0.39
10412,Deschepper1,heart_LA_adj,C57BL/6J,m,0.0920,M1803,104,000664,7,-1.29
10412,Deschepper1,heart_LA_adj,C57BL/6J,m,0.0910,M1804,104,000664,7,-1.32
10412,Deschepper1,heart_LA_adj,C57BL/6J,m,0.122,M1805,104,000664,7,-0.45
10412,Deschepper1,heart_LA_adj,C57L/J,f,0.134,F780,104,000668,37,-0.10
10412,Deschepper1,heart_LA_adj,C57L/J,f,0.120,F788,104,000668,37,-0.51
10412,Deschepper1,heart_LA_adj,C57L/J,f,0.173,F787,104,000668,37,1.06
10412,Deschepper1,heart_LA_adj,C57L/J,f,0.0860,F786,104,000668,37,-1.52
10412,Deschepper1,heart_LA_adj,C57L/J,f,0.139,F785,104,000668,37,0.05
10412,Deschepper1,heart_LA_adj,C57L/J,f,0.0930,F784,104,000668,37,-1.32
10412,Deschepper1,heart_LA_adj,C57L/J,f,0.193,F783,104,000668,37,1.66
10412,Deschepper1,heart_LA_adj,C57L/J,f,0.155,F782,104,000668,37,0.53
10412,Deschepper1,heart_LA_adj,C57L/J,f,0.123,F781,104,000668,37,-0.42
10412,Deschepper1,heart_LA_adj,C57L/J,f,0.157,F779,104,000668,37,0.59
10412,Deschepper1,heart_LA_adj,C57L/J,m,0.135,M360,104,000668,37,-0.07
10412,Deschepper1,heart_LA_adj,C57L/J,m,0.0920,M359,104,000668,37,-1.53
10412,Deschepper1,heart_LA_adj,C57L/J,m,0.192,M338,104,000668,37,1.86
10412,Deschepper1,heart_LA_adj,C57L/J,m,0.121,M339,104,000668,37,-0.55
10412,Deschepper1,heart_LA_adj,C57L/J,m,0.141,M357,104,000668,37,0.13
10412,Deschepper1,heart_LA_adj,C57L/J,m,0.164,M358,104,000668,37,0.91
10412,Deschepper1,heart_LA_adj,C57L/J,m,0.152,M400,104,000668,37,0.50
10412,Deschepper1,heart_LA_adj,C57L/J,m,0.142,M789,104,000668,37,0.16
10412,Deschepper1,heart_LA_adj,C57L/J,m,0.135,M790,104,000668,37,-0.07
10412,Deschepper1,heart_LA_adj,C57L/J,m,0.0980,M791,104,000668,37,-1.33
10412,Deschepper1,heart_LA_adj,CAST/EiJ,f,0.254,F1851,104,000928,2,2.52
10412,Deschepper1,heart_LA_adj,CAST/EiJ,f,0.0840,F1849,104,000928,2,-0.99
10412,Deschepper1,heart_LA_adj,CAST/EiJ,f,0.111,F1858,104,000928,2,-0.43
10412,Deschepper1,heart_LA_adj,CAST/EiJ,f,0.107,F1857,104,000928,2,-0.51
10412,Deschepper1,heart_LA_adj,CAST/EiJ,f,0.124,F1856,104,000928,2,-0.16
10412,Deschepper1,heart_LA_adj,CAST/EiJ,f,0.115,F1855,104,000928,2,-0.35
10412,Deschepper1,heart_LA_adj,CAST/EiJ,f,0.128,F1854,104,000928,2,-0.08
10412,Deschepper1,heart_LA_adj,CAST/EiJ,f,0.122,F1853,104,000928,2,-0.20
10412,Deschepper1,heart_LA_adj,CAST/EiJ,f,0.141,F1852,104,000928,2,0.19
10412,Deschepper1,heart_LA_adj,CAST/EiJ,m,0.119,M1868,104,000928,2,1.02
10412,Deschepper1,heart_LA_adj,CAST/EiJ,m,0.105,M642,104,000928,2,0.44
10412,Deschepper1,heart_LA_adj,CAST/EiJ,m,0.114,M643,104,000928,2,0.81
10412,Deschepper1,heart_LA_adj,CAST/EiJ,m,0.0780,M648,104,000928,2,-0.69
10412,Deschepper1,heart_LA_adj,CAST/EiJ,m,0.0490,M647,104,000928,2,-1.90
10412,Deschepper1,heart_LA_adj,CAST/EiJ,m,0.121,M646,104,000928,2,1.10
10412,Deschepper1,heart_LA_adj,CAST/EiJ,m,0.0960,M645,104,000928,2,0.06
10412,Deschepper1,heart_LA_adj,CAST/EiJ,m,0.0960,M1866,104,000928,2,0.06
10412,Deschepper1,heart_LA_adj,CAST/EiJ,m,0.0730,M1867,104,000928,2,-0.90
10412,Deschepper1,heart_LA_adj,CBA/J,f,0.193,F1808,104,000656,16,-0.05
10412,Deschepper1,heart_LA_adj,CBA/J,f,0.0880,F1809,104,000656,16,-1.59
10412,Deschepper1,heart_LA_adj,CBA/J,f,0.101,F1810,104,000656,16,-1.40
10412,Deschepper1,heart_LA_adj,CBA/J,f,0.275,F1811,104,000656,16,1.15
10412,Deschepper1,heart_LA_adj,CBA/J,f,0.188,F1812,104,000656,16,-0.12
10412,Deschepper1,heart_LA_adj,CBA/J,f,0.193,F1813,104,000656,16,-0.05
10412,Deschepper1,heart_LA_adj,CBA/J,f,0.317,F1814,104,000656,16,1.76
10412,Deschepper1,heart_LA_adj,CBA/J,f,0.190,F1815,104,000656,16,-0.10
10412,Deschepper1,heart_LA_adj,CBA/J,f,0.210,F1806,104,000656,16,0.20
10412,Deschepper1,heart_LA_adj,CBA/J,f,0.210,F1807,104,000656,16,0.20
10412,Deschepper1,heart_LA_adj,CBA/J,m,0.135,M425,104,000656,16,-0.40
10412,Deschepper1,heart_LA_adj,CBA/J,m,0.146,M367:16m,104,000656,16,0.03
10412,Deschepper1,heart_LA_adj,CBA/J,m,0.156,M366:16m,104,000656,16,0.42
10412,Deschepper1,heart_LA_adj,CBA/J,m,0.136,M365:16m,104,000656,16,-0.36
10412,Deschepper1,heart_LA_adj,CBA/J,m,0.154,M364:16m,104,000656,16,0.34
10412,Deschepper1,heart_LA_adj,CBA/J,m,0.0890,M363:16m,104,000656,16,-2.21
10412,Deschepper1,heart_LA_adj,CBA/J,m,0.182,M361:16m,104,000656,16,1.45
10412,Deschepper1,heart_LA_adj,CBA/J,m,0.162,M423,104,000656,16,0.66
10412,Deschepper1,heart_LA_adj,CBA/J,m,0.147,M424,104,000656,16,0.07
10412,Deschepper1,heart_LA_adj,DBA/2J,f,0.149,F958,104,000671,8,1.33
10412,Deschepper1,heart_LA_adj,DBA/2J,f,0.115,F1834,104,000671,8,0.12
10412,Deschepper1,heart_LA_adj,DBA/2J,f,0.122,F1835,104,000671,8,0.37
10412,Deschepper1,heart_LA_adj,DBA/2J,f,0.112,F1837,104,000671,8,0.01
10412,Deschepper1,heart_LA_adj,DBA/2J,f,0.0630,F1838,104,000671,8,-1.74
10412,Deschepper1,heart_LA_adj,DBA/2J,f,0.0850,F1839,104,000671,8,-0.96
10412,Deschepper1,heart_LA_adj,DBA/2J,f,0.107,F1840,104,000671,8,-0.17
10412,Deschepper1,heart_LA_adj,DBA/2J,f,0.141,F957,104,000671,8,1.05
10412,Deschepper1,heart_LA_adj,DBA/2J,m,0.124,M1832,104,000671,8,-0.65
10412,Deschepper1,heart_LA_adj,DBA/2J,m,0.174,M1826,104,000671,8,1.77
10412,Deschepper1,heart_LA_adj,DBA/2J,m,0.121,M1830,104,000671,8,-0.79
10412,Deschepper1,heart_LA_adj,DBA/2J,m,0.165,M1829,104,000671,8,1.33
10412,Deschepper1,heart_LA_adj,DBA/2J,m,0.146,M1828,104,000671,8,0.42
10412,Deschepper1,heart_LA_adj,DBA/2J,m,0.136,M1827,104,000671,8,-0.07
10412,Deschepper1,heart_LA_adj,DBA/2J,m,0.111,M1825,104,000671,8,-1.28
10412,Deschepper1,heart_LA_adj,DBA/2J,m,0.149,M1824,104,000671,8,0.56
10412,Deschepper1,heart_LA_adj,DBA/2J,m,0.128,M1831,104,000671,8,-0.45
10412,Deschepper1,heart_LA_adj,DBA/2J,m,0.120,M1833,104,000671,8,-0.84
10412,Deschepper1,heart_LA_adj,FVB/NJ,f,0.131,F636,104,001800,9,0.34
10412,Deschepper1,heart_LA_adj,FVB/NJ,f,0.125,F637,104,001800,9,0.17
10412,Deschepper1,heart_LA_adj,FVB/NJ,f,0.142,F638,104,001800,9,0.64
10412,Deschepper1,heart_LA_adj,FVB/NJ,f,0.126,F635,104,001800,9,0.20
10412,Deschepper1,heart_LA_adj,FVB/NJ,f,0.187,F634,104,001800,9,1.90
10412,Deschepper1,heart_LA_adj,FVB/NJ,f,0.0970,F633,104,001800,9,-0.61
10412,Deschepper1,heart_LA_adj,FVB/NJ,f,0.135,F632,104,001800,9,0.45
10412,Deschepper1,heart_LA_adj,FVB/NJ,f,0.0950,F631,104,001800,9,-0.67
10412,Deschepper1,heart_LA_adj,FVB/NJ,f,0.0520,F630,104,001800,9,-1.87
10412,Deschepper1,heart_LA_adj,FVB/NJ,f,0.100,F629,104,001800,9,-0.53
10412,Deschepper1,heart_LA_adj,FVB/NJ,m,0.151,M947,104,001800,9,-0.55
10412,Deschepper1,heart_LA_adj,FVB/NJ,m,0.164,M639,104,001800,9,-0.19
10412,Deschepper1,heart_LA_adj,FVB/NJ,m,0.147,M640,104,001800,9,-0.66
10412,Deschepper1,heart_LA_adj,FVB/NJ,m,0.242,M942,104,001800,9,1.96
10412,Deschepper1,heart_LA_adj,FVB/NJ,m,0.119,M943,104,001800,9,-1.43
10412,Deschepper1,heart_LA_adj,FVB/NJ,m,0.165,M944,104,001800,9,-0.16
10412,Deschepper1,heart_LA_adj,FVB/NJ,m,0.157,M945,104,001800,9,-0.38
10412,Deschepper1,heart_LA_adj,FVB/NJ,m,0.186,M946,104,001800,9,0.42
10412,Deschepper1,heart_LA_adj,FVB/NJ,m,0.207,M948,104,001800,9,1.00
10412,Deschepper1,heart_LA_adj,PWK/PhJ,f,0.126,F750,104,003715,217,0.38
10412,Deschepper1,heart_LA_adj,PWK/PhJ,f,0.0970,F741,104,003715,217,-0.19
10412,Deschepper1,heart_LA_adj,PWK/PhJ,f,0.190,F742,104,003715,217,1.62
10412,Deschepper1,heart_LA_adj,PWK/PhJ,f,0.0380,F743,104,003715,217,-1.33
10412,Deschepper1,heart_LA_adj,PWK/PhJ,f,0.0920,F744,104,003715,217,-0.28
10412,Deschepper1,heart_LA_adj,PWK/PhJ,f,0.0730,F745,104,003715,217,-0.65
10412,Deschepper1,heart_LA_adj,PWK/PhJ,f,0.144,F747,104,003715,217,0.72
10412,Deschepper1,heart_LA_adj,PWK/PhJ,f,0.156,F748,104,003715,217,0.96
10412,Deschepper1,heart_LA_adj,PWK/PhJ,f,0.0440,F749,104,003715,217,-1.22
10412,Deschepper1,heart_LA_adj,PWK/PhJ,m,0.0420,M732,104,003715,217,-1.29
10412,Deschepper1,heart_LA_adj,PWK/PhJ,m,0.0740,M731,104,003715,217,-0.02
10412,Deschepper1,heart_LA_adj,PWK/PhJ,m,0.119,M740,104,003715,217,1.75
10412,Deschepper1,heart_LA_adj,PWK/PhJ,m,0.0650,M736,104,003715,217,-0.38
10412,Deschepper1,heart_LA_adj,PWK/PhJ,m,0.0710,M738,104,003715,217,-0.14
10412,Deschepper1,heart_LA_adj,PWK/PhJ,m,0.0590,M735,104,003715,217,-0.62
10412,Deschepper1,heart_LA_adj,PWK/PhJ,m,0.117,M739,104,003715,217,1.67
10412,Deschepper1,heart_LA_adj,PWK/PhJ,m,0.0750,M737,104,003715,217,0.02
10412,Deschepper1,heart_LA_adj,PWK/PhJ,m,0.0740,M734,104,003715,217,-0.02
10412,Deschepper1,heart_LA_adj,PWK/PhJ,m,0.0500,M733,104,003715,217,-0.97
10412,Deschepper1,heart_LA_adj,SJL/J,f,0.110,F560,104,000686,17,-0.40
10412,Deschepper1,heart_LA_adj,SJL/J,f,0.185,F554,104,000686,17,1.11
10412,Deschepper1,heart_LA_adj,SJL/J,f,0.0580,F553,104,000686,17,-1.45
10412,Deschepper1,heart_LA_adj,SJL/J,f,0.138,F555,104,000686,17,0.16
10412,Deschepper1,heart_LA_adj,SJL/J,f,0.190,F556,104,000686,17,1.21
10412,Deschepper1,heart_LA_adj,SJL/J,f,0.129,F557,104,000686,17,-0.02
10412,Deschepper1,heart_LA_adj,SJL/J,f,0.133,F558,104,000686,17,0.06
10412,Deschepper1,heart_LA_adj,SJL/J,f,0.0550,F559,104,000686,17,-1.51
10412,Deschepper1,heart_LA_adj,SJL/J,f,0.171,F561,104,000686,17,0.83
10412,Deschepper1,heart_LA_adj,SJL/J,m,0.0450,M826,104,000686,17,-1.10
10412,Deschepper1,heart_LA_adj,SJL/J,m,0.0750,M825,104,000686,17,0.16
10412,Deschepper1,heart_LA_adj,SJL/J,m,0.0640,M834,104,000686,17,-0.30
10412,Deschepper1,heart_LA_adj,SJL/J,m,0.0740,M833,104,000686,17,0.12
10412,Deschepper1,heart_LA_adj,SJL/J,m,0.0510,M832,104,000686,17,-0.85
10412,Deschepper1,heart_LA_adj,SJL/J,m,0.0500,M831,104,000686,17,-0.89
10412,Deschepper1,heart_LA_adj,SJL/J,m,0.102,M830,104,000686,17,1.31
10412,Deschepper1,heart_LA_adj,SJL/J,m,0.0970,M829,104,000686,17,1.10
10412,Deschepper1,heart_LA_adj,SJL/J,m,0.0470,M828,104,000686,17,-1.02
10412,Deschepper1,heart_LA_adj,SJL/J,m,0.106,M827,104,000686,17,1.48
