measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19103,Crabbe4,latency_dowel9_5_30,129S1/SvImJ,f,16,3.10,191,002448,3,1.45
19103,Crabbe4,latency_dowel9_5_30,129S1/SvImJ,f,13,43.3,191,002448,3,-0.13
19103,Crabbe4,latency_dowel9_5_30,129S1/SvImJ,f,12,42.3,191,002448,3,-0.66
19103,Crabbe4,latency_dowel9_5_30,129S1/SvImJ,f,12,4.10,191,002448,3,-0.66
19103,Crabbe4,latency_dowel9_5_30,129S1/SvImJ,m,17,41.2,191,002448,3,-0.57
19103,Crabbe4,latency_dowel9_5_30,129S1/SvImJ,m,24,1.20,191,002448,3,-0.45
19103,Crabbe4,latency_dowel9_5_30,129S1/SvImJ,m,23,2.10,191,002448,3,-0.47
19103,Crabbe4,latency_dowel9_5_30,129S1/SvImJ,m,136,40.1,191,002448,3,1.50
19103,Crabbe4,latency_dowel9_5_30,A/J,f,42,14.1,191,000646,4,-0.18
19103,Crabbe4,latency_dowel9_5_30,A/J,f,12,44.2,191,000646,4,-0.62
19103,Crabbe4,latency_dowel9_5_30,A/J,f,154,15.3,191,000646,4,1.46
19103,Crabbe4,latency_dowel9_5_30,A/J,f,9,45.1,191,000646,4,-0.66
19103,Crabbe4,latency_dowel9_5_30,A/J,m,21,46.1,191,000646,4,-0.56
19103,Crabbe4,latency_dowel9_5_30,A/J,m,300,47.3,191,000646,4,1.15
19103,Crabbe4,latency_dowel9_5_30,A/J,m,17,16.1,191,000646,4,-0.59
19103,Crabbe4,latency_dowel9_5_30,BALB/cByJ,f,300,57.3,191,001026,50,1.15
19103,Crabbe4,latency_dowel9_5_30,BALB/cByJ,f,14,32.1,191,001026,50,-0.56
19103,Crabbe4,latency_dowel9_5_30,BALB/cByJ,f,7,56.3,191,001026,50,-0.60
19103,Crabbe4,latency_dowel9_5_30,BALB/cByJ,m,3,19.2,191,001026,50,-1.11
19103,Crabbe4,latency_dowel9_5_30,BALB/cByJ,m,32,58.2,191,001026,50,0.82
19103,Crabbe4,latency_dowel9_5_30,BALB/cByJ,m,24,59.1,191,001026,50,0.29
19103,Crabbe4,latency_dowel9_5_30,BTBR T<+> Itpr3<tf>/J,f,5,5.20,191,002282,1,-0.68
19103,Crabbe4,latency_dowel9_5_30,BTBR T<+> Itpr3<tf>/J,f,14,61.1,191,002282,1,1.15
19103,Crabbe4,latency_dowel9_5_30,BTBR T<+> Itpr3<tf>/J,f,6,62.2,191,002282,1,-0.47
19103,Crabbe4,latency_dowel9_5_30,BTBR T<+> Itpr3<tf>/J,m,4,6.10,191,002282,1,-1.00
19103,Crabbe4,latency_dowel9_5_30,BTBR T<+> Itpr3<tf>/J,m,8,60.1,191,002282,1,0.00
19103,Crabbe4,latency_dowel9_5_30,BTBR T<+> Itpr3<tf>/J,m,12,35.1,191,002282,1,1.00
19103,Crabbe4,latency_dowel9_5_30,C3H/HeJ,f,115,28.3,191,000659,6,0.01
19103,Crabbe4,latency_dowel9_5_30,C3H/HeJ,f,300,55.3,191,000659,6,1.41
19103,Crabbe4,latency_dowel9_5_30,C3H/HeJ,f,12,54.1,191,000659,6,-0.77
19103,Crabbe4,latency_dowel9_5_30,C3H/HeJ,f,28,29.3,191,000659,6,-0.65
19103,Crabbe4,latency_dowel9_5_30,C3H/HeJ,m,28,53.3,191,000659,6,0.88
19103,Crabbe4,latency_dowel9_5_30,C3H/HeJ,m,21,30.1,191,000659,6,0.11
19103,Crabbe4,latency_dowel9_5_30,C3H/HeJ,m,7,31.2,191,000659,6,-1.42
19103,Crabbe4,latency_dowel9_5_30,C3H/HeJ,m,24,52.1,191,000659,6,0.44
19103,Crabbe4,latency_dowel9_5_30,C57BL/6J,f,7,67.1,191,000664,7,-0.60
19103,Crabbe4,latency_dowel9_5_30,C57BL/6J,f,52,10.1,191,000664,7,1.49
19103,Crabbe4,latency_dowel9_5_30,C57BL/6J,f,8,13.2,191,000664,7,-0.56
19103,Crabbe4,latency_dowel9_5_30,C57BL/6J,f,13,68.2,191,000664,7,-0.33
19103,Crabbe4,latency_dowel9_5_30,C57BL/6J,m,15,69.1,191,000664,7,1.47
19103,Crabbe4,latency_dowel9_5_30,C57BL/6J,m,8,11.3,191,000664,7,-0.24
19103,Crabbe4,latency_dowel9_5_30,C57BL/6J,m,6,12.1,191,000664,7,-0.73
19103,Crabbe4,latency_dowel9_5_30,C57BL/6J,m,7,70.3,191,000664,7,-0.49
19103,Crabbe4,latency_dowel9_5_30,DBA/2J,f,300,8.30,191,000671,8,1.19
19103,Crabbe4,latency_dowel9_5_30,DBA/2J,f,4,65.2,191,000671,8,-0.87
19103,Crabbe4,latency_dowel9_5_30,DBA/2J,f,195,66.1,191,000671,8,0.46
19103,Crabbe4,latency_dowel9_5_30,DBA/2J,f,16,9.20,191,000671,8,-0.78
19103,Crabbe4,latency_dowel9_5_30,DBA/2J,m,6,64.2,191,000671,8,-0.65
19103,Crabbe4,latency_dowel9_5_30,DBA/2J,m,36,33.1,191,000671,8,1.46
19103,Crabbe4,latency_dowel9_5_30,DBA/2J,m,13,63.3,191,000671,8,-0.16
19103,Crabbe4,latency_dowel9_5_30,DBA/2J,m,6,7.20,191,000671,8,-0.65
19103,Crabbe4,latency_dowel9_5_30,FVB/NJ,f,7,24.3,191,001800,9,-0.71
19103,Crabbe4,latency_dowel9_5_30,FVB/NJ,f,15,25.1,191,001800,9,0.71
19103,Crabbe4,latency_dowel9_5_30,FVB/NJ,m,6,26.1,191,001800,9,-0.71
19103,Crabbe4,latency_dowel9_5_30,FVB/NJ,m,11,27.3,191,001800,9,0.71
