measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64501,Brinkmeyer1,stance_swing_fore_L,CC013/GeniUnc,f,2.4,2,644,,1613,0.0
64501,Brinkmeyer1,stance_swing_fore_L,CC013/GeniUnc,m,3.1,8,644,,1613,0.0
64501,Brinkmeyer1,stance_swing_fore_L,CC019/TauUnc,f,1.4,16,644,,1619,0.0
64501,Brinkmeyer1,stance_swing_fore_L,CC019/TauUnc,m,2.8,23,644,,1619,0.0
64501,Brinkmeyer1,stance_swing_fore_L,CC041/TauUnc,f,3.2,28,644,,1641,-0.71
64501,Brinkmeyer1,stance_swing_fore_L,CC041/TauUnc,f,4.2,30,644,,1641,0.71
64501,Brinkmeyer1,stance_swing_fore_L,CC041/TauUnc,m,0.9,32,644,,1641,0.0
64501,Brinkmeyer1,stance_swing_fore_L,CC061/GeniUnc,f,1.7,38,644,,1678,0.0
64501,Brinkmeyer1,stance_swing_fore_L,CC061/GeniUnc,m,1.4,41,644,,1678,-0.71
64501,Brinkmeyer1,stance_swing_fore_L,CC061/GeniUnc,m,1.7,43,644,,1678,0.71
