measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43459,Chesler2,duration_periphery_OFT,129S1/SvImJ,f,3.2,4,434,002448,3,0.00
43459,Chesler2,duration_periphery_OFT,129SAF1,f,6.57,1136,434,,1201,0.71
43459,Chesler2,duration_periphery_OFT,129SAF1,f,0.24,1126,434,,1201,-0.71
43459,Chesler2,duration_periphery_OFT,129SAF1,m,2.72,1123,434,,1201,-0.73
43459,Chesler2,duration_periphery_OFT,129SAF1,m,3.64,1147,434,,1201,-0.41
43459,Chesler2,duration_periphery_OFT,129SAF1,m,8.07,1249,434,,1201,1.14
43459,Chesler2,duration_periphery_OFT,129SB6F1,f,4.79,936,434,,335,-1.05
43459,Chesler2,duration_periphery_OFT,129SB6F1,f,6.25,1213,434,,335,0.11
43459,Chesler2,duration_periphery_OFT,129SB6F1,f,7.3,1179,434,,335,0.94
43459,Chesler2,duration_periphery_OFT,129SB6F1,m,3.95,1203,434,,335,0.72
43459,Chesler2,duration_periphery_OFT,129SB6F1,m,1.93,1128,434,,335,-1.38
43459,Chesler2,duration_periphery_OFT,129SB6F1,m,3.16,935,434,,335,-0.10
43459,Chesler2,duration_periphery_OFT,129SB6F1,m,3.99,1267,434,,335,0.76
43459,Chesler2,duration_periphery_OFT,129SCASTF1,f,7.85,1065,434,,1202,0.71
43459,Chesler2,duration_periphery_OFT,129SCASTF1,f,6.96,1193,434,,1202,-0.71
43459,Chesler2,duration_periphery_OFT,129SCASTF1,m,3.7,1260,434,,1202,0.00
43459,Chesler2,duration_periphery_OFT,129SNODF1,f,4.67,1125,434,,1203,0.00
43459,Chesler2,duration_periphery_OFT,129SNODF1,m,5.74,1141,434,,1203,0.71
43459,Chesler2,duration_periphery_OFT,129SNODF1,m,4.42,1154,434,,1203,-0.71
43459,Chesler2,duration_periphery_OFT,129SNZOF1,f,3.4,1052,434,,1204,0.00
43459,Chesler2,duration_periphery_OFT,129SNZOF1,m,6.52,1238,434,,1204,0.60
43459,Chesler2,duration_periphery_OFT,129SNZOF1,m,6.35,1152,434,,1204,0.55
43459,Chesler2,duration_periphery_OFT,129SNZOF1,m,0.55,1165,434,,1204,-1.15
43459,Chesler2,duration_periphery_OFT,129SPWKF1,f,4.57,1116,434,,340,-1.43
43459,Chesler2,duration_periphery_OFT,129SPWKF1,f,6.42,1156,434,,340,0.23
43459,Chesler2,duration_periphery_OFT,129SPWKF1,f,6.52,1115,434,,340,0.32
43459,Chesler2,duration_periphery_OFT,129SPWKF1,f,7.16,1045,434,,340,0.89
43459,Chesler2,duration_periphery_OFT,129SPWKF1,m,6.76,1048,434,,340,0.00
43459,Chesler2,duration_periphery_OFT,129SWSBF1,f,5.14,997,434,,1205,-1.40
43459,Chesler2,duration_periphery_OFT,129SWSBF1,f,7.95,1032,434,,1205,0.92
43459,Chesler2,duration_periphery_OFT,129SWSBF1,f,7.35,1038,434,,1205,0.42
43459,Chesler2,duration_periphery_OFT,129SWSBF1,f,6.91,1066,434,,1205,0.06
43459,Chesler2,duration_periphery_OFT,129SWSBF1,m,7.42,1027,434,,1205,-0.71
43459,Chesler2,duration_periphery_OFT,129SWSBF1,m,8.31,993,434,,1205,0.71
43459,Chesler2,duration_periphery_OFT,AB6F1,f,6.6,1224,434,,1207,0.00
43459,Chesler2,duration_periphery_OFT,AB6F1,m,5.61,1120,434,,1207,0.10
43459,Chesler2,duration_periphery_OFT,AB6F1,m,7.02,1173,434,,1207,0.95
43459,Chesler2,duration_periphery_OFT,AB6F1,m,3.71,1139,434,,1207,-1.05
43459,Chesler2,duration_periphery_OFT,ACASTF1,m,8.58,1119,434,,1208,0.00
43459,Chesler2,duration_periphery_OFT,ANODF1,m,6.09,1161,434,,1209,0.59
43459,Chesler2,duration_periphery_OFT,ANODF1,m,2.89,1093,434,,1209,-1.03
43459,Chesler2,duration_periphery_OFT,ANODF1,m,3.09,1104,434,,1209,-0.93
43459,Chesler2,duration_periphery_OFT,ANODF1,m,5.04,1132,434,,1209,0.06
43459,Chesler2,duration_periphery_OFT,ANODF1,m,7.51,1145,434,,1209,1.31
43459,Chesler2,duration_periphery_OFT,ANZOF1,f,7.53,1063,434,,1210,0.71
43459,Chesler2,duration_periphery_OFT,ANZOF1,f,6.61,1155,434,,1210,-0.71
43459,Chesler2,duration_periphery_OFT,APWKF1,f,8.49,1212,434,,1211,0.00
43459,Chesler2,duration_periphery_OFT,APWKF1,m,7.42,1118,434,,1211,0.00
43459,Chesler2,duration_periphery_OFT,AWSBF1,m,6.31,1122,434,,1212,0.00
43459,Chesler2,duration_periphery_OFT,B6129SF1/J,f,5.96,1163,434,101043,330,0.71
43459,Chesler2,duration_periphery_OFT,B6129SF1/J,f,5.04,1144,434,101043,330,-0.71
43459,Chesler2,duration_periphery_OFT,B6AF1/J,f,5.6,1151,434,100002,175,0.00
43459,Chesler2,duration_periphery_OFT,B6AF1/J,m,5.86,1084,434,100002,175,0.71
43459,Chesler2,duration_periphery_OFT,B6AF1/J,m,3.8,1142,434,100002,175,-0.71
43459,Chesler2,duration_periphery_OFT,B6CASTF1,m,4.28,1013,434,,1215,-0.71
43459,Chesler2,duration_periphery_OFT,B6CASTF1,m,6.71,1080,434,,1215,0.71
43459,Chesler2,duration_periphery_OFT,B6NODF1,f,0.5,1183,434,,1216,-0.71
43459,Chesler2,duration_periphery_OFT,B6NODF1,f,4.09,1095,434,,1216,0.71
43459,Chesler2,duration_periphery_OFT,B6NODF1,m,0.31,1211,434,,1216,-0.71
43459,Chesler2,duration_periphery_OFT,B6NODF1,m,3.51,1229,434,,1216,0.71
43459,Chesler2,duration_periphery_OFT,B6NZOF1,f,5.64,1016,434,,1217,0.31
43459,Chesler2,duration_periphery_OFT,B6NZOF1,f,1,996,434,,1217,-1.39
43459,Chesler2,duration_periphery_OFT,B6NZOF1,f,5.05,1219,434,,1217,0.09
43459,Chesler2,duration_periphery_OFT,B6NZOF1,f,7.51,1157,434,,1217,0.99
43459,Chesler2,duration_periphery_OFT,B6NZOF1,m,4.35,1073,434,,1217,-0.71
43459,Chesler2,duration_periphery_OFT,B6NZOF1,m,7.1,1246,434,,1217,0.71
43459,Chesler2,duration_periphery_OFT,B6PWKF1,f,6.06,1050,434,,345,-0.71
43459,Chesler2,duration_periphery_OFT,B6PWKF1,f,7.23,1207,434,,345,0.71
43459,Chesler2,duration_periphery_OFT,CAST129SF1,m,7.93,1266,434,,1219,0.54
43459,Chesler2,duration_periphery_OFT,CAST129SF1,m,7.99,1131,434,,1219,0.61
43459,Chesler2,duration_periphery_OFT,CAST129SF1,m,6.5,1247,434,,1219,-1.15
43459,Chesler2,duration_periphery_OFT,CASTAF1,f,8.13,1112,434,,1220,0.00
43459,Chesler2,duration_periphery_OFT,CASTAF1,m,8.86,1199,434,,1220,0.71
43459,Chesler2,duration_periphery_OFT,CASTAF1,m,7.11,1097,434,,1220,-0.71
43459,Chesler2,duration_periphery_OFT,CASTB6F1,f,5.03,1130,434,,1221,0.00
43459,Chesler2,duration_periphery_OFT,CASTB6F1,m,6.84,1102,434,,1221,0.16
43459,Chesler2,duration_periphery_OFT,CASTB6F1,m,5.41,1090,434,,1221,-1.07
43459,Chesler2,duration_periphery_OFT,CASTB6F1,m,7.72,1257,434,,1221,0.91
43459,Chesler2,duration_periphery_OFT,CASTNODF1,m,5.98,982,434,,1222,0.46
43459,Chesler2,duration_periphery_OFT,CASTNODF1,m,4.95,1009,434,,1222,-1.15
43459,Chesler2,duration_periphery_OFT,CASTNODF1,m,6.12,983,434,,1222,0.68
43459,Chesler2,duration_periphery_OFT,CASTNZOF1,f,6.59,1083,434,,1223,-0.82
43459,Chesler2,duration_periphery_OFT,CASTNZOF1,f,7.08,1110,434,,1223,-0.29
43459,Chesler2,duration_periphery_OFT,CASTNZOF1,f,8.38,1114,434,,1223,1.11
43459,Chesler2,duration_periphery_OFT,CASTNZOF1,m,6.73,1169,434,,1223,0.00
43459,Chesler2,duration_periphery_OFT,CASTPWKF1,f,8.4,992,434,,1224,1.26
43459,Chesler2,duration_periphery_OFT,CASTPWKF1,f,6.64,1044,434,,1224,-0.99
43459,Chesler2,duration_periphery_OFT,CASTPWKF1,f,7.19,1067,434,,1224,-0.29
43459,Chesler2,duration_periphery_OFT,CASTPWKF1,f,6.78,1071,434,,1224,-0.81
43459,Chesler2,duration_periphery_OFT,CASTPWKF1,f,8.07,1076,434,,1224,0.84
43459,Chesler2,duration_periphery_OFT,CASTPWKF1,m,8.34,1003,434,,1224,0.50
43459,Chesler2,duration_periphery_OFT,CASTPWKF1,m,8.37,991,434,,1224,0.65
43459,Chesler2,duration_periphery_OFT,CASTPWKF1,m,8.26,1079,434,,1224,0.10
43459,Chesler2,duration_periphery_OFT,CASTPWKF1,m,8.41,1039,434,,1224,0.85
43459,Chesler2,duration_periphery_OFT,CASTPWKF1,m,7.86,1021,434,,1224,-1.89
43459,Chesler2,duration_periphery_OFT,CASTPWKF1,m,8.2,1008,434,,1224,-0.20
43459,Chesler2,duration_periphery_OFT,CASTWSBF1,f,6.61,1129,434,,1225,-0.71
43459,Chesler2,duration_periphery_OFT,CASTWSBF1,f,8.47,1089,434,,1225,0.71
43459,Chesler2,duration_periphery_OFT,CASTWSBF1,m,7.05,1099,434,,1225,0.00
43459,Chesler2,duration_periphery_OFT,NOD129SF1,f,6.23,1205,434,,1226,0.00
43459,Chesler2,duration_periphery_OFT,NOD129SF1,m,7.74,1135,434,,1226,0.71
43459,Chesler2,duration_periphery_OFT,NOD129SF1,m,2.86,1221,434,,1226,-0.71
43459,Chesler2,duration_periphery_OFT,NODAF1,f,7.53,1137,434,,1227,0.00
43459,Chesler2,duration_periphery_OFT,NODAF1,m,4.36,1037,434,,1227,0.00
43459,Chesler2,duration_periphery_OFT,NODB6F1,f,5.32,1200,434,,1228,0.00
43459,Chesler2,duration_periphery_OFT,NODB6F1,m,4.42,1235,434,,1228,-0.71
43459,Chesler2,duration_periphery_OFT,NODB6F1,m,5.23,1002,434,,1228,0.71
43459,Chesler2,duration_periphery_OFT,NODCASTF1,f,8.03,1028,434,,1229,0.39
43459,Chesler2,duration_periphery_OFT,NODCASTF1,f,8.21,994,434,,1229,0.68
43459,Chesler2,duration_periphery_OFT,NODCASTF1,f,7.32,1072,434,,1229,-0.74
43459,Chesler2,duration_periphery_OFT,NODCASTF1,f,6.94,1061,434,,1229,-1.35
43459,Chesler2,duration_periphery_OFT,NODCASTF1,f,8.42,1060,434,,1229,1.01
43459,Chesler2,duration_periphery_OFT,NODCASTF1,m,5.51,941,434,,1229,-0.71
43459,Chesler2,duration_periphery_OFT,NODCASTF1,m,6.44,942,434,,1229,0.71
43459,Chesler2,duration_periphery_OFT,NODNZOF1,f,5.26,1167,434,,1230,-0.71
43459,Chesler2,duration_periphery_OFT,NODNZOF1,f,5.87,1029,434,,1230,0.71
43459,Chesler2,duration_periphery_OFT,NODNZOF1,m,0.44,1241,434,,1230,-1.06
43459,Chesler2,duration_periphery_OFT,NODNZOF1,m,3.67,1070,434,,1230,0.13
43459,Chesler2,duration_periphery_OFT,NODNZOF1,m,5.84,1138,434,,1230,0.93
43459,Chesler2,duration_periphery_OFT,NODPWKF1,f,5.29,953,434,,1231,0.00
43459,Chesler2,duration_periphery_OFT,NZO129SF1,f,5.74,971,434,,1233,-0.71
43459,Chesler2,duration_periphery_OFT,NZO129SF1,f,5.94,1160,434,,1233,0.71
43459,Chesler2,duration_periphery_OFT,NZO129SF1,m,5.9,970,434,,1233,0.00
43459,Chesler2,duration_periphery_OFT,NZOAF1,f,8.45,1024,434,,1234,0.33
43459,Chesler2,duration_periphery_OFT,NZOAF1,f,6.13,1010,434,,1234,-1.12
43459,Chesler2,duration_periphery_OFT,NZOAF1,f,9.2,1030,434,,1234,0.80
43459,Chesler2,duration_periphery_OFT,NZOB6F1,m,5.37,1117,434,,1235,0.00
43459,Chesler2,duration_periphery_OFT,NZONODF1,f,2.96,999,434,,1236,0.00
43459,Chesler2,duration_periphery_OFT,NZONODF1,m,8.29,1034,434,,1236,0.71
43459,Chesler2,duration_periphery_OFT,NZONODF1,m,7.46,1158,434,,1236,-0.71
43459,Chesler2,duration_periphery_OFT,NZOWSBF1,f,6.34,1011,434,,1237,0.58
43459,Chesler2,duration_periphery_OFT,NZOWSBF1,f,6.33,1004,434,,1237,0.57
43459,Chesler2,duration_periphery_OFT,NZOWSBF1,f,4.87,1043,434,,1237,-1.15
43459,Chesler2,duration_periphery_OFT,PWK129SF1,f,1.13,1040,434,,371,-0.48
43459,Chesler2,duration_periphery_OFT,PWK129SF1,f,0.41,1227,434,,371,-0.72
43459,Chesler2,duration_periphery_OFT,PWK129SF1,f,1.72,1100,434,,371,-0.27
43459,Chesler2,duration_periphery_OFT,PWK129SF1,f,6.83,1020,434,,371,1.47
43459,Chesler2,duration_periphery_OFT,PWKAF1,f,7.24,1092,434,,1238,-0.71
43459,Chesler2,duration_periphery_OFT,PWKAF1,f,7.58,985,434,,1238,0.71
43459,Chesler2,duration_periphery_OFT,PWKAF1,m,4.03,984,434,,1238,-0.71
43459,Chesler2,duration_periphery_OFT,PWKAF1,m,7.38,1000,434,,1238,0.71
43459,Chesler2,duration_periphery_OFT,PWKB6F1,m,5.86,1064,434,,372,0.71
43459,Chesler2,duration_periphery_OFT,PWKB6F1,m,4.09,1017,434,,372,-0.71
43459,Chesler2,duration_periphery_OFT,PWKNODF1,f,5.52,1107,434,,1240,0.00
43459,Chesler2,duration_periphery_OFT,PWKNODF1,m,6.49,1121,434,,1240,-0.71
43459,Chesler2,duration_periphery_OFT,PWKNODF1,m,6.62,1056,434,,1240,0.71
43459,Chesler2,duration_periphery_OFT,WSB129SF1,f,6.37,1015,434,,1243,0.34
43459,Chesler2,duration_periphery_OFT,WSB129SF1,f,7.78,1075,434,,1243,0.79
43459,Chesler2,duration_periphery_OFT,WSB129SF1,f,1.74,989,434,,1243,-1.13
43459,Chesler2,duration_periphery_OFT,WSBAF1,f,8.97,1103,434,,1244,0.00
43459,Chesler2,duration_periphery_OFT,WSBAF1,m,6.23,1108,434,,1244,-0.71
43459,Chesler2,duration_periphery_OFT,WSBAF1,m,6.72,1091,434,,1244,0.71
43459,Chesler2,duration_periphery_OFT,WSBB6F1,f,5.59,1263,434,,1245,-0.71
43459,Chesler2,duration_periphery_OFT,WSBB6F1,f,6.05,1253,434,,1245,0.71
43459,Chesler2,duration_periphery_OFT,WSBB6F1,m,4.09,1082,434,,1245,-1.15
43459,Chesler2,duration_periphery_OFT,WSBB6F1,m,7.58,1251,434,,1245,0.68
43459,Chesler2,duration_periphery_OFT,WSBB6F1,m,7.19,1113,434,,1245,0.47
43459,Chesler2,duration_periphery_OFT,WSBCASTF1,m,8.69,1265,434,,1246,1.20
43459,Chesler2,duration_periphery_OFT,WSBCASTF1,m,7.58,1175,434,,1246,0.16
43459,Chesler2,duration_periphery_OFT,WSBCASTF1,m,7.27,1094,434,,1246,-0.12
43459,Chesler2,duration_periphery_OFT,WSBCASTF1,m,6.07,1087,434,,1246,-1.24
43459,Chesler2,duration_periphery_OFT,WSB/EiJ,f,6.95,336,434,001145,42,-0.71
43459,Chesler2,duration_periphery_OFT,WSB/EiJ,f,7.19,337,434,001145,42,0.71
43459,Chesler2,duration_periphery_OFT,WSBNODF1,f,6.43,1236,434,,1247,0.00
43459,Chesler2,duration_periphery_OFT,WSBNODF1,m,6.92,1124,434,,1247,0.71
43459,Chesler2,duration_periphery_OFT,WSBNODF1,m,0.6,1191,434,,1247,-0.71
43459,Chesler2,duration_periphery_OFT,WSBNZOF1,f,4.11,1133,434,,1248,-1.24
43459,Chesler2,duration_periphery_OFT,WSBNZOF1,f,5.83,1264,434,,1248,0.03
43459,Chesler2,duration_periphery_OFT,WSBNZOF1,f,6.85,1106,434,,1248,0.79
43459,Chesler2,duration_periphery_OFT,WSBNZOF1,f,7.82,1086,434,,1248,1.50
43459,Chesler2,duration_periphery_OFT,WSBNZOF1,f,4.98,1081,434,,1248,-0.59
43459,Chesler2,duration_periphery_OFT,WSBNZOF1,f,5.12,1234,434,,1248,-0.49
43459,Chesler2,duration_periphery_OFT,WSBNZOF1,m,6.43,1111,434,,1248,0.71
43459,Chesler2,duration_periphery_OFT,WSBNZOF1,m,5.78,1096,434,,1248,-0.71
43459,Chesler2,duration_periphery_OFT,WSBPWKF1,f,8.79,1243,434,,1249,0.71
43459,Chesler2,duration_periphery_OFT,WSBPWKF1,f,7.19,1085,434,,1249,-0.71
