measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50532,HMDPpheno10,GGV,129X1/SvJ,m,137440.5,119,501,000691,47,0.00
50532,HMDPpheno10,GGV,A/J,m,308591.5,120,501,000646,4,0.71
50532,HMDPpheno10,GGV,A/J,m,96124.6,35,501,000646,4,-0.71
50532,HMDPpheno10,GGV,AKR/J,m,372554.3,121,501,000648,15,0.00
50532,HMDPpheno10,GGV,AXB10/PgnJ,m,97855.8,9,501,001681,231,0.00
50532,HMDPpheno10,GGV,AXB12/PgnJ,m,127677.5,10,501,001683,232,0.00
50532,HMDPpheno10,GGV,AXB13/PgnJ,m,117032.1,11,501,001826,233,0.00
50532,HMDPpheno10,GGV,AXB15/PgnJ,m,122758.3,12,501,001685,234,0.00
50532,HMDPpheno10,GGV,AXB19a/PgnJ,m,94036.2,14,501,001686,235,0.00
50532,HMDPpheno10,GGV,AXB19b/PgnJ,m,151224.5,15,501,001688,238,-0.71
50532,HMDPpheno10,GGV,AXB19b/PgnJ,m,259504.0,16,501,001688,238,0.71
50532,HMDPpheno10,GGV,AXB19/PgnJ,m,103901.6,13,501,001687,236,0.00
50532,HMDPpheno10,GGV,AXB1/PgnJ,m,99794.6,8,501,001673,230,0.00
50532,HMDPpheno10,GGV,AXB23/PgnJ,m,180667.2,18,501,001690,239,0.00
50532,HMDPpheno10,GGV,AXB24/PgnJ,m,97184.8,20,501,001691,240,-0.71
50532,HMDPpheno10,GGV,AXB24/PgnJ,m,299920.4,19,501,001691,240,0.71
50532,HMDPpheno10,GGV,AXB2/PgnJ,m,143215.9,17,501,001674,237,0.00
50532,HMDPpheno10,GGV,AXB4/PgnJ,m,124408.0,21,501,001676,241,0.00
50532,HMDPpheno10,GGV,AXB5/PgnJ,m,81911.1,22,501,001677,242,0.00
50532,HMDPpheno10,GGV,AXB6/PgnJ,m,184705.5,23,501,001678,243,0.00
50532,HMDPpheno10,GGV,AXB8/PgnJ,m,110124.3,24,501,001679,244,0.00
50532,HMDPpheno10,GGV,BALB/cJ,m,193040.0,31,501,000651,5,1.04
50532,HMDPpheno10,GGV,BALB/cJ,m,168988.8,122,501,000651,5,-0.09
50532,HMDPpheno10,GGV,BALB/cJ,m,150901.9,30,501,000651,5,-0.95
50532,HMDPpheno10,GGV,BTBR T<+> Itpr3<tf>/J,m,220774.1,123,501,002282,1,0.00
50532,HMDPpheno10,GGV,BUB/BnJ,m,205549.7,124,501,000653,24,0.00
50532,HMDPpheno10,GGV,BXA11/PgnJ,m,246580.5,37,501,001699,246,0.00
50532,HMDPpheno10,GGV,BXA12/PgnJ,m,92042.6,38,501,001700,247,0.00
50532,HMDPpheno10,GGV,BXA13/PgnJ,m,224457.1,39,501,001701,248,0.00
50532,HMDPpheno10,GGV,BXA14/PgnJ,m,181812.8,40,501,001702,249,0.00
50532,HMDPpheno10,GGV,BXA16/PgnJ,m,75493.5,41,501,001703,250,-0.71
50532,HMDPpheno10,GGV,BXA16/PgnJ,m,167025.1,42,501,001703,250,0.71
50532,HMDPpheno10,GGV,BXA1/PgnJ,m,156049.3,36,501,001692,245,0.00
50532,HMDPpheno10,GGV,BXA24/PgnJ,m,281950.7,44,501,001710,253,0.00
50532,HMDPpheno10,GGV,BXA25/PgnJ,m,50286.9,45,501,001711,254,0.00
50532,HMDPpheno10,GGV,BXA26/PgnJ,m,83630.9,46,501,001999,255,0.00
50532,HMDPpheno10,GGV,BXA2/PgnJ,m,175728.5,43,501,001693,252,0.00
50532,HMDPpheno10,GGV,BXA4/PgnJ,m,133683.7,47,501,001694,256,0.00
50532,HMDPpheno10,GGV,BXA7/PgnJ,m,121774.4,48,501,001696,257,0.00
50532,HMDPpheno10,GGV,BXA8/PgnJ,m,227676.2,49,501,001697,258,0.00
50532,HMDPpheno10,GGV,BXD11/TyJ,m,112791.3,51,501,000012,423,0.00
50532,HMDPpheno10,GGV,BXD12/TyJ,m,135421.9,52,501,000045,424,0.00
50532,HMDPpheno10,GGV,BXD13/TyJ,m,123520.8,53,501,000040,425,0.00
50532,HMDPpheno10,GGV,BXD14/TyJ,m,99653.6,54,501,000329,426,0.00
50532,HMDPpheno10,GGV,BXD15/TyJ,m,88692.7,55,501,000095,427,0.00
50532,HMDPpheno10,GGV,BXD18/TyJ,m,83705.0,56,501,000015,429,0.00
50532,HMDPpheno10,GGV,BXD19/TyJ,m,115011.9,58,501,000010,430,0.71
50532,HMDPpheno10,GGV,BXD19/TyJ,m,48402.5,57,501,000010,430,-0.71
50532,HMDPpheno10,GGV,BXD1/TyJ,m,70459.3,50,501,000036,422,0.00
50532,HMDPpheno10,GGV,BXD20/TyJ,m,118626.3,60,501,000330,432,0.00
50532,HMDPpheno10,GGV,BXD21/TyJ,m,54681.2,61,501,000077,433,0.00
50532,HMDPpheno10,GGV,BXD22/TyJ,m,91992.0,62,501,000043,434,0.00
50532,HMDPpheno10,GGV,BXD24/TyJ,m,78670.0,63,501,005243,458,0.00
50532,HMDPpheno10,GGV,BXD24/TyJ-Cep290<rd16>/J,m,46950.0,64,501,000031,436,0.00
50532,HMDPpheno10,GGV,BXD28/TyJ,m,65451.9,65,501,000047,439,-0.71
50532,HMDPpheno10,GGV,BXD28/TyJ,m,71277.5,66,501,000047,439,0.71
50532,HMDPpheno10,GGV,BXD29-Tlr4<lps-2J>/J,m,121810.2,67,501,000029,440,0.00
50532,HMDPpheno10,GGV,BXD2/TyJ,m,90549.7,59,501,000075,431,0.00
50532,HMDPpheno10,GGV,BXD32/TyJ,m,98529.9,68,501,000078,443,0.00
50532,HMDPpheno10,GGV,BXD33/TyJ,m,65317.4,69,501,003222,444,0.00
50532,HMDPpheno10,GGV,BXD34/TyJ,m,28570.9,70,501,003223,445,0.00
50532,HMDPpheno10,GGV,BXD36/TyJ,m,53015.0,71,501,003225,447,0.00
50532,HMDPpheno10,GGV,BXD38/TyJ,m,31763.3,72,501,003227,449,0.00
50532,HMDPpheno10,GGV,BXD39/TyJ,m,58135.4,73,501,003228,450,0.00
50532,HMDPpheno10,GGV,BXD40/TyJ,m,73891.9,74,501,003229,451,0.00
50532,HMDPpheno10,GGV,BXD42/TyJ,m,36992.0,75,501,003230,453,0.00
50532,HMDPpheno10,GGV,BXD5/TyJ,m,68733.0,76,501,000037,457,0.00
50532,HMDPpheno10,GGV,BXD6/TyJ,m,158089.0,77,501,000007,454,0.00
50532,HMDPpheno10,GGV,BXD8/TyJ,m,44789.3,78,501,000084,455,0.00
50532,HMDPpheno10,GGV,BXD9/TyJ,m,74174.4,79,501,000105,456,0.00
50532,HMDPpheno10,GGV,BXH10/TyJ,m,126640.0,80,501,000032,470,0.00
50532,HMDPpheno10,GGV,BXH19/TyJ,m,297142.4,81,501,000033,474,0.00
50532,HMDPpheno10,GGV,BXH20/KccJ,m,116358.2,83,501,003784,486,0.00
50532,HMDPpheno10,GGV,BXH22/KccJ,m,167265.8,84,501,003786,488,0.00
50532,HMDPpheno10,GGV,BXH2/TyJ,m,236241.5,82,501,000034,475,0.00
50532,HMDPpheno10,GGV,BXH4/TyJ,m,166079.3,86,501,000011,477,0.71
50532,HMDPpheno10,GGV,BXH4/TyJ,m,164172.9,85,501,000011,477,-0.71
50532,HMDPpheno10,GGV,BXH6/TyJ,m,89337.1,87,501,000038,478,0.00
50532,HMDPpheno10,GGV,BXH7/TyJ,m,79658.7,88,501,000014,479,0.00
50532,HMDPpheno10,GGV,BXH8/TyJ,m,133159.4,89,501,000076,480,0.00
50532,HMDPpheno10,GGV,BXH9/TyJ,m,106717.7,90,501,000008,481,0.00
50532,HMDPpheno10,GGV,C3H/HeJ,m,199435.5,125,501,000659,6,0.71
50532,HMDPpheno10,GGV,C3H/HeJ,m,144001.1,34,501,000659,6,-0.71
50532,HMDPpheno10,GGV,C57BL/6J,m,87217.8,27,501,000664,7,-1.08
50532,HMDPpheno10,GGV,C57BL/6J,m,157686.5,25,501,000664,7,1.62
50532,HMDPpheno10,GGV,C57BL/6J,m,103683.3,29,501,000664,7,-0.45
50532,HMDPpheno10,GGV,C57BL/6J,m,112701.2,28,501,000664,7,-0.10
50532,HMDPpheno10,GGV,C57BL/6J,m,115880.2,26,501,000664,7,0.02
50532,HMDPpheno10,GGV,C57L/J,m,146429.3,126,501,000668,37,0.00
50532,HMDPpheno10,GGV,C58/J,m,170290.4,127,501,000669,28,0.00
50532,HMDPpheno10,GGV,CAST/EiJ,m,124897.9,128,501,000928,2,0.00
50532,HMDPpheno10,GGV,CBA/J,m,289948.3,129,501,000656,16,0.00
50532,HMDPpheno10,GGV,CE/J,m,135071.6,130,501,000657,25,0.00
50532,HMDPpheno10,GGV,CXB11/HiAJ,m,235701.6,95,501,001632,402,0.71
50532,HMDPpheno10,GGV,CXB11/HiAJ,m,194293.1,94,501,001632,402,-0.71
50532,HMDPpheno10,GGV,CXB12/HiAJ,m,128521.6,97,501,001633,403,-0.71
50532,HMDPpheno10,GGV,CXB12/HiAJ,m,142906.9,96,501,001633,403,0.71
50532,HMDPpheno10,GGV,CXB13/HiAJ,m,156393.6,98,501,001634,404,0.68
50532,HMDPpheno10,GGV,CXB13/HiAJ,m,154006.7,99,501,001634,404,0.47
50532,HMDPpheno10,GGV,CXB13/HiAJ,m,136290.5,100,501,001634,404,-1.15
50532,HMDPpheno10,GGV,CXB1/ByJ,m,87619.7,91,501,000351,400,-1.03
50532,HMDPpheno10,GGV,CXB1/ByJ,m,154991.4,93,501,000351,400,0.96
50532,HMDPpheno10,GGV,CXB1/ByJ,m,124932.7,92,501,000351,400,0.07
50532,HMDPpheno10,GGV,CXB2/ByJ,m,300798.7,103,501,000352,413,0.72
50532,HMDPpheno10,GGV,CXB2/ByJ,m,294187.8,102,501,000352,413,0.42
50532,HMDPpheno10,GGV,CXB2/ByJ,m,260135.6,101,501,000352,413,-1.14
50532,HMDPpheno10,GGV,CXB3/ByJ,m,197968.0,105,501,000353,405,0.71
50532,HMDPpheno10,GGV,CXB3/ByJ,m,122454.8,104,501,000353,405,-0.71
50532,HMDPpheno10,GGV,CXB4/ByJ,m,149044.1,107,501,000354,414,0.71
50532,HMDPpheno10,GGV,CXB4/ByJ,m,135940.1,106,501,000354,414,-0.71
50532,HMDPpheno10,GGV,CXB6/ByJ,m,165547.4,110,501,000356,407,-1.08
50532,HMDPpheno10,GGV,CXB6/ByJ,m,170048.6,109,501,000356,407,0.19
50532,HMDPpheno10,GGV,CXB6/ByJ,m,172552.6,108,501,000356,407,0.89
50532,HMDPpheno10,GGV,CXB7/ByJ,m,362075.5,112,501,000357,408,0.71
50532,HMDPpheno10,GGV,CXB7/ByJ,m,231901.8,111,501,000357,408,-0.71
50532,HMDPpheno10,GGV,CXB8/HiAJ,m,194713.0,115,501,001629,409,-0.93
50532,HMDPpheno10,GGV,CXB8/HiAJ,m,230645.5,113,501,001629,409,-0.12
50532,HMDPpheno10,GGV,CXB8/HiAJ,m,283237.4,114,501,001629,409,1.06
50532,HMDPpheno10,GGV,CXB9/HiAJ,m,362575.7,116,501,001630,410,1.15
50532,HMDPpheno10,GGV,CXB9/HiAJ,m,203613.2,117,501,001630,410,-0.62
50532,HMDPpheno10,GGV,CXB9/HiAJ,m,211635.8,118,501,001630,410,-0.53
50532,HMDPpheno10,GGV,DBA/2J,m,95731.7,33,501,000671,8,1.04
50532,HMDPpheno10,GGV,DBA/2J,m,89981.1,32,501,000671,8,0.62
50532,HMDPpheno10,GGV,DBA/2J,m,66062.9,132,501,000671,8,-1.11
50532,HMDPpheno10,GGV,DBA/2J,m,73682.2,131,501,000671,8,-0.56
50532,HMDPpheno10,GGV,FVB/NJ,m,159690.5,133,501,001800,9,0.00
50532,HMDPpheno10,GGV,I/LnJ,m,203099.2,134,501,000674,30,0.00
50532,HMDPpheno10,GGV,KK/HlJ,m,174444.2,135,501,002106,18,0.00
50532,HMDPpheno10,GGV,LG/J,m,120795.5,136,501,000675,78,0.00
50532,HMDPpheno10,GGV,LP/J,m,147578.0,137,501,000676,10,0.00
50532,HMDPpheno10,GGV,MA/MyJ,m,99214.7,138,501,000677,20,0.00
50532,HMDPpheno10,GGV,NOD/ShiLtJ,m,167706.8,139,501,001976,13,0.00
50532,HMDPpheno10,GGV,NON/ShiLtJ,m,142840.4,140,501,002423,34,0.00
50532,HMDPpheno10,GGV,NZW/LacJ,m,190307.4,141,501,001058,36,0.00
50532,HMDPpheno10,GGV,PL/J,m,166980.6,142,501,000680,14,0.00
50532,HMDPpheno10,GGV,RIIIS/J,m,148340.4,143,501,000683,26,0.00
50532,HMDPpheno10,GGV,SEA/GnJ,m,137678.3,144,501,000644,29,0.00
50532,HMDPpheno10,GGV,SJL/J,m,279469.3,145,501,000686,17,0.00
50532,HMDPpheno10,GGV,SM/J,m,39885.8,146,501,000687,31,0.00
50532,HMDPpheno10,GGV,SWR/J,m,146614.9,147,501,000689,12,0.00
