measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14507,Richfield1,vert1,129X1/SvJ,m,41,45,145,000691,47,-0.14
14507,Richfield1,vert1,129X1/SvJ,m,106,75,145,000691,47,1.67
14507,Richfield1,vert1,129X1/SvJ,m,10,81,145,000691,47,-1.00
14507,Richfield1,vert1,129X1/SvJ,m,59,1,145,000691,47,0.36
14507,Richfield1,vert1,129X1/SvJ,m,9,101,145,000691,47,-1.03
14507,Richfield1,vert1,129X1/SvJ,m,51,26,145,000691,47,0.14
14507,Richfield1,vert1,A/HeJ,m,42,47,145,000645,68,-0.74
14507,Richfield1,vert1,A/HeJ,m,245,56,145,000645,68,1.44
14507,Richfield1,vert1,A/HeJ,m,264,64,145,000645,68,1.64
14507,Richfield1,vert1,A/HeJ,m,84,93,145,000645,68,-0.29
14507,Richfield1,vert1,A/HeJ,m,47,79,145,000645,68,-0.69
14507,Richfield1,vert1,A/HeJ,m,217,104,145,000645,68,1.14
14507,Richfield1,vert1,A/HeJ,m,88,13,145,000645,68,-0.25
14507,Richfield1,vert1,A/HeJ,m,54,24,145,000645,68,-0.61
14507,Richfield1,vert1,A/HeJ,m,25,3,145,000645,68,-0.92
14507,Richfield1,vert1,A/HeJ,m,43,37,145,000645,68,-0.73
14507,Richfield1,vert1,A/J,m,29,137,145,000646,4,-0.58
14507,Richfield1,vert1,A/J,m,52,111,145,000646,4,-0.32
14507,Richfield1,vert1,A/J,m,209,120,145,000646,4,1.49
14507,Richfield1,vert1,A/J,m,28,151,145,000646,4,-0.59
14507,Richfield1,vert1,AKR/J,m,198,42,145,000648,15,0.14
14507,Richfield1,vert1,AKR/J,m,144,103,145,000648,15,-1.34
14507,Richfield1,vert1,AKR/J,m,232,25,145,000648,15,1.08
14507,Richfield1,vert1,AKR/J,m,197,65,145,000648,15,0.12
14507,Richfield1,vert1,B10.D2-Hc<0>,m,358,63,145,000461,317,-0.86
14507,Richfield1,vert1,B10.D2-Hc<0>,m,413,36,145,000461,317,-0.23
14507,Richfield1,vert1,B10.D2-Hc<0>,m,528,91,145,000461,317,1.10
14507,Richfield1,vert1,BALB/cByJ,m,175,62,145,001026,50,-0.48
14507,Richfield1,vert1,BALB/cByJ,m,211,11,145,001026,50,-0.11
14507,Richfield1,vert1,BALB/cByJ,m,113,32,145,001026,50,-1.12
14507,Richfield1,vert1,BALB/cByJ,m,375,43,145,001026,50,1.58
14507,Richfield1,vert1,BALB/cByJ,m,235,76,145,001026,50,0.14
14507,Richfield1,vert1,BALB/cJ,m,213,35,145,000651,5,-0.14
14507,Richfield1,vert1,BALB/cJ,m,305,23,145,000651,5,1.06
14507,Richfield1,vert1,BALB/cJ,m,153,53,145,000651,5,-0.92
14507,Richfield1,vert1,C3H/HeJ,m,218,71,145,000659,6,0.31
14507,Richfield1,vert1,C3H/HeJ,m,89,16,145,000659,6,-0.82
14507,Richfield1,vert1,C3H/HeJ,m,107,22,145,000659,6,-0.67
14507,Richfield1,vert1,C3H/HeJ,m,367,31,145,000659,6,1.61
14507,Richfield1,vert1,C3H/HeJ,m,134,92,145,000659,6,-0.43
14507,Richfield1,vert1,C57BL/6J,m,354,2,145,000664,7,-1.08
14507,Richfield1,vert1,C57BL/6J,m,320,82,145,000664,7,-1.24
14507,Richfield1,vert1,C57BL/6J,m,787,66,145,000664,7,0.93
14507,Richfield1,vert1,C57BL/6J,m,697,55,145,000664,7,0.51
14507,Richfield1,vert1,C57BL/6J,m,654,41,145,000664,7,0.31
14507,Richfield1,vert1,C57BL/6J,m,583,159,145,000664,7,-0.02
14507,Richfield1,vert1,C57BL/6J,m,472,153,145,000664,7,-0.53
14507,Richfield1,vert1,C57BL/6J,m,390,149,145,000664,7,-0.92
14507,Richfield1,vert1,C57BL/6J,m,636,143,145,000664,7,0.23
14507,Richfield1,vert1,C57BL/6J,m,738,133,145,000664,7,0.70
14507,Richfield1,vert1,C57BL/6J,m,967,132,145,000664,7,1.77
14507,Richfield1,vert1,C57BL/6J,m,462,126,145,000664,7,-0.58
14507,Richfield1,vert1,C57BL/6J,m,839,121,145,000664,7,1.17
14507,Richfield1,vert1,C57BL/6J,m,356,116,145,000664,7,-1.07
14507,Richfield1,vert1,C57BL/6J,m,846,115,145,000664,7,1.21
14507,Richfield1,vert1,C57BL/6J,m,289,105,145,000664,7,-1.39
14507,Richfield1,vert1,CAST/EiJ,m,291,155,145,000928,2,0.22
14507,Richfield1,vert1,CAST/EiJ,m,185,112,145,000928,2,-0.69
14507,Richfield1,vert1,CAST/EiJ,m,330,119,145,000928,2,0.55
14507,Richfield1,vert1,CAST/EiJ,m,518,123,145,000928,2,2.16
14507,Richfield1,vert1,CAST/EiJ,m,221,125,145,000928,2,-0.38
14507,Richfield1,vert1,CAST/EiJ,m,362,130,145,000928,2,0.82
14507,Richfield1,vert1,CAST/EiJ,m,217,135,145,000928,2,-0.41
14507,Richfield1,vert1,CAST/EiJ,m,125,140,145,000928,2,-1.20
14507,Richfield1,vert1,CAST/EiJ,m,143,145,145,000928,2,-1.05
14507,Richfield1,vert1,CAST/EiJ,m,264,152,145,000928,2,-0.01
14507,Richfield1,vert1,DBA/2J,m,287,83,145,000671,8,0.29
14507,Richfield1,vert1,DBA/2J,m,116,106,145,000671,8,-0.66
14507,Richfield1,vert1,DBA/2J,m,191,5,145,000671,8,-0.24
14507,Richfield1,vert1,DBA/2J,m,519,51,145,000671,8,1.58
14507,Richfield1,vert1,DBA/2J,m,59,96,145,000671,8,-0.97
14507,Richfield1,vert1,MRL/MpJ,m,305,72,145,000486,58,-1.09
14507,Richfield1,vert1,MRL/MpJ,m,414,12,145,000486,58,0.34
14507,Richfield1,vert1,MRL/MpJ,m,345,6,145,000486,58,-0.57
14507,Richfield1,vert1,MRL/MpJ,m,373,61,145,000486,58,-0.20
14507,Richfield1,vert1,MRL/MpJ,m,504,86,145,000486,58,1.52
14507,Richfield1,vert1,NZB/BlNJ,m,134,156,145,000684,11,-0.22
14507,Richfield1,vert1,NZB/BlNJ,m,423,113,145,000684,11,2.62
14507,Richfield1,vert1,NZB/BlNJ,m,61,118,145,000684,11,-0.94
14507,Richfield1,vert1,NZB/BlNJ,m,120,122,145,000684,11,-0.36
14507,Richfield1,vert1,NZB/BlNJ,m,122,128,145,000684,11,-0.34
14507,Richfield1,vert1,NZB/BlNJ,m,123,136,145,000684,11,-0.33
14507,Richfield1,vert1,NZB/BlNJ,m,89,139,145,000684,11,-0.67
14507,Richfield1,vert1,NZB/BlNJ,m,213,144,145,000684,11,0.55
14507,Richfield1,vert1,NZB/BlNJ,m,128,147,145,000684,11,-0.28
14507,Richfield1,vert1,NZB/BlNJ,m,154,157,145,000684,11,-0.03
14507,Richfield1,vert1,NZW/LacJ,m,212,95,145,001058,36,-1.13
14507,Richfield1,vert1,NZW/LacJ,m,230,102,145,001058,36,-0.90
14507,Richfield1,vert1,NZW/LacJ,m,398,15,145,001058,36,1.22
14507,Richfield1,vert1,NZW/LacJ,m,400,21,145,001058,36,1.24
14507,Richfield1,vert1,NZW/LacJ,m,280,33,145,001058,36,-0.27
14507,Richfield1,vert1,NZW/LacJ,m,312,46,145,001058,36,0.13
14507,Richfield1,vert1,NZW/LacJ,m,201,52,145,001058,36,-1.27
14507,Richfield1,vert1,NZW/LacJ,m,388,73,145,001058,36,1.09
14507,Richfield1,vert1,NZW/LacJ,m,292,85,145,001058,36,-0.12
14507,Richfield1,vert1,SPRET/EiJ,m,96,117,145,001146,39,0.65
14507,Richfield1,vert1,SPRET/EiJ,m,115,158,145,001146,39,1.35
14507,Richfield1,vert1,SPRET/EiJ,m,79,114,145,001146,39,0.03
14507,Richfield1,vert1,SPRET/EiJ,m,75,150,145,001146,39,-0.11
14507,Richfield1,vert1,SPRET/EiJ,m,24,148,145,001146,39,-1.98
14507,Richfield1,vert1,SPRET/EiJ,m,104,142,145,001146,39,0.95
14507,Richfield1,vert1,SPRET/EiJ,m,60,138,145,001146,39,-0.66
14507,Richfield1,vert1,SPRET/EiJ,m,88,131,145,001146,39,0.36
14507,Richfield1,vert1,SPRET/EiJ,m,62,127,145,001146,39,-0.59
