measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22971,Jaxpheno4,MCV16,B6D2F1/J,f,44.1,3-31,229,100006,176,-0.79
22971,Jaxpheno4,MCV16,B6D2F1/J,f,44.2,3-30,229,100006,176,-0.70
22971,Jaxpheno4,MCV16,B6D2F1/J,f,43.2,2-28,229,100006,176,-1.61
22971,Jaxpheno4,MCV16,B6D2F1/J,f,44.4,2-27,229,100006,176,-0.52
22971,Jaxpheno4,MCV16,B6D2F1/J,f,46.1,2-26,229,100006,176,1.02
22971,Jaxpheno4,MCV16,B6D2F1/J,f,43,1-24,229,100006,176,-1.79
22971,Jaxpheno4,MCV16,B6D2F1/J,f,46.2,1-23,229,100006,176,1.11
22971,Jaxpheno4,MCV16,B6D2F1/J,f,44.4,1-22,229,100006,176,-0.52
22971,Jaxpheno4,MCV16,B6D2F1/J,f,45.7,9-45,229,100006,176,0.66
22971,Jaxpheno4,MCV16,B6D2F1/J,f,45,7-42,229,100006,176,0.02
22971,Jaxpheno4,MCV16,B6D2F1/J,f,46.6,6-40,229,100006,176,1.48
22971,Jaxpheno4,MCV16,B6D2F1/J,f,44.6,6-39,229,100006,176,-0.34
22971,Jaxpheno4,MCV16,B6D2F1/J,f,45,5-37,229,100006,176,0.02
22971,Jaxpheno4,MCV16,B6D2F1/J,f,44.8,4-35,229,100006,176,-0.16
22971,Jaxpheno4,MCV16,B6D2F1/J,f,45.8,4-34,229,100006,176,0.75
22971,Jaxpheno4,MCV16,B6D2F1/J,f,46.5,3-32,229,100006,176,1.38
22971,Jaxpheno4,MCV16,B6D2F1/J,m,47.2,7-62,229,100006,176,0.49
22971,Jaxpheno4,MCV16,B6D2F1/J,m,47,8-64,229,100006,176,0.26
22971,Jaxpheno4,MCV16,B6D2F1/J,m,47.2,9-66,229,100006,176,0.49
22971,Jaxpheno4,MCV16,B6D2F1/J,m,46.4,10-68,229,100006,176,-0.40
22971,Jaxpheno4,MCV16,B6D2F1/J,m,44.9,1-49,229,100006,176,-2.05
22971,Jaxpheno4,MCV16,B6D2F1/J,m,47.5,1-50,229,100006,176,0.82
22971,Jaxpheno4,MCV16,B6D2F1/J,m,46.6,3-55,229,100006,176,-0.18
22971,Jaxpheno4,MCV16,B6D2F1/J,m,47.7,4-57,229,100006,176,1.04
22971,Jaxpheno4,MCV16,B6D2F1/J,m,47.5,5-59,229,100006,176,0.82
22971,Jaxpheno4,MCV16,B6D2F1/J,m,45.6,6-60,229,100006,176,-1.28
22971,Jaxpheno4,MCV16,BALB/cByJ,f,44.7,17-107,229,001026,50,-0.62
22971,Jaxpheno4,MCV16,BALB/cByJ,f,44.3,16-106,229,001026,50,-1.10
22971,Jaxpheno4,MCV16,BALB/cByJ,f,44.5,18-108,229,001026,50,-0.86
22971,Jaxpheno4,MCV16,BALB/cByJ,f,45.1,19-109,229,001026,50,-0.13
22971,Jaxpheno4,MCV16,BALB/cByJ,f,44.5,2-84,229,001026,50,-0.86
22971,Jaxpheno4,MCV16,BALB/cByJ,f,47.5,20-110,229,001026,50,2.80
22971,Jaxpheno4,MCV16,BALB/cByJ,f,44.4,3-87,229,001026,50,-0.98
22971,Jaxpheno4,MCV16,BALB/cByJ,f,45.4,4-90,229,001026,50,0.24
22971,Jaxpheno4,MCV16,BALB/cByJ,f,44.4,5-93,229,001026,50,-0.98
22971,Jaxpheno4,MCV16,BALB/cByJ,f,44,9-102,229,001026,50,-1.47
22971,Jaxpheno4,MCV16,BALB/cByJ,f,44.9,BALB10F-69,229,001026,50,-0.37
22971,Jaxpheno4,MCV16,BALB/cByJ,f,45.6,BALB11F-70,229,001026,50,0.48
22971,Jaxpheno4,MCV16,BALB/cByJ,f,45.8,BALB1F-71,229,001026,50,0.73
22971,Jaxpheno4,MCV16,BALB/cByJ,f,45.4,BALB2F-72,229,001026,50,0.24
22971,Jaxpheno4,MCV16,BALB/cByJ,f,46,BALB3F-73,229,001026,50,0.97
22971,Jaxpheno4,MCV16,BALB/cByJ,f,46.5,BALB4F-74,229,001026,50,1.58
22971,Jaxpheno4,MCV16,BALB/cByJ,f,45.2,BALB5F-75,229,001026,50,-0.01
22971,Jaxpheno4,MCV16,BALB/cByJ,f,45.5,BALB6F-76,229,001026,50,0.36
22971,Jaxpheno4,MCV16,BALB/cByJ,f,45.3,BALB7F-77,229,001026,50,0.12
22971,Jaxpheno4,MCV16,BALB/cByJ,f,44.8,BALB8F-78,229,001026,50,-0.49
22971,Jaxpheno4,MCV16,BALB/cByJ,f,45.5,BALB9F-79,229,001026,50,0.36
22971,Jaxpheno4,MCV16,BALB/cByJ,m,44.9,8-140,229,001026,50,-0.09
22971,Jaxpheno4,MCV16,BALB/cByJ,m,44.3,10-146,229,001026,50,-0.95
22971,Jaxpheno4,MCV16,BALB/cByJ,m,45.1,11-147,229,001026,50,0.19
22971,Jaxpheno4,MCV16,BALB/cByJ,m,43.8,13-148,229,001026,50,-1.66
22971,Jaxpheno4,MCV16,BALB/cByJ,m,44.8,14-149,229,001026,50,-0.23
22971,Jaxpheno4,MCV16,BALB/cByJ,m,44.2,15-150,229,001026,50,-1.09
22971,Jaxpheno4,MCV16,BALB/cByJ,m,43.8,16-151,229,001026,50,-1.66
22971,Jaxpheno4,MCV16,BALB/cByJ,m,44.4,20-152,229,001026,50,-0.80
22971,Jaxpheno4,MCV16,BALB/cByJ,m,44.8,6-134,229,001026,50,-0.23
22971,Jaxpheno4,MCV16,BALB/cByJ,m,44.8,7-137,229,001026,50,-0.23
22971,Jaxpheno4,MCV16,BALB/cByJ,m,44,9-143,229,001026,50,-1.37
22971,Jaxpheno4,MCV16,BALB/cByJ,m,45.6,BALB10M-111,229,001026,50,0.91
22971,Jaxpheno4,MCV16,BALB/cByJ,m,45.3,BALB11M-112,229,001026,50,0.48
22971,Jaxpheno4,MCV16,BALB/cByJ,m,45.6,BALB1M-113,229,001026,50,0.91
22971,Jaxpheno4,MCV16,BALB/cByJ,m,45.3,BALB2M-114,229,001026,50,0.48
22971,Jaxpheno4,MCV16,BALB/cByJ,m,45.8,BALB3M-115,229,001026,50,1.19
22971,Jaxpheno4,MCV16,BALB/cByJ,m,45.5,BALB4M-116,229,001026,50,0.76
22971,Jaxpheno4,MCV16,BALB/cByJ,m,46.2,BALB5M-117,229,001026,50,1.76
22971,Jaxpheno4,MCV16,BALB/cByJ,m,44.4,BALB6M-118,229,001026,50,-0.80
22971,Jaxpheno4,MCV16,BALB/cByJ,m,45.5,BALB7M-119,229,001026,50,0.76
22971,Jaxpheno4,MCV16,BALB/cByJ,m,46,BALB8M-120,229,001026,50,1.48
22971,Jaxpheno4,MCV16,BALB/cByJ,m,45.1,BALB9M-121,229,001026,50,0.19
22971,Jaxpheno4,MCV16,C3H/HeJ,f,47.8,1-197,229,000659,6,0.28
22971,Jaxpheno4,MCV16,C3H/HeJ,f,47.5,10-213,229,000659,6,-0.42
22971,Jaxpheno4,MCV16,C3H/HeJ,f,47.6,2-199,229,000659,6,-0.19
22971,Jaxpheno4,MCV16,C3H/HeJ,f,47.7,3-201,229,000659,6,0.05
22971,Jaxpheno4,MCV16,C3H/HeJ,f,48.4,4-203,229,000659,6,1.69
22971,Jaxpheno4,MCV16,C3H/HeJ,f,48.4,7-207,229,000659,6,1.69
22971,Jaxpheno4,MCV16,C3H/HeJ,f,47.5,8-209,229,000659,6,-0.42
22971,Jaxpheno4,MCV16,C3H/HeJ,f,47.3,25-218,229,000659,6,-0.89
22971,Jaxpheno4,MCV16,C3H/HeJ,f,47.5,21-217,229,000659,6,-0.42
22971,Jaxpheno4,MCV16,C3H/HeJ,f,47.1,9-211,229,000659,6,-1.36
22971,Jaxpheno4,MCV16,C3H/HeJ,m,48.4,9-236,229,000659,6,0.89
22971,Jaxpheno4,MCV16,C3H/HeJ,m,47.7,8-234,229,000659,6,-0.51
22971,Jaxpheno4,MCV16,C3H/HeJ,m,46.9,1-220,229,000659,6,-2.10
22971,Jaxpheno4,MCV16,C3H/HeJ,m,48.4,10-238,229,000659,6,0.89
22971,Jaxpheno4,MCV16,C3H/HeJ,m,48.6,11-240,229,000659,6,1.28
22971,Jaxpheno4,MCV16,C3H/HeJ,m,47.9,2-222,229,000659,6,-0.11
22971,Jaxpheno4,MCV16,C3H/HeJ,m,47.9,3-224,229,000659,6,-0.11
22971,Jaxpheno4,MCV16,C3H/HeJ,m,47.5,4-226,229,000659,6,-0.90
22971,Jaxpheno4,MCV16,C3H/HeJ,m,48.5,5-228,229,000659,6,1.09
22971,Jaxpheno4,MCV16,C3H/HeJ,m,47.8,6-230,229,000659,6,-0.31
22971,Jaxpheno4,MCV16,C3H/HeJ,m,47.9,7-232,229,000659,6,-0.11
22971,Jaxpheno4,MCV16,C57BL/6J,f,47.3,2-251,229,000664,7,0.36
22971,Jaxpheno4,MCV16,C57BL/6J,f,46,9-299,229,000664,7,-1.09
22971,Jaxpheno4,MCV16,C57BL/6J,f,47.5,9-298,229,000664,7,0.58
22971,Jaxpheno4,MCV16,C57BL/6J,f,47.5,8-294,229,000664,7,0.58
22971,Jaxpheno4,MCV16,C57BL/6J,f,47.7,8-293,229,000664,7,0.81
22971,Jaxpheno4,MCV16,C57BL/6J,f,45.5,8-292,229,000664,7,-1.65
22971,Jaxpheno4,MCV16,C57BL/6J,f,47.9,7-288,229,000664,7,1.03
22971,Jaxpheno4,MCV16,C57BL/6J,f,46.2,7-287,229,000664,7,-0.87
22971,Jaxpheno4,MCV16,C57BL/6J,f,48.2,7-286,229,000664,7,1.37
22971,Jaxpheno4,MCV16,C57BL/6J,f,45.6,6-282,229,000664,7,-1.54
22971,Jaxpheno4,MCV16,C57BL/6J,f,47.3,6-281,229,000664,7,0.36
22971,Jaxpheno4,MCV16,C57BL/6J,f,47,6-280,229,000664,7,0.03
22971,Jaxpheno4,MCV16,C57BL/6J,f,48.7,6-279,229,000664,7,1.93
22971,Jaxpheno4,MCV16,C57BL/6J,f,46.9,5-275,229,000664,7,-0.09
22971,Jaxpheno4,MCV16,C57BL/6J,f,48,5-274,229,000664,7,1.14
22971,Jaxpheno4,MCV16,C57BL/6J,f,47.8,5-273,229,000664,7,0.92
22971,Jaxpheno4,MCV16,C57BL/6J,f,46.2,5-272,229,000664,7,-0.87
22971,Jaxpheno4,MCV16,C57BL/6J,f,45.7,4-268,229,000664,7,-1.43
22971,Jaxpheno4,MCV16,C57BL/6J,f,47.7,4-267,229,000664,7,0.81
22971,Jaxpheno4,MCV16,C57BL/6J,f,47.4,4-266,229,000664,7,0.47
22971,Jaxpheno4,MCV16,C57BL/6J,f,46.1,4-265,229,000664,7,-0.98
22971,Jaxpheno4,MCV16,C57BL/6J,f,46.4,3-261,229,000664,7,-0.65
22971,Jaxpheno4,MCV16,C57BL/6J,f,47.3,3-260,229,000664,7,0.36
22971,Jaxpheno4,MCV16,C57BL/6J,f,47,3-259,229,000664,7,0.03
22971,Jaxpheno4,MCV16,C57BL/6J,f,46.2,3-258,229,000664,7,-0.87
22971,Jaxpheno4,MCV16,C57BL/6J,f,45.8,2-254,229,000664,7,-1.32
22971,Jaxpheno4,MCV16,C57BL/6J,f,47.5,2-253,229,000664,7,0.58
22971,Jaxpheno4,MCV16,C57BL/6J,f,47.7,2-252,229,000664,7,0.81
22971,Jaxpheno4,MCV16,C57BL/6J,f,47.1,10-305,229,000664,7,0.14
22971,Jaxpheno4,MCV16,C57BL/6J,f,47.9,10-304,229,000664,7,1.03
22971,Jaxpheno4,MCV16,C57BL/6J,f,46,10-303,229,000664,7,-1.09
22971,Jaxpheno4,MCV16,C57BL/6J,f,45.2,1-247,229,000664,7,-1.99
22971,Jaxpheno4,MCV16,C57BL/6J,f,46.7,1-246,229,000664,7,-0.31
22971,Jaxpheno4,MCV16,C57BL/6J,f,47.1,1-245,229,000664,7,0.14
22971,Jaxpheno4,MCV16,C57BL/6J,f,48.1,1-244,229,000664,7,1.25
22971,Jaxpheno4,MCV16,C57BL/6J,m,46.1,9-374,229,000664,7,-2.05
22971,Jaxpheno4,MCV16,C57BL/6J,m,48,1-322,229,000664,7,-0.60
22971,Jaxpheno4,MCV16,C57BL/6J,m,47.7,1-323,229,000664,7,-0.83
22971,Jaxpheno4,MCV16,C57BL/6J,m,48.9,1-324,229,000664,7,0.09
22971,Jaxpheno4,MCV16,C57BL/6J,m,48.5,10-378,229,000664,7,-0.22
22971,Jaxpheno4,MCV16,C57BL/6J,m,47.8,10-379,229,000664,7,-0.75
22971,Jaxpheno4,MCV16,C57BL/6J,m,49.3,10-380,229,000664,7,0.39
22971,Jaxpheno4,MCV16,C57BL/6J,m,48.2,2-329,229,000664,7,-0.44
22971,Jaxpheno4,MCV16,C57BL/6J,m,46.6,2-330,229,000664,7,-1.67
22971,Jaxpheno4,MCV16,C57BL/6J,m,51.3,2-331,229,000664,7,1.92
22971,Jaxpheno4,MCV16,C57BL/6J,m,47.5,3-336,229,000664,7,-0.98
22971,Jaxpheno4,MCV16,C57BL/6J,m,49.2,3-337,229,000664,7,0.32
22971,Jaxpheno4,MCV16,C57BL/6J,m,48.6,3-338,229,000664,7,-0.14
22971,Jaxpheno4,MCV16,C57BL/6J,m,49.3,4-343,229,000664,7,0.39
22971,Jaxpheno4,MCV16,C57BL/6J,m,48.2,4-344,229,000664,7,-0.44
22971,Jaxpheno4,MCV16,C57BL/6J,m,50.6,4-345,229,000664,7,1.39
22971,Jaxpheno4,MCV16,C57BL/6J,m,48.2,5-349,229,000664,7,-0.44
22971,Jaxpheno4,MCV16,C57BL/6J,m,47.7,5-350,229,000664,7,-0.83
22971,Jaxpheno4,MCV16,C57BL/6J,m,50.1,5-351,229,000664,7,1.00
22971,Jaxpheno4,MCV16,C57BL/6J,m,47.5,6-355,229,000664,7,-0.98
22971,Jaxpheno4,MCV16,C57BL/6J,m,47.8,6-356,229,000664,7,-0.75
22971,Jaxpheno4,MCV16,C57BL/6J,m,49.2,6-357,229,000664,7,0.32
22971,Jaxpheno4,MCV16,C57BL/6J,m,50.2,7-361,229,000664,7,1.08
22971,Jaxpheno4,MCV16,C57BL/6J,m,49,7-362,229,000664,7,0.17
22971,Jaxpheno4,MCV16,C57BL/6J,m,50.5,7-363,229,000664,7,1.31
22971,Jaxpheno4,MCV16,C57BL/6J,m,47.3,8-366,229,000664,7,-1.13
22971,Jaxpheno4,MCV16,C57BL/6J,m,49.7,8-367,229,000664,7,0.70
22971,Jaxpheno4,MCV16,C57BL/6J,m,49.2,8-368,229,000664,7,0.32
22971,Jaxpheno4,MCV16,C57BL/6J,m,51.4,9-372,229,000664,7,2.00
22971,Jaxpheno4,MCV16,C57BL/6J,m,49.9,9-373,229,000664,7,0.85
22971,Jaxpheno4,MCV16,CBA/J,f,49.2,2-391,229,000656,16,1.72
22971,Jaxpheno4,MCV16,CBA/J,f,48.3,3-398,229,000656,16,0.40
22971,Jaxpheno4,MCV16,CBA/J,f,48.6,3-397,229,000656,16,0.84
22971,Jaxpheno4,MCV16,CBA/J,f,47.4,3-396,229,000656,16,-0.91
22971,Jaxpheno4,MCV16,CBA/J,f,48.3,2-393,229,000656,16,0.40
22971,Jaxpheno4,MCV16,CBA/J,f,47.5,2-392,229,000656,16,-0.76
22971,Jaxpheno4,MCV16,CBA/J,f,47.1,10-424,229,000656,16,-1.35
22971,Jaxpheno4,MCV16,CBA/J,f,49.2,1-387,229,000656,16,1.72
22971,Jaxpheno4,MCV16,CBA/J,f,48.9,1-386,229,000656,16,1.28
22971,Jaxpheno4,MCV16,CBA/J,f,47.4,1-385,229,000656,16,-0.91
22971,Jaxpheno4,MCV16,CBA/J,f,48.4,9-421,229,000656,16,0.55
22971,Jaxpheno4,MCV16,CBA/J,f,48.4,8-418,229,000656,16,0.55
22971,Jaxpheno4,MCV16,CBA/J,f,47.4,7-415,229,000656,16,-0.91
22971,Jaxpheno4,MCV16,CBA/J,f,48.2,7-414,229,000656,16,0.26
22971,Jaxpheno4,MCV16,CBA/J,f,47.3,6-411,229,000656,16,-1.05
22971,Jaxpheno4,MCV16,CBA/J,f,49.1,6-410,229,000656,16,1.57
22971,Jaxpheno4,MCV16,CBA/J,f,47.5,5-408,229,000656,16,-0.76
22971,Jaxpheno4,MCV16,CBA/J,f,47.7,5-407,229,000656,16,-0.47
22971,Jaxpheno4,MCV16,CBA/J,f,47,5-406,229,000656,16,-1.49
22971,Jaxpheno4,MCV16,CBA/J,f,47.9,4-403,229,000656,16,-0.18
22971,Jaxpheno4,MCV16,CBA/J,f,47.7,4-402,229,000656,16,-0.47
22971,Jaxpheno4,MCV16,CBA/J,f,48,4-401,229,000656,16,-0.03
22971,Jaxpheno4,MCV16,CBA/J,m,48.4,5-446,229,000656,16,-0.55
22971,Jaxpheno4,MCV16,CBA/J,m,49,6-449,229,000656,16,0.15
22971,Jaxpheno4,MCV16,CBA/J,m,48.5,6-450,229,000656,16,-0.43
22971,Jaxpheno4,MCV16,CBA/J,m,49.8,6-451,229,000656,16,1.08
22971,Jaxpheno4,MCV16,CBA/J,m,49.6,7-454,229,000656,16,0.85
22971,Jaxpheno4,MCV16,CBA/J,m,49.8,7-455,229,000656,16,1.08
22971,Jaxpheno4,MCV16,CBA/J,m,49.2,4-442,229,000656,16,0.38
22971,Jaxpheno4,MCV16,CBA/J,m,49.5,7-456,229,000656,16,0.73
22971,Jaxpheno4,MCV16,CBA/J,m,50.5,8-461,229,000656,16,1.89
22971,Jaxpheno4,MCV16,CBA/J,m,47.6,8-459,229,000656,16,-1.47
22971,Jaxpheno4,MCV16,CBA/J,m,49.1,8-460,229,000656,16,0.27
22971,Jaxpheno4,MCV16,CBA/J,m,48.9,9-465,229,000656,16,0.04
22971,Jaxpheno4,MCV16,CBA/J,m,49.1,9-464,229,000656,16,0.27
22971,Jaxpheno4,MCV16,CBA/J,m,48.1,4-441,229,000656,16,-0.89
22971,Jaxpheno4,MCV16,CBA/J,m,48.9,3-438,229,000656,16,0.04
22971,Jaxpheno4,MCV16,CBA/J,m,48.1,3-437,229,000656,16,-0.89
22971,Jaxpheno4,MCV16,CBA/J,m,49.9,2-433,229,000656,16,1.20
22971,Jaxpheno4,MCV16,CBA/J,m,48.3,2-432,229,000656,16,-0.66
22971,Jaxpheno4,MCV16,CBA/J,m,48.6,10-469,229,000656,16,-0.31
22971,Jaxpheno4,MCV16,CBA/J,m,48.1,10-468,229,000656,16,-0.89
22971,Jaxpheno4,MCV16,CBA/J,m,50.1,1-429,229,000656,16,1.43
22971,Jaxpheno4,MCV16,CBA/J,m,47.5,1-428,229,000656,16,-1.59
22971,Jaxpheno4,MCV16,CBA/J,m,47.4,5-445,229,000656,16,-1.71
22971,Jaxpheno4,MCV16,DBA/2J,f,42.7,3-478,229,000671,8,0.78
22971,Jaxpheno4,MCV16,DBA/2J,f,42.5,9-497,229,000671,8,0.47
22971,Jaxpheno4,MCV16,DBA/2J,f,42,8-494,229,000671,8,-0.31
22971,Jaxpheno4,MCV16,DBA/2J,f,42.1,7-491,229,000671,8,-0.16
22971,Jaxpheno4,MCV16,DBA/2J,f,40.8,6-488,229,000671,8,-2.19
22971,Jaxpheno4,MCV16,DBA/2J,f,42.1,5-484,229,000671,8,-0.16
22971,Jaxpheno4,MCV16,DBA/2J,f,42.5,4-481,229,000671,8,0.47
22971,Jaxpheno4,MCV16,DBA/2J,f,42.8,2-475,229,000671,8,0.94
22971,Jaxpheno4,MCV16,DBA/2J,f,41.4,11-502,229,000671,8,-1.25
22971,Jaxpheno4,MCV16,DBA/2J,f,42.3,10-500,229,000671,8,0.16
22971,Jaxpheno4,MCV16,DBA/2J,f,43,1-472,229,000671,8,1.25
22971,Jaxpheno4,MCV16,DBA/2J,m,41.7,9-530,229,000671,8,-0.38
22971,Jaxpheno4,MCV16,DBA/2J,m,42.6,1-507,229,000671,8,0.96
22971,Jaxpheno4,MCV16,DBA/2J,m,42.9,10-533,229,000671,8,1.41
22971,Jaxpheno4,MCV16,DBA/2J,m,42.6,11-535,229,000671,8,0.96
22971,Jaxpheno4,MCV16,DBA/2J,m,42,2-510,229,000671,8,0.07
22971,Jaxpheno4,MCV16,DBA/2J,m,41.4,3-512,229,000671,8,-0.82
22971,Jaxpheno4,MCV16,DBA/2J,m,42.4,4-515,229,000671,8,0.66
22971,Jaxpheno4,MCV16,DBA/2J,m,41.5,5-518,229,000671,8,-0.68
22971,Jaxpheno4,MCV16,DBA/2J,m,41.6,6-521,229,000671,8,-0.53
22971,Jaxpheno4,MCV16,DBA/2J,m,42.2,7-524,229,000671,8,0.36
22971,Jaxpheno4,MCV16,DBA/2J,m,40.6,8-527,229,000671,8,-2.01
22971,Jaxpheno4,MCV16,FVB/NJ,f,47.5,4-543,229,001800,9,-0.14
22971,Jaxpheno4,MCV16,FVB/NJ,f,47.1,10-555,229,001800,9,-0.96
22971,Jaxpheno4,MCV16,FVB/NJ,f,47.8,1F-537,229,001800,9,0.47
22971,Jaxpheno4,MCV16,FVB/NJ,f,48.2,2-539,229,001800,9,1.29
22971,Jaxpheno4,MCV16,FVB/NJ,f,46.7,3-541,229,001800,9,-1.78
22971,Jaxpheno4,MCV16,FVB/NJ,f,48.1,5-545,229,001800,9,1.08
22971,Jaxpheno4,MCV16,FVB/NJ,f,48.0,6-547,229,001800,9,0.88
22971,Jaxpheno4,MCV16,FVB/NJ,f,47.2,7-549,229,001800,9,-0.76
22971,Jaxpheno4,MCV16,FVB/NJ,f,47.8,8-551,229,001800,9,0.47
22971,Jaxpheno4,MCV16,FVB/NJ,f,47.3,9-553,229,001800,9,-0.55
22971,Jaxpheno4,MCV16,FVB/NJ,m,48.9,10-580,229,001800,9,0.46
22971,Jaxpheno4,MCV16,FVB/NJ,m,47.3,11-581,229,001800,9,-1.34
22971,Jaxpheno4,MCV16,FVB/NJ,m,47.5,1M-559,229,001800,9,-1.11
22971,Jaxpheno4,MCV16,FVB/NJ,m,49.4,2-562,229,001800,9,1.02
22971,Jaxpheno4,MCV16,FVB/NJ,m,48.0,3-565,229,001800,9,-0.55
22971,Jaxpheno4,MCV16,FVB/NJ,m,48.2,9-578,229,001800,9,-0.33
22971,Jaxpheno4,MCV16,FVB/NJ,m,47.6,4-568,229,001800,9,-1.00
22971,Jaxpheno4,MCV16,FVB/NJ,m,48.6,5-571,229,001800,9,0.12
22971,Jaxpheno4,MCV16,FVB/NJ,m,48.4,6-572,229,001800,9,-0.10
22971,Jaxpheno4,MCV16,FVB/NJ,m,49.4,7-574,229,001800,9,1.02
22971,Jaxpheno4,MCV16,FVB/NJ,m,50.1,8-576,229,001800,9,1.80
22971,Jaxpheno4,MCV16,NOD.CB17-Prkdc<scid>/J,f,47.1,9-598,229,001303,126,-0.24
22971,Jaxpheno4,MCV16,NOD.CB17-Prkdc<scid>/J,f,49.6,10-600,229,001303,126,1.78
22971,Jaxpheno4,MCV16,NOD.CB17-Prkdc<scid>/J,f,45.5,11-602,229,001303,126,-1.54
22971,Jaxpheno4,MCV16,NOD.CB17-Prkdc<scid>/J,f,47.1,2-585,229,001303,126,-0.24
22971,Jaxpheno4,MCV16,NOD.CB17-Prkdc<scid>/J,f,47.1,3-587,229,001303,126,-0.24
22971,Jaxpheno4,MCV16,NOD.CB17-Prkdc<scid>/J,f,49,4-589,229,001303,126,1.30
22971,Jaxpheno4,MCV16,NOD.CB17-Prkdc<scid>/J,f,45.9,6-592,229,001303,126,-1.22
22971,Jaxpheno4,MCV16,NOD.CB17-Prkdc<scid>/J,f,47.5,7-594,229,001303,126,0.08
22971,Jaxpheno4,MCV16,NOD.CB17-Prkdc<scid>/J,f,47.8,8-596,229,001303,126,0.32
22971,Jaxpheno4,MCV16,NOD.CB17-Prkdc<scid>/J,f,47.4,INODF-582,229,001303,126,0.00
22971,Jaxpheno4,MCV16,NOD.CB17-Prkdc<scid>/J,m,47,10-623,229,001303,126,-0.46
22971,Jaxpheno4,MCV16,NOD.CB17-Prkdc<scid>/J,m,47.7,9-621,229,001303,126,1.06
22971,Jaxpheno4,MCV16,NOD.CB17-Prkdc<scid>/J,m,46.5,7-619,229,001303,126,-1.54
22971,Jaxpheno4,MCV16,NOD.CB17-Prkdc<scid>/J,m,47.2,6-617,229,001303,126,-0.02
22971,Jaxpheno4,MCV16,NOD.CB17-Prkdc<scid>/J,m,47,5-615,229,001303,126,-0.46
22971,Jaxpheno4,MCV16,NOD.CB17-Prkdc<scid>/J,m,47,4-613,229,001303,126,-0.46
22971,Jaxpheno4,MCV16,NOD.CB17-Prkdc<scid>/J,m,47.3,3-611,229,001303,126,0.20
22971,Jaxpheno4,MCV16,NOD.CB17-Prkdc<scid>/J,m,48.2,2-608,229,001303,126,2.15
22971,Jaxpheno4,MCV16,NOD.CB17-Prkdc<scid>/J,m,47,11-624,229,001303,126,-0.46
22971,Jaxpheno4,MCV16,NOD.CB17-Prkdc<scid>/J,m,47.2,1-605,229,001303,126,-0.02
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,f,52.3,4-640,229,001976,13,1.48
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,f,50.6,9-659,229,001976,13,0.08
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,f,50.9,9-658,229,001976,13,0.33
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,f,51.4,8-655,229,001976,13,0.74
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,f,49.3,8-654,229,001976,13,-0.99
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,f,48.6,7-651,229,001976,13,-1.57
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,f,50.3,6-648,229,001976,13,-0.17
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,f,47.9,5-645,229,001976,13,-2.15
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,f,51,5-644,229,001976,13,0.41
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,f,49.9,4-641,229,001976,13,-0.50
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,f,49.6,3-637,229,001976,13,-0.75
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,f,52.3,3-636,229,001976,13,1.48
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,f,50,2-633,229,001976,13,-0.42
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,f,51.6,2-632,229,001976,13,0.90
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,f,50.2,11-665,229,001976,13,-0.25
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,f,50.8,10-663,229,001976,13,0.24
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,f,51.8,10-662,229,001976,13,1.07
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,f,50.9,1-629,229,001976,13,0.33
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,f,49,1-628,229,001976,13,-1.24
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,f,51.7,1-627,229,001976,13,0.99
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,m,50.4,1-671,229,001976,13,0.02
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,m,49.6,4-690,229,001976,13,-0.43
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,m,49.5,5-693,229,001976,13,-0.49
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,m,51.3,5-694,229,001976,13,0.52
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,m,49.5,6-696,229,001976,13,-0.49
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,m,48.3,7-699,229,001976,13,-1.16
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,m,52.2,7-700,229,001976,13,1.02
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,m,51.6,8-703,229,001976,13,0.69
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,m,49.3,9-706,229,001976,13,-0.60
