measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110500,CSNA03,total_time_cc_rev_JAX,129S1/SvImJ,f,28.168,12500,626,002448,3,-1.15
110500,CSNA03,total_time_cc_rev_JAX,129S1/SvImJ,f,409.7,12508,626,002448,3,0.45
110500,CSNA03,total_time_cc_rev_JAX,129S1/SvImJ,f,470.4,12501,626,002448,3,0.7
110500,CSNA03,total_time_cc_rev_JAX,129S1/SvImJ,m,636.4,12511,626,002448,3,1.23
110500,CSNA03,total_time_cc_rev_JAX,129S1/SvImJ,m,413.6,12503,626,002448,3,0.39
110500,CSNA03,total_time_cc_rev_JAX,129S1/SvImJ,m,106.7,A1786,626,002448,3,-0.76
110500,CSNA03,total_time_cc_rev_JAX,129S1/SvImJ,m,81.27,12502,626,002448,3,-0.86
110500,CSNA03,total_time_cc_rev_JAX,A/J,f,154.4,A1647,626,000646,4,-0.59
110500,CSNA03,total_time_cc_rev_JAX,A/J,f,949.7,A1649,626,000646,4,1.93
110500,CSNA03,total_time_cc_rev_JAX,A/J,f,204.2,A1625,626,000646,4,-0.43
110500,CSNA03,total_time_cc_rev_JAX,A/J,f,412.9,A3152,626,000646,4,0.23
110500,CSNA03,total_time_cc_rev_JAX,A/J,f,209.1,A1626,626,000646,4,-0.41
110500,CSNA03,total_time_cc_rev_JAX,A/J,f,111.0,A1627,626,000646,4,-0.73
110500,CSNA03,total_time_cc_rev_JAX,A/J,m,94.58,A1650,626,000646,4,-0.86
110500,CSNA03,total_time_cc_rev_JAX,A/J,m,1140.0,A2971,626,000646,4,1.28
110500,CSNA03,total_time_cc_rev_JAX,A/J,m,113.8,A3157,626,000646,4,-0.82
110500,CSNA03,total_time_cc_rev_JAX,A/J,m,285.4,A1652,626,000646,4,-0.47
110500,CSNA03,total_time_cc_rev_JAX,A/J,m,937.4,A1651,626,000646,4,0.86
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,f,102.4,A836,626,000664,7,-0.58
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,f,141.8,12536,626,000664,7,-0.4
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,f,352.4,A1303,626,000664,7,0.56
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,f,107.7,A1416,626,000664,7,-0.56
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,f,212.6,A1417,626,000664,7,-0.08
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,f,417.1,A1711,626,000664,7,0.85
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,f,111.7,A1712,626,000664,7,-0.54
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,f,41.678,A216,626,000664,7,-0.86
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,f,77.84,A217,626,000664,7,-0.7
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,f,897.7,A3107,626,000664,7,3.05
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,f,142.6,A3108,626,000664,7,-0.4
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,f,264.1,A3109,626,000664,7,0.15
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,f,206.4,A837,626,000664,7,-0.11
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,f,150.5,A838,626,000664,7,-0.37
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,m,274.1,A223,626,000664,7,-0.08
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,m,151.6,A224,626,000664,7,-0.55
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,m,415.5,A3111,626,000664,7,0.47
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,m,812.8,A3113,626,000664,7,2.01
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,m,141.4,A839,626,000664,7,-0.59
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,m,325.4,A840,626,000664,7,0.12
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,m,138.1,A841,626,000664,7,-0.6
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,m,60.0,A1421,626,000664,7,-0.91
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,m,718.6,A1420,626,000664,7,1.65
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,m,87.72,A1305,626,000664,7,-0.8
110500,CSNA03,total_time_cc_rev_JAX,C57BL/6J,m,106.8,12538,626,000664,7,-0.72
110500,CSNA03,total_time_cc_rev_JAX,CAST/EiJ,f,59.3,A1324,626,000928,2,-1.07
110500,CSNA03,total_time_cc_rev_JAX,CAST/EiJ,f,138.0,A1069,626,000928,2,0.06
110500,CSNA03,total_time_cc_rev_JAX,CAST/EiJ,f,220.0,A1242,626,000928,2,1.23
110500,CSNA03,total_time_cc_rev_JAX,CAST/EiJ,f,258.8,A1608,626,000928,2,1.79
110500,CSNA03,total_time_cc_rev_JAX,CAST/EiJ,f,114.2,A1613,626,000928,2,-0.28
110500,CSNA03,total_time_cc_rev_JAX,CAST/EiJ,f,159.4,A1614,626,000928,2,0.36
110500,CSNA03,total_time_cc_rev_JAX,CAST/EiJ,f,29.03,A1615,626,000928,2,-1.5
110500,CSNA03,total_time_cc_rev_JAX,CAST/EiJ,f,150.9,A1862,626,000928,2,0.24
110500,CSNA03,total_time_cc_rev_JAX,CAST/EiJ,f,131.2,A1863,626,000928,2,-0.04
110500,CSNA03,total_time_cc_rev_JAX,CAST/EiJ,f,78.38,A971,626,000928,2,-0.79
110500,CSNA03,total_time_cc_rev_JAX,CAST/EiJ,m,478.6,A1866,626,000928,2,0.82
110500,CSNA03,total_time_cc_rev_JAX,CAST/EiJ,m,84.01,A1618,626,000928,2,-0.53
110500,CSNA03,total_time_cc_rev_JAX,CAST/EiJ,m,876.0,A1070,626,000928,2,2.19
110500,CSNA03,total_time_cc_rev_JAX,CAST/EiJ,m,111.8,A1243,626,000928,2,-0.43
110500,CSNA03,total_time_cc_rev_JAX,CAST/EiJ,m,99.51,A1327,626,000928,2,-0.47
110500,CSNA03,total_time_cc_rev_JAX,CAST/EiJ,m,102.0,A1617,626,000928,2,-0.47
110500,CSNA03,total_time_cc_rev_JAX,CAST/EiJ,m,46.995,12520,626,000928,2,-0.65
110500,CSNA03,total_time_cc_rev_JAX,CAST/EiJ,m,105.1,A972,626,000928,2,-0.46
110500,CSNA03,total_time_cc_rev_JAX,CC001/UncJ,f,419.5,25073,626,021238,1501,0.37
110500,CSNA03,total_time_cc_rev_JAX,CC001/UncJ,f,325.1,26653,626,021238,1501,-1.13
110500,CSNA03,total_time_cc_rev_JAX,CC001/UncJ,f,444.4,27246,626,021238,1501,0.76
110500,CSNA03,total_time_cc_rev_JAX,CC001/UncJ,m,134.0,27537,626,021238,1501,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC001/UncJ,m,60.0,26655,626,021238,1501,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC002/UncJ,f,865.3,14457,626,021236,1502,1.47
110500,CSNA03,total_time_cc_rev_JAX,CC002/UncJ,f,194.3,27520,626,021236,1502,-0.75
110500,CSNA03,total_time_cc_rev_JAX,CC002/UncJ,f,297.2,26688,626,021236,1502,-0.41
110500,CSNA03,total_time_cc_rev_JAX,CC002/UncJ,f,327.5,14456,626,021236,1502,-0.31
110500,CSNA03,total_time_cc_rev_JAX,CC002/UncJ,m,220.7,14459,626,021236,1502,0.81
110500,CSNA03,total_time_cc_rev_JAX,CC002/UncJ,m,94.82,26690,626,021236,1502,-1.46
110500,CSNA03,total_time_cc_rev_JAX,CC002/UncJ,m,191.5,27526,626,021236,1502,0.29
110500,CSNA03,total_time_cc_rev_JAX,CC002/UncJ,m,195.3,27527,626,021236,1502,0.36
110500,CSNA03,total_time_cc_rev_JAX,CC003/UncJ,f,622.3,19830,626,021237,1503,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC003/UncJ,f,232.8,24058,626,021237,1503,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC003/UncJ,m,219.7,19831,626,021237,1503,1.13
110500,CSNA03,total_time_cc_rev_JAX,CC003/UncJ,m,115.0,24061,626,021237,1503,-0.37
110500,CSNA03,total_time_cc_rev_JAX,CC003/UncJ,m,87.07,27547,626,021237,1503,-0.77
110500,CSNA03,total_time_cc_rev_JAX,CC004/TauUncJ,f,100.6,19439,626,020944,1504,0.0
110500,CSNA03,total_time_cc_rev_JAX,CC004/TauUncJ,m,709.4,24001,626,020944,1504,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC004/TauUncJ,m,767.3,24002,626,020944,1504,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC005/TauUncJ,f,53.98,24083,626,020945,1505,-0.56
110500,CSNA03,total_time_cc_rev_JAX,CC005/TauUncJ,f,50.53,14908,626,020945,1505,-0.6
110500,CSNA03,total_time_cc_rev_JAX,CC005/TauUncJ,f,201.2,24082,626,020945,1505,1.15
110500,CSNA03,total_time_cc_rev_JAX,CC005/TauUncJ,m,102.3,27259,626,020945,1505,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC005/TauUncJ,m,29.163,24086,626,020945,1505,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC006/TauUncJ,f,139.2,14468,626,022869,1506,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC006/TauUncJ,f,28.032,14469,626,022869,1506,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC006/TauUncJ,m,79.49,14471,626,022869,1506,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC006/TauUncJ,m,93.47,14470,626,022869,1506,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC007/UncJ,f,146.8,27263,626,029625,1507,0.0
110500,CSNA03,total_time_cc_rev_JAX,CC008/GeniUncJ,f,60.0,26309,626,026971,1508,0.0
110500,CSNA03,total_time_cc_rev_JAX,CC008/GeniUncJ,m,107.8,26311,626,026971,1508,0.0
110500,CSNA03,total_time_cc_rev_JAX,CC009/UncJ,f,170.5,27703,626,018856,1509,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC009/UncJ,f,223.4,27704,626,018856,1509,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC009/UncJ,m,88.17,27707,626,018856,1509,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC009/UncJ,m,115.0,27706,626,018856,1509,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC011/UncJ,f,234.7,14527,626,018854,1511,1.15
110500,CSNA03,total_time_cc_rev_JAX,CC011/UncJ,f,60.0,14525,626,018854,1511,-0.44
110500,CSNA03,total_time_cc_rev_JAX,CC011/UncJ,f,31.952,14526,626,018854,1511,-0.7
110500,CSNA03,total_time_cc_rev_JAX,CC011/UncJ,m,108.5,14529,626,018854,1511,-0.6
110500,CSNA03,total_time_cc_rev_JAX,CC011/UncJ,m,136.1,14530,626,018854,1511,-0.55
110500,CSNA03,total_time_cc_rev_JAX,CC011/UncJ,m,1067.0,25785,626,018854,1511,1.15
110500,CSNA03,total_time_cc_rev_JAX,CC012/GeniUncJ,f,283.4,13777,626,028409,1512,1.14
110500,CSNA03,total_time_cc_rev_JAX,CC012/GeniUncJ,f,159.1,13778,626,028409,1512,-0.73
110500,CSNA03,total_time_cc_rev_JAX,CC012/GeniUncJ,f,180.0,13779,626,028409,1512,-0.41
110500,CSNA03,total_time_cc_rev_JAX,CC012/GeniUncJ,m,106.2,25159,626,028409,1512,0.0
110500,CSNA03,total_time_cc_rev_JAX,CC013/GeniUncJ,f,79.12,26610,626,021892,1513,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC013/GeniUncJ,f,110.3,27287,626,021892,1513,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC013/GeniUncJ,m,288.7,26617,626,021892,1513,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC013/GeniUncJ,m,771.9,27291,626,021892,1513,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC015/UncJ,f,95.37,25025,626,018859,1515,0.0
110500,CSNA03,total_time_cc_rev_JAX,CC015/UncJ,m,118.4,25027,626,018859,1515,0.0
110500,CSNA03,total_time_cc_rev_JAX,CC016/GeniUncJ,f,92.59,26692,626,024684,1516,-0.58
110500,CSNA03,total_time_cc_rev_JAX,CC016/GeniUncJ,f,95.97,14857,626,024684,1516,-0.57
110500,CSNA03,total_time_cc_rev_JAX,CC016/GeniUncJ,f,644.2,24031,626,024684,1516,1.15
110500,CSNA03,total_time_cc_rev_JAX,CC016/GeniUncJ,m,106.9,14858,626,024684,1516,0.37
110500,CSNA03,total_time_cc_rev_JAX,CC016/GeniUncJ,m,41.94,25107,626,024684,1516,-0.66
110500,CSNA03,total_time_cc_rev_JAX,CC016/GeniUncJ,m,23.992,24027,626,024684,1516,-0.95
110500,CSNA03,total_time_cc_rev_JAX,CC016/GeniUncJ,m,161.6,14859,626,024684,1516,1.24
110500,CSNA03,total_time_cc_rev_JAX,CC017/UncJ,f,287.7,26677,626,022870,1517,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC017/UncJ,f,59.31,27296,626,022870,1517,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC017/UncJ,m,51.89,26674,626,022870,1517,-0.67
110500,CSNA03,total_time_cc_rev_JAX,CC017/UncJ,m,1615.0,27301,626,022870,1517,1.15
110500,CSNA03,total_time_cc_rev_JAX,CC017/UncJ,m,208.1,27575,626,022870,1517,-0.48
110500,CSNA03,total_time_cc_rev_JAX,CC018/UncJ,f,472.8,25081,626,021890,1518,1.15
110500,CSNA03,total_time_cc_rev_JAX,CC018/UncJ,f,262.7,26335,626,021890,1518,-0.55
110500,CSNA03,total_time_cc_rev_JAX,CC018/UncJ,f,255.0,26595,626,021890,1518,-0.61
110500,CSNA03,total_time_cc_rev_JAX,CC018/UncJ,m,90.89,26338,626,021890,1518,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC018/UncJ,m,110.8,26597,626,021890,1518,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC019/TauUncJ,f,74.24,14878,626,021894,1519,-0.66
110500,CSNA03,total_time_cc_rev_JAX,CC019/TauUncJ,f,137.5,24076,626,021894,1519,0.17
110500,CSNA03,total_time_cc_rev_JAX,CC019/TauUncJ,f,226.4,24077,626,021894,1519,1.34
110500,CSNA03,total_time_cc_rev_JAX,CC019/TauUncJ,f,58.85,26680,626,021894,1519,-0.86
110500,CSNA03,total_time_cc_rev_JAX,CC019/TauUncJ,m,30.545,14881,626,021894,1519,-1.01
110500,CSNA03,total_time_cc_rev_JAX,CC019/TauUncJ,m,74.14,24078,626,021894,1519,-0.62
110500,CSNA03,total_time_cc_rev_JAX,CC019/TauUncJ,m,274.5,24079,626,021894,1519,1.16
110500,CSNA03,total_time_cc_rev_JAX,CC019/TauUncJ,m,197.2,26681,626,021894,1519,0.47
110500,CSNA03,total_time_cc_rev_JAX,CC023/GeniUncJ,f,86.5,25111,626,025131,1523,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC023/GeniUncJ,f,89.18,27317,626,025131,1523,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC023/GeniUncJ,m,87.27,27319,626,025131,1523,0.0
110500,CSNA03,total_time_cc_rev_JAX,CC025/GeniUncJ,f,47.733,14460,626,018857,1525,-1.14
110500,CSNA03,total_time_cc_rev_JAX,CC025/GeniUncJ,f,478.6,14884,626,018857,1525,0.72
110500,CSNA03,total_time_cc_rev_JAX,CC025/GeniUncJ,f,409.8,25772,626,018857,1525,0.42
110500,CSNA03,total_time_cc_rev_JAX,CC025/GeniUncJ,m,204.8,14462,626,018857,1525,-0.46
110500,CSNA03,total_time_cc_rev_JAX,CC025/GeniUncJ,m,589.2,14463,626,018857,1525,1.15
110500,CSNA03,total_time_cc_rev_JAX,CC025/GeniUncJ,m,152.8,25776,626,018857,1525,-0.68
110500,CSNA03,total_time_cc_rev_JAX,CC026/GeniUncJ,f,1585.0,25022,626,024685,1526,0.0
110500,CSNA03,total_time_cc_rev_JAX,CC026/GeniUncJ,m,765.0,25023,626,024685,1526,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC026/GeniUncJ,m,109.2,27325,626,024685,1526,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC027/GeniUncJ,f,1245.0,26565,626,025130,1527,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC027/GeniUncJ,f,160.4,27336,626,025130,1527,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC027/GeniUncJ,m,206.6,26564,626,025130,1527,-0.23
110500,CSNA03,total_time_cc_rev_JAX,CC027/GeniUncJ,m,218.7,14873,626,025130,1527,-0.15
110500,CSNA03,total_time_cc_rev_JAX,CC027/GeniUncJ,m,77.52,27342,626,025130,1527,-1.01
110500,CSNA03,total_time_cc_rev_JAX,CC027/GeniUncJ,m,472.9,27341,626,025130,1527,1.38
110500,CSNA03,total_time_cc_rev_JAX,CC028/GeniUncJ,f,53.04,14520,626,025126,1528,-0.64
110500,CSNA03,total_time_cc_rev_JAX,CC028/GeniUncJ,f,100.3,14519,626,025126,1528,-0.52
110500,CSNA03,total_time_cc_rev_JAX,CC028/GeniUncJ,f,762.4,14518,626,025126,1528,1.15
110500,CSNA03,total_time_cc_rev_JAX,CC028/GeniUncJ,m,111.6,14523,626,025126,1528,-0.41
110500,CSNA03,total_time_cc_rev_JAX,CC028/GeniUncJ,m,75.87,14522,626,025126,1528,-0.73
110500,CSNA03,total_time_cc_rev_JAX,CC028/GeniUncJ,m,283.5,14521,626,025126,1528,1.14
110500,CSNA03,total_time_cc_rev_JAX,CC029/UncJ,f,80.06,27622,626,026972,1529,0.0
110500,CSNA03,total_time_cc_rev_JAX,CC029/UncJ,m,60.0,27627,626,026972,1529,0.0
110500,CSNA03,total_time_cc_rev_JAX,CC030/GeniUncJ,f,83.07,26443,626,025426,1530,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC030/GeniUncJ,f,44.735,26444,626,025426,1530,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC030/GeniUncJ,m,233.8,26450,626,025426,1530,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC030/GeniUncJ,m,96.14,26449,626,025426,1530,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC032/GeniUncJ,f,153.3,13783,626,020946,1532,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC032/GeniUncJ,f,117.9,13784,626,020946,1532,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC033/GeniUncJ,f,112.7,25142,626,025910,1533,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC033/GeniUncJ,f,349.4,27987,626,025910,1533,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC033/GeniUncJ,m,43.123,27991,626,025910,1533,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC033/GeniUncJ,m,83.99,25145,626,025910,1533,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC035/UncJ,m,354.4,27638,626,024073,1535,0.0
110500,CSNA03,total_time_cc_rev_JAX,CC036/UncJ,f,47.447,24520,626,025127,1536,-0.66
110500,CSNA03,total_time_cc_rev_JAX,CC036/UncJ,f,51.59,24524,626,025127,1536,-0.49
110500,CSNA03,total_time_cc_rev_JAX,CC036/UncJ,f,93.64,21382,626,025127,1536,1.15
110500,CSNA03,total_time_cc_rev_JAX,CC036/UncJ,m,113.5,24526,626,025127,1536,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC036/UncJ,m,110.9,21386,626,025127,1536,-1.14
110500,CSNA03,total_time_cc_rev_JAX,CC036/UncJ,m,113.1,24522,626,025127,1536,0.43
110500,CSNA03,total_time_cc_rev_JAX,CC037/TauUncJ,f,269.5,25119,626,025423,1537,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC037/TauUncJ,f,218.5,19836,626,025423,1537,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC037/TauUncJ,m,346.1,27649,626,025423,1537,0.94
110500,CSNA03,total_time_cc_rev_JAX,CC037/TauUncJ,m,216.3,27651,626,025423,1537,0.11
110500,CSNA03,total_time_cc_rev_JAX,CC037/TauUncJ,m,37.625,19837,626,025423,1537,-1.05
110500,CSNA03,total_time_cc_rev_JAX,CC040/TauUncJ,f,12.172,14915,626,023831,1540,-1.1
110500,CSNA03,total_time_cc_rev_JAX,CC040/TauUncJ,f,515.4,27896,626,023831,1540,0.85
110500,CSNA03,total_time_cc_rev_JAX,CC040/TauUncJ,f,360.0,14914,626,023831,1540,0.25
110500,CSNA03,total_time_cc_rev_JAX,CC040/TauUncJ,m,886.9,27900,626,023831,1540,1.09
110500,CSNA03,total_time_cc_rev_JAX,CC040/TauUncJ,m,506.9,28167,626,023831,1540,-0.22
110500,CSNA03,total_time_cc_rev_JAX,CC040/TauUncJ,m,319.0,14917,626,023831,1540,-0.87
110500,CSNA03,total_time_cc_rev_JAX,CC041/TauUncJ,f,270.9,14892,626,021893,1541,0.23
110500,CSNA03,total_time_cc_rev_JAX,CC041/TauUncJ,f,116.4,21366,626,021893,1541,-1.09
110500,CSNA03,total_time_cc_rev_JAX,CC041/TauUncJ,f,345.6,14891,626,021893,1541,0.87
110500,CSNA03,total_time_cc_rev_JAX,CC041/TauUncJ,m,206.9,28009,626,021893,1541,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC041/TauUncJ,m,531.1,14893,626,021893,1541,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC043/GeniUncJ,f,49.855,27883,626,023828,1543,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC043/GeniUncJ,f,266.1,25041,626,023828,1543,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC043/GeniUncJ,m,1043.0,27918,626,023828,1543,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC043/GeniUncJ,m,131.1,25043,626,023828,1543,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC044/UncJ,f,209.4,27659,626,026426,1545,0.0
110500,CSNA03,total_time_cc_rev_JAX,CC051/TauUncJ,f,469.2,24036,626,021897,1551,0.0
110500,CSNA03,total_time_cc_rev_JAX,CC051/TauUncJ,m,1423.0,24040,626,021897,1551,0.0
110500,CSNA03,total_time_cc_rev_JAX,CC057/UncJ,f,102.3,28749,626,024683,1557,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC057/UncJ,f,290.3,25095,626,024683,1557,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC057/UncJ,m,210.1,28751,626,024683,1557,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC057/UncJ,m,81.12,25099,626,024683,1557,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC059/TauUncJ,f,404.0,21351,626,025125,1559,0.22
110500,CSNA03,total_time_cc_rev_JAX,CC059/TauUncJ,f,163.2,21352,626,025125,1559,-0.88
110500,CSNA03,total_time_cc_rev_JAX,CC059/TauUncJ,f,645.3,24021,626,025125,1559,1.32
110500,CSNA03,total_time_cc_rev_JAX,CC059/TauUncJ,f,212.9,26663,626,025125,1559,-0.66
110500,CSNA03,total_time_cc_rev_JAX,CC059/TauUncJ,m,209.3,21354,626,025125,1559,-0.72
110500,CSNA03,total_time_cc_rev_JAX,CC059/TauUncJ,m,1318.0,14862,626,025125,1559,1.55
110500,CSNA03,total_time_cc_rev_JAX,CC059/TauUncJ,m,779.2,14863,626,025125,1559,0.45
110500,CSNA03,total_time_cc_rev_JAX,CC059/TauUncJ,m,349.6,24024,626,025125,1559,-0.43
110500,CSNA03,total_time_cc_rev_JAX,CC059/TauUncJ,m,146.1,26665,626,025125,1559,-0.85
110500,CSNA03,total_time_cc_rev_JAX,CC060/UncJ,f,636.2,27672,626,026427,1560,0.0
110500,CSNA03,total_time_cc_rev_JAX,CC060/UncJ,m,52.56,27676,626,026427,1560,0.0
110500,CSNA03,total_time_cc_rev_JAX,CC061/GeniUncJ,f,257.7,14464,626,023826,1561,1.1
110500,CSNA03,total_time_cc_rev_JAX,CC061/GeniUncJ,f,81.43,26624,626,023826,1561,-0.86
110500,CSNA03,total_time_cc_rev_JAX,CC061/GeniUncJ,f,138.2,14465,626,023826,1561,-0.23
110500,CSNA03,total_time_cc_rev_JAX,CC061/GeniUncJ,m,221.2,26625,626,023826,1561,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC061/GeniUncJ,m,512.2,14466,626,023826,1561,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC074/UncJ,f,88.84,28032,626,018855,1574,0.0
110500,CSNA03,total_time_cc_rev_JAX,CC074/UncJ,m,2034.0,28041,626,018855,1574,0.0
110500,CSNA03,total_time_cc_rev_JAX,CC075/UncJ,f,173.1,26345,626,027293,1575,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC075/UncJ,f,609.9,21374,626,027293,1575,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC075/UncJ,m,73.67,26346,626,027293,1575,0.0
110500,CSNA03,total_time_cc_rev_JAX,CC078/TauUncJ,f,158.8,26555,626,025989,1578,1.0
110500,CSNA03,total_time_cc_rev_JAX,CC078/TauUncJ,f,114.7,27712,626,025989,1578,-0.01
110500,CSNA03,total_time_cc_rev_JAX,CC078/TauUncJ,f,71.72,27713,626,025989,1578,-1.0
110500,CSNA03,total_time_cc_rev_JAX,CC078/TauUncJ,m,113.4,26557,626,025989,1578,-0.55
110500,CSNA03,total_time_cc_rev_JAX,CC078/TauUncJ,m,103.7,27714,626,025989,1578,-0.61
110500,CSNA03,total_time_cc_rev_JAX,CC078/TauUncJ,m,385.7,27715,626,025989,1578,1.15
110500,CSNA03,total_time_cc_rev_JAX,CC079/TauUncJ,f,207.1,25149,626,025990,1579,0.0
110500,CSNA03,total_time_cc_rev_JAX,CC079/TauUncJ,m,160.3,28001,626,025990,1579,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC079/TauUncJ,m,38.01,25153,626,025990,1579,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC080/TauUncJ,f,839.7,25135,626,025988,3373,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC080/TauUncJ,f,218.8,28016,626,025988,3373,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC080/TauUncJ,m,1815.0,26650,626,025988,3373,0.0
110500,CSNA03,total_time_cc_rev_JAX,CC084/TauJ,f,167.8,26585,626,028923,3482,-0.71
110500,CSNA03,total_time_cc_rev_JAX,CC084/TauJ,f,682.6,27691,626,028923,3482,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC084/TauJ,m,89.55,25167,626,028923,3482,0.71
110500,CSNA03,total_time_cc_rev_JAX,CC084/TauJ,m,82.0,26590,626,028923,3482,-0.71
110500,CSNA03,total_time_cc_rev_JAX,NOD/ShiLtJ,f,33.532,A1772,626,001976,13,-1.1
110500,CSNA03,total_time_cc_rev_JAX,NOD/ShiLtJ,f,23.578,A813,626,001976,13,-1.26
110500,CSNA03,total_time_cc_rev_JAX,NOD/ShiLtJ,f,82.73,A811,626,001976,13,-0.29
110500,CSNA03,total_time_cc_rev_JAX,NOD/ShiLtJ,f,108.1,A810,626,001976,13,0.12
110500,CSNA03,total_time_cc_rev_JAX,NOD/ShiLtJ,f,211.2,A3126,626,001976,13,1.81
110500,CSNA03,total_time_cc_rev_JAX,NOD/ShiLtJ,f,94.53,A3125,626,001976,13,-0.1
110500,CSNA03,total_time_cc_rev_JAX,NOD/ShiLtJ,f,156.3,A1774,626,001976,13,0.91
110500,CSNA03,total_time_cc_rev_JAX,NOD/ShiLtJ,f,95.21,A1773,626,001976,13,-0.09
110500,CSNA03,total_time_cc_rev_JAX,NOD/ShiLtJ,m,160.8,A819,626,001976,13,-0.06
110500,CSNA03,total_time_cc_rev_JAX,NOD/ShiLtJ,m,273.0,A820,626,001976,13,0.72
