measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113796,Graham3,Treg_time,RIX:CC(001 x 055),m,86.0,CC001xCC055_153,1059,,3416,-1.22
113796,Graham3,Treg_time,RIX:CC(001 x 055),m,100.0,CC001xCC055_154,1059,,3416,0.86
113796,Graham3,Treg_time,RIX:CC(001 x 055),m,100.0,CC001xCC055_155,1059,,3416,0.86
113796,Graham3,Treg_time,RIX:CC(001 x 055),m,86.7,CC001xCC055_183,1059,,3416,-1.12
113796,Graham3,Treg_time,RIX:CC(001 x 055),m,92.7,CC001xCC055_184,1059,,3416,-0.23
113796,Graham3,Treg_time,RIX:CC(001 x 055),m,100.0,CC001xCC055_185,1059,,3416,0.86
113796,Graham3,Treg_time,RIX:CC(001 x 074),m,100.0,CC001xCC074_348,1059,,3306,0.0
113796,Graham3,Treg_time,RIX:CC(001 x 074),m,100.0,CC001xCC074_349,1059,,3306,0.0
113796,Graham3,Treg_time,RIX:CC(001 x 074),m,100.0,CC001xCC074_350,1059,,3306,0.0
113796,Graham3,Treg_time,RIX:CC(002 x 011),m,100.0,CC002xCC011_10,1059,,1374,0.64
113796,Graham3,Treg_time,RIX:CC(002 x 011),m,100.0,CC002xCC011_33,1059,,1374,0.64
113796,Graham3,Treg_time,RIX:CC(002 x 011),m,100.0,CC002xCC011_35,1059,,1374,0.64
113796,Graham3,Treg_time,RIX:CC(002 x 011),m,100.0,CC002xCC011_62,1059,,1374,0.64
113796,Graham3,Treg_time,RIX:CC(002 x 011),m,88.9,CC002xCC011_63,1059,,1374,-1.2
113796,Graham3,Treg_time,RIX:CC(002 x 011),m,87.8,CC002xCC011_64,1059,,1374,-1.38
113796,Graham3,Treg_time,RIX:CC(002 x 021),m,100.0,CC002xCC021_354,1059,,3307,0.41
113796,Graham3,Treg_time,RIX:CC(002 x 021),m,100.0,CC002xCC021_355,1059,,3307,0.41
113796,Graham3,Treg_time,RIX:CC(002 x 021),m,100.0,CC002xCC021_356,1059,,3307,0.41
113796,Graham3,Treg_time,RIX:CC(002 x 021),m,100.0,CC002xCC021_556,1059,,3307,0.41
113796,Graham3,Treg_time,RIX:CC(002 x 021),m,92.8,CC002xCC021_557,1059,,3307,-2.04
113796,Graham3,Treg_time,RIX:CC(002 x 021),m,100.0,CC002xCC021_558,1059,,3307,0.41
113796,Graham3,Treg_time,RIX:CC(003 x 051),m,100.0,CC003xCC051_110,1059,,3308,0.45
113796,Graham3,Treg_time,RIX:CC(003 x 051),m,98.9,CC003xCC051_146,1059,,3308,0.24
113796,Graham3,Treg_time,RIX:CC(003 x 051),m,100.0,CC003xCC051_147,1059,,3308,0.45
113796,Graham3,Treg_time,RIX:CC(003 x 051),m,86.8,CC003xCC051_148,1059,,3308,-2.03
113796,Graham3,Treg_time,RIX:CC(003 x 051),m,100.0,CC003xCC051_98,1059,,3308,0.45
113796,Graham3,Treg_time,RIX:CC(003 x 051),m,100.0,CC003xCC051_99,1059,,3308,0.45
113796,Graham3,Treg_time,RIX:CC(003 x 062),m,86.3,CC003xCC062_39,1059,,3381,-0.63
113796,Graham3,Treg_time,RIX:CC(003 x 062),m,100.0,CC003xCC062_74,1059,,3381,1.2
113796,Graham3,Treg_time,RIX:CC(003 x 062),m,100.0,CC003xCC062_75,1059,,3381,1.2
113796,Graham3,Treg_time,RIX:CC(003 x 062),m,86.2,CC003xCC062_85,1059,,3381,-0.64
113796,Graham3,Treg_time,RIX:CC(003 x 062),m,91.2,CC003xCC062_92,1059,,3381,0.02
113796,Graham3,Treg_time,RIX:CC(003 x 062),m,82.4,CC003xCC062_93,1059,,3381,-1.15
113796,Graham3,Treg_time,RIX:CC(004 x 011),m,100.0,CC004xCC011_177,1059,,1698,0.0
113796,Graham3,Treg_time,RIX:CC(004 x 011),m,100.0,CC004xCC011_181,1059,,1698,0.0
113796,Graham3,Treg_time,RIX:CC(004 x 011),m,100.0,CC004xCC011_182,1059,,1698,0.0
113796,Graham3,Treg_time,RIX:CC(004 x 011),m,100.0,CC004xCC011_183,1059,,1698,0.0
113796,Graham3,Treg_time,RIX:CC(004 x 011),m,100.0,CC004xCC011_190,1059,,1698,0.0
113796,Graham3,Treg_time,RIX:CC(004 x 011),m,100.0,CC004xCC011_191,1059,,1698,0.0
113796,Graham3,Treg_time,RIX:CC(004 x 012),m,90.8,CC004xCC012_165,1059,,3417,-0.31
113796,Graham3,Treg_time,RIX:CC(004 x 012),m,84.9,CC004xCC012_182,1059,,3417,-1.06
113796,Graham3,Treg_time,RIX:CC(004 x 012),m,83.5,CC004xCC012_184,1059,,3417,-1.24
113796,Graham3,Treg_time,RIX:CC(004 x 012),m,100.0,CC004xCC012_187,1059,,3417,0.87
113796,Graham3,Treg_time,RIX:CC(004 x 012),m,100.0,CC004xCC012_188,1059,,3417,0.87
113796,Graham3,Treg_time,RIX:CC(004 x 012),m,100.0,CC004xCC012_189,1059,,3417,0.87
113796,Graham3,Treg_time,RIX:CC(005 x 001),m,100.0,CC005xCC001_150,1059,,1699,0.64
113796,Graham3,Treg_time,RIX:CC(005 x 001),m,100.0,CC005xCC001_173,1059,,1699,0.64
113796,Graham3,Treg_time,RIX:CC(005 x 001),m,100.0,CC005xCC001_174,1059,,1699,0.64
113796,Graham3,Treg_time,RIX:CC(005 x 001),m,100.0,CC005xCC001_41,1059,,1699,0.64
113796,Graham3,Treg_time,RIX:CC(005 x 001),m,91.9,CC005xCC001_45,1059,,1699,-1.46
113796,Graham3,Treg_time,RIX:CC(005 x 001),m,93.3,CC005xCC001_46,1059,,1699,-1.1
113796,Graham3,Treg_time,RIX:CC(005 x 038),m,86.2,CC005xCC038_39,1059,,3383,-0.23
113796,Graham3,Treg_time,RIX:CC(005 x 038),m,84.6,CC005xCC038_40,1059,,3383,-0.87
113796,Graham3,Treg_time,RIX:CC(005 x 038),m,89.5,CC005xCC038_41,1059,,3383,1.09
113796,Graham3,Treg_time,RIX:CC(005 x 040),m,100.0,CC005xCC040_52,1059,,1683,0.0
113796,Graham3,Treg_time,RIX:CC(005 x 040),m,100.0,CC005xCC040_53,1059,,1683,0.0
113796,Graham3,Treg_time,RIX:CC(005 x 040),m,100.0,CC005xCC040_54,1059,,1683,0.0
113796,Graham3,Treg_time,RIX:CC(005 x 040),m,100.0,CC005xCC040_69,1059,,1683,0.0
113796,Graham3,Treg_time,RIX:CC(005 x 040),m,100.0,CC005xCC040_70,1059,,1683,0.0
113796,Graham3,Treg_time,RIX:CC(005 x 040),m,100.0,CC005xCC040_71,1059,,1683,0.0
113796,Graham3,Treg_time,RIX:CC(006 x 007),m,100.0,CC006xCC007_51,1059,,3418,0.89
113796,Graham3,Treg_time,RIX:CC(006 x 007),m,100.0,CC006xCC007_55,1059,,3418,0.89
113796,Graham3,Treg_time,RIX:CC(006 x 007),m,100.0,CC006xCC007_56,1059,,3418,0.89
113796,Graham3,Treg_time,RIX:CC(006 x 007),m,89.2,CC006xCC007_73,1059,,3418,-0.58
113796,Graham3,Treg_time,RIX:CC(006 x 007),m,87.7,CC006xCC007_74,1059,,3418,-0.78
113796,Graham3,Treg_time,RIX:CC(006 x 007),m,83.9,CC006xCC007_75,1059,,3418,-1.3
113796,Graham3,Treg_time,RIX:CC(006 x 039),m,87.3,CC006xCC039_21,1059,,3419,-0.77
113796,Graham3,Treg_time,RIX:CC(006 x 039),m,96.7,CC006xCC039_29,1059,,3419,1.13
113796,Graham3,Treg_time,RIX:CC(006 x 039),m,89.3,CC006xCC039_36,1059,,3419,-0.36
113796,Graham3,Treg_time,RIX:CC(007 x 070),m,100.0,CC007xCC070_41,1059,,3420,0.0
113796,Graham3,Treg_time,RIX:CC(007 x 070),m,100.0,CC007xCC070_42,1059,,3420,0.0
113796,Graham3,Treg_time,RIX:CC(007 x 070),m,100.0,CC007xCC070_44,1059,,3420,0.0
113796,Graham3,Treg_time,RIX:CC(007 x 075),m,100.0,CC007xCC075_13,1059,,3384,0.0
113796,Graham3,Treg_time,RIX:CC(007 x 075),m,100.0,CC007xCC075_17,1059,,3384,0.0
113796,Graham3,Treg_time,RIX:CC(007 x 075),m,100.0,CC007xCC075_4,1059,,3384,0.0
113796,Graham3,Treg_time,RIX:CC(008 x 009),m,100.0,CC008xCC009_10,1059,,3421,0.0
113796,Graham3,Treg_time,RIX:CC(008 x 009),m,100.0,CC008xCC009_32,1059,,3421,0.0
113796,Graham3,Treg_time,RIX:CC(008 x 009),m,100.0,CC008xCC009_33,1059,,3421,0.0
113796,Graham3,Treg_time,RIX:CC(008 x 010),m,100.0,CC008xCC010_58,1059,,3422,1.09
113796,Graham3,Treg_time,RIX:CC(008 x 010),m,86.1,CC008xCC010_59,1059,,3422,-0.88
113796,Graham3,Treg_time,RIX:CC(008 x 010),m,90.8,CC008xCC010_60,1059,,3422,-0.21
113796,Graham3,Treg_time,RIX:CC(008 x 018),m,90.9,CC008xCC018_13,1059,,3423,-0.42
113796,Graham3,Treg_time,RIX:CC(008 x 018),m,100.0,CC008xCC018_14,1059,,3423,1.14
113796,Graham3,Treg_time,RIX:CC(008 x 018),m,89.1,CC008xCC018_15,1059,,3423,-0.72
113796,Graham3,Treg_time,RIX:CC(009 x 040),m,86.2,CC009xCC040_129,1059,,3424,-1.77
113796,Graham3,Treg_time,RIX:CC(009 x 040),m,100.0,CC009xCC040_137,1059,,3424,0.6
113796,Graham3,Treg_time,RIX:CC(009 x 040),m,92.8,CC009xCC040_138,1059,,3424,-0.64
113796,Graham3,Treg_time,RIX:CC(009 x 040),m,100.0,CC009xCC040_6,1059,,3424,0.6
113796,Graham3,Treg_time,RIX:CC(009 x 040),m,100.0,CC009xCC040_7,1059,,3424,0.6
113796,Graham3,Treg_time,RIX:CC(009 x 040),m,100.0,CC009xCC040_8,1059,,3424,0.6
113796,Graham3,Treg_time,RIX:CC(010 x 015),m,100.0,CC010xCC015_128,1059,,3425,0.0
113796,Graham3,Treg_time,RIX:CC(010 x 015),m,100.0,CC010xCC015_129,1059,,3425,0.0
113796,Graham3,Treg_time,RIX:CC(010 x 015),m,100.0,CC010xCC015_130,1059,,3425,0.0
113796,Graham3,Treg_time,RIX:CC(010 x 015),m,100.0,CC010xCC015_24,1059,,3425,0.0
113796,Graham3,Treg_time,RIX:CC(010 x 015),m,100.0,CC010xCC015_26,1059,,3425,0.0
113796,Graham3,Treg_time,RIX:CC(010 x 015),m,100.0,CC010xCC015_32,1059,,3425,0.0
113796,Graham3,Treg_time,RIX:CC(010 x 060),m,100.0,CC010xCC060_44,1059,,3426,0.58
113796,Graham3,Treg_time,RIX:CC(010 x 060),m,100.0,CC010xCC060_55,1059,,3426,0.58
113796,Graham3,Treg_time,RIX:CC(010 x 060),m,92.0,CC010xCC060_58,1059,,3426,-1.15
113796,Graham3,Treg_time,RIX:CC(011 x 032),m,100.0,CC011xCC032_109,1059,,3427,0.7
113796,Graham3,Treg_time,RIX:CC(011 x 032),m,100.0,CC011xCC032_110,1059,,3427,0.7
113796,Graham3,Treg_time,RIX:CC(011 x 032),m,100.0,CC011xCC032_111,1059,,3427,0.7
113796,Graham3,Treg_time,RIX:CC(011 x 032),m,91.5,CC011xCC032_46,1059,,3427,-0.79
113796,Graham3,Treg_time,RIX:CC(011 x 032),m,98.1,CC011xCC032_47,1059,,3427,0.36
113796,Graham3,Treg_time,RIX:CC(011 x 032),m,86.5,CC011xCC032_48,1059,,3427,-1.67
113796,Graham3,Treg_time,RIX:CC(011 x 042),m,100.0,CC011xCC042_158,1059,,3318,0.0
113796,Graham3,Treg_time,RIX:CC(011 x 042),m,100.0,CC011xCC042_162,1059,,3318,0.0
113796,Graham3,Treg_time,RIX:CC(011 x 042),m,100.0,CC011xCC042_163,1059,,3318,0.0
113796,Graham3,Treg_time,RIX:CC(011 x 042),m,100.0,CC011xCC042_164,1059,,3318,0.0
113796,Graham3,Treg_time,RIX:CC(011 x 042),m,100.0,CC011xCC042_174,1059,,3318,0.0
113796,Graham3,Treg_time,RIX:CC(011 x 042),m,100.0,CC011xCC042_175,1059,,3318,0.0
113796,Graham3,Treg_time,RIX:CC(012 x 032),m,100.0,CC012xCC032_103,1059,,3321,0.0
113796,Graham3,Treg_time,RIX:CC(012 x 032),m,100.0,CC012xCC032_104,1059,,3321,0.0
113796,Graham3,Treg_time,RIX:CC(012 x 032),m,100.0,CC012xCC032_114,1059,,3321,0.0
113796,Graham3,Treg_time,RIX:CC(012 x 032),m,100.0,CC012xCC032_135,1059,,3321,0.0
113796,Graham3,Treg_time,RIX:CC(012 x 032),m,100.0,CC012xCC032_137,1059,,3321,0.0
113796,Graham3,Treg_time,RIX:CC(012 x 032),m,100.0,CC012xCC032_138,1059,,3321,0.0
113796,Graham3,Treg_time,RIX:CC(012 x 038),m,99.1,CC012xCC038_44,1059,,3428,0.46
113796,Graham3,Treg_time,RIX:CC(012 x 038),m,100.0,CC012xCC038_48,1059,,3428,0.69
113796,Graham3,Treg_time,RIX:CC(012 x 038),m,92.6,CC012xCC038_51,1059,,3428,-1.15
113796,Graham3,Treg_time,RIX:CC(013 x 041),m,100.0,CC013xCC041_225,1059,,3322,0.0
113796,Graham3,Treg_time,RIX:CC(013 x 041),m,100.0,CC013xCC041_226,1059,,3322,0.0
113796,Graham3,Treg_time,RIX:CC(013 x 041),m,100.0,CC013xCC041_227,1059,,3322,0.0
113796,Graham3,Treg_time,RIX:CC(013 x 041),m,100.0,CC013xCC041_336,1059,,3322,0.0
113796,Graham3,Treg_time,RIX:CC(013 x 041),m,100.0,CC013xCC041_338,1059,,3322,0.0
113796,Graham3,Treg_time,RIX:CC(013 x 041),m,100.0,CC013xCC041_341,1059,,3322,0.0
113796,Graham3,Treg_time,RIX:CC(013 x 041),m,100.0,CC013xCC041_38,1059,,3322,0.0
113796,Graham3,Treg_time,RIX:CC(013 x 041),m,100.0,CC013xCC041_39,1059,,3322,0.0
113796,Graham3,Treg_time,RIX:CC(013 x 041),m,100.0,CC013xCC041_40,1059,,3322,0.0
113796,Graham3,Treg_time,RIX:CC(014 x 059),m,100.0,CC014xCC059_34,1059,,3467,0.0
113796,Graham3,Treg_time,RIX:CC(014 x 059),m,100.0,CC014xCC059_35,1059,,3467,0.0
113796,Graham3,Treg_time,RIX:CC(014 x 059),m,100.0,CC014xCC059_36,1059,,3467,0.0
113796,Graham3,Treg_time,RIX:CC(014 x 059),m,100.0,CC014xCC059_65,1059,,3467,0.0
113796,Graham3,Treg_time,RIX:CC(014 x 059),m,100.0,CC014xCC059_66,1059,,3467,0.0
113796,Graham3,Treg_time,RIX:CC(014 x 059),m,100.0,CC014xCC059_67,1059,,3467,0.0
113796,Graham3,Treg_time,RIX:CC(015 x 018),m,89.0,CC015xCC018_176,1059,,3386,-1.29
113796,Graham3,Treg_time,RIX:CC(015 x 018),m,100.0,CC015xCC018_188,1059,,3386,1.06
113796,Graham3,Treg_time,RIX:CC(015 x 018),m,100.0,CC015xCC018_189,1059,,3386,1.06
113796,Graham3,Treg_time,RIX:CC(015 x 018),m,90.2,CC015xCC018_193,1059,,3386,-1.03
113796,Graham3,Treg_time,RIX:CC(015 x 018),m,95.1,CC015xCC018_194,1059,,3386,0.01
113796,Graham3,Treg_time,RIX:CC(015 x 018),m,95.9,CC015xCC018_195,1059,,3386,0.18
113796,Graham3,Treg_time,RIX:CC(015 x 059),m,100.0,CC015xCC059_94,1059,,3387,0.0
113796,Graham3,Treg_time,RIX:CC(015 x 059),m,100.0,CC015xCC059_95,1059,,3387,0.0
113796,Graham3,Treg_time,RIX:CC(015 x 059),m,100.0,CC015xCC059_96,1059,,3387,0.0
113796,Graham3,Treg_time,RIX:CC(016 x 038),m,76.5,CC016xCC038_2,1059,,3388,-1.07
113796,Graham3,Treg_time,RIX:CC(016 x 038),m,85.4,CC016xCC038_7,1059,,3388,-0.21
113796,Graham3,Treg_time,RIX:CC(016 x 038),m,78.4,CC016xCC038_8,1059,,3388,-0.89
113796,Graham3,Treg_time,RIX:CC(016 x 038),m,84.8,CC016xCC038_82,1059,,3388,-0.26
113796,Graham3,Treg_time,RIX:CC(016 x 038),m,100.0,CC016xCC038_83,1059,,3388,1.21
113796,Graham3,Treg_time,RIX:CC(016 x 038),m,100.0,CC016xCC038_84,1059,,3388,1.21
113796,Graham3,Treg_time,RIX:CC(017 x 004),m,86.8,CC017xCC004_78,1059,,1687,-1.89
113796,Graham3,Treg_time,RIX:CC(017 x 004),m,100.0,CC017xCC004_85,1059,,1687,0.57
113796,Graham3,Treg_time,RIX:CC(017 x 004),m,95.0,CC017xCC004_86,1059,,1687,-0.37
113796,Graham3,Treg_time,RIX:CC(017 x 004),m,100.0,CC017xCC004_91,1059,,1687,0.57
113796,Graham3,Treg_time,RIX:CC(017 x 004),m,100.0,CC017xCC004_92,1059,,1687,0.57
113796,Graham3,Treg_time,RIX:CC(017 x 004),m,100.0,CC017xCC004_93,1059,,1687,0.57
113796,Graham3,Treg_time,RIX:CC(017 x 041),m,100.0,CC017xCC041_59,1059,,3389,0.0
113796,Graham3,Treg_time,RIX:CC(017 x 041),m,100.0,CC017xCC041_6,1059,,3389,0.0
113796,Graham3,Treg_time,RIX:CC(017 x 041),m,100.0,CC017xCC041_60,1059,,3389,0.0
113796,Graham3,Treg_time,RIX:CC(017 x 041),m,100.0,CC017xCC041_61,1059,,3389,0.0
113796,Graham3,Treg_time,RIX:CC(017 x 041),m,100.0,CC017xCC041_7,1059,,3389,0.0
113796,Graham3,Treg_time,RIX:CC(017 x 041),m,100.0,CC017xCC041_8,1059,,3389,0.0
113796,Graham3,Treg_time,RIX:CC(018 x 009),m,100.0,CC018xCC009_136,1059,,3390,0.58
113796,Graham3,Treg_time,RIX:CC(018 x 009),m,100.0,CC018xCC009_137,1059,,3390,0.58
113796,Graham3,Treg_time,RIX:CC(018 x 009),m,83.9,CC018xCC009_171,1059,,3390,-1.15
113796,Graham3,Treg_time,RIX:CC(018 x 065),m,80.4,CC018xCC065_153,1059,,3391,-1.56
113796,Graham3,Treg_time,RIX:CC(018 x 065),m,100.0,CC018xCC065_154,1059,,3391,0.79
113796,Graham3,Treg_time,RIX:CC(018 x 065),m,86.5,CC018xCC065_161,1059,,3391,-0.83
113796,Graham3,Treg_time,RIX:CC(018 x 065),m,100.0,CC018xCC065_2,1059,,3391,0.79
113796,Graham3,Treg_time,RIX:CC(018 x 065),m,93.4,CC018xCC065_3,1059,,3391,0.0
113796,Graham3,Treg_time,RIX:CC(018 x 065),m,100.0,CC018xCC065_4,1059,,3391,0.79
113796,Graham3,Treg_time,RIX:CC(019 x 002),m,100.0,CC019xCC002_22,1059,,3326,0.67
113796,Graham3,Treg_time,RIX:CC(019 x 002),m,85.7,CC019xCC002_250,1059,,3326,-1.62
113796,Graham3,Treg_time,RIX:CC(019 x 002),m,94.0,CC019xCC002_254,1059,,3326,-0.29
113796,Graham3,Treg_time,RIX:CC(019 x 002),m,89.1,CC019xCC002_259,1059,,3326,-1.07
113796,Graham3,Treg_time,RIX:CC(019 x 002),m,100.0,CC019xCC002_260,1059,,3326,0.67
113796,Graham3,Treg_time,RIX:CC(019 x 002),m,85.0,CC019xCC002_267,1059,,3326,-1.73
113796,Graham3,Treg_time,RIX:CC(019 x 002),m,100.0,CC019xCC002_268,1059,,3326,0.67
113796,Graham3,Treg_time,RIX:CC(019 x 002),m,100.0,CC019xCC002_6,1059,,3326,0.67
113796,Graham3,Treg_time,RIX:CC(019 x 002),m,100.0,CC019xCC002_67,1059,,3326,0.67
113796,Graham3,Treg_time,RIX:CC(019 x 002),m,100.0,CC019xCC002_68,1059,,3326,0.67
113796,Graham3,Treg_time,RIX:CC(019 x 002),m,100.0,CC019xCC002_69,1059,,3326,0.67
113796,Graham3,Treg_time,RIX:CC(019 x 004),m,100.0,CC019xCC004_204,1059,,3327,0.84
113796,Graham3,Treg_time,RIX:CC(019 x 004),m,100.0,CC019xCC004_210,1059,,3327,0.84
113796,Graham3,Treg_time,RIX:CC(019 x 004),m,100.0,CC019xCC004_211,1059,,3327,0.84
113796,Graham3,Treg_time,RIX:CC(019 x 004),m,90.2,CC019xCC004_257,1059,,3327,-1.53
113796,Graham3,Treg_time,RIX:CC(019 x 004),m,95.3,CC019xCC004_258,1059,,3327,-0.3
113796,Graham3,Treg_time,RIX:CC(019 x 004),m,93.7,CC019xCC004_259,1059,,3327,-0.68
113796,Graham3,Treg_time,RIX:CC(019 x 027),m,86.6,CC019xCC027_47,1059,,3429,0.54
113796,Graham3,Treg_time,RIX:CC(019 x 027),m,86.9,CC019xCC027_50,1059,,3429,0.61
113796,Graham3,Treg_time,RIX:CC(019 x 027),m,79.8,CC019xCC027_58,1059,,3429,-1.15
113796,Graham3,Treg_time,RIX:CC(022 x 024),m,83.3,CC022xCC024_28,1059,,3431,-1.02
113796,Graham3,Treg_time,RIX:CC(022 x 024),m,100.0,CC022xCC024_34,1059,,3431,0.97
113796,Graham3,Treg_time,RIX:CC(022 x 024),m,92.3,CC022xCC024_37,1059,,3431,0.05
113796,Graham3,Treg_time,RIX:CC(022 x 044),m,89.2,CC022xCC044_43,1059,,3466,-1.15
113796,Graham3,Treg_time,RIX:CC(022 x 044),m,100.0,CC022xCC044_49,1059,,3466,0.58
113796,Graham3,Treg_time,RIX:CC(022 x 044),m,100.0,CC022xCC044_50,1059,,3466,0.58
113796,Graham3,Treg_time,RIX:CC(023 x 025),m,100.0,CC023xCC025_136,1059,,3432,0.0
113796,Graham3,Treg_time,RIX:CC(023 x 025),m,100.0,CC023xCC025_144,1059,,3432,0.0
113796,Graham3,Treg_time,RIX:CC(023 x 025),m,100.0,CC023xCC025_145,1059,,3432,0.0
113796,Graham3,Treg_time,RIX:CC(024 x 023),m,100.0,CC024xCC023_111,1059,,1700,0.0
113796,Graham3,Treg_time,RIX:CC(024 x 023),m,100.0,CC024xCC023_112,1059,,1700,0.0
113796,Graham3,Treg_time,RIX:CC(024 x 023),m,100.0,CC024xCC023_113,1059,,1700,0.0
113796,Graham3,Treg_time,RIX:CC(024 x 023),m,100.0,CC024xCC023_69,1059,,1700,0.0
113796,Graham3,Treg_time,RIX:CC(024 x 023),m,100.0,CC024xCC023_70,1059,,1700,0.0
113796,Graham3,Treg_time,RIX:CC(024 x 023),m,100.0,CC024xCC023_81,1059,,1700,0.0
113796,Graham3,Treg_time,RIX:CC(024 x 052),m,100.0,CC024xCC052_22,1059,,3433,1.05
113796,Graham3,Treg_time,RIX:CC(024 x 052),m,95.4,CC024xCC052_27,1059,,3433,-0.1
113796,Graham3,Treg_time,RIX:CC(024 x 052),m,92.0,CC024xCC052_45,1059,,3433,-0.95
113796,Graham3,Treg_time,RIX:CC(025 x 028),m,100.0,CC025xCC028_214,1059,,3333,0.41
113796,Graham3,Treg_time,RIX:CC(025 x 028),m,99.9,CC025xCC028_215,1059,,3333,0.39
113796,Graham3,Treg_time,RIX:CC(025 x 028),m,86.4,CC025xCC028_216,1059,,3333,-2.04
113796,Graham3,Treg_time,RIX:CC(025 x 028),m,100.0,CC025xCC028_245,1059,,3333,0.41
113796,Graham3,Treg_time,RIX:CC(025 x 028),m,100.0,CC025xCC028_247,1059,,3333,0.41
113796,Graham3,Treg_time,RIX:CC(025 x 028),m,100.0,CC025xCC028_251,1059,,3333,0.41
113796,Graham3,Treg_time,RIX:CC(026 x 034),m,100.0,CC026xCC034_121,1059,,3392,0.41
113796,Graham3,Treg_time,RIX:CC(026 x 034),m,89.6,CC026xCC034_122,1059,,3392,-2.04
113796,Graham3,Treg_time,RIX:CC(026 x 034),m,100.0,CC026xCC034_123,1059,,3392,0.41
113796,Graham3,Treg_time,RIX:CC(026 x 034),m,100.0,CC026xCC034_182,1059,,3392,0.41
113796,Graham3,Treg_time,RIX:CC(026 x 034),m,100.0,CC026xCC034_183,1059,,3392,0.41
113796,Graham3,Treg_time,RIX:CC(026 x 034),m,100.0,CC026xCC034_196,1059,,3392,0.41
113796,Graham3,Treg_time,RIX:CC(027 x 036),m,82.2,CC027xCC036_47,1059,,3335,-1.15
113796,Graham3,Treg_time,RIX:CC(027 x 036),m,100.0,CC027xCC036_63,1059,,3335,0.58
113796,Graham3,Treg_time,RIX:CC(027 x 036),m,100.0,CC027xCC036_64,1059,,3335,0.58
113796,Graham3,Treg_time,RIX:CC(027 x 045),m,100.0,CC027xCC045_69,1059,,3434,1.03
113796,Graham3,Treg_time,RIX:CC(027 x 045),m,94.2,CC027xCC045_72,1059,,3434,-0.06
113796,Graham3,Treg_time,RIX:CC(027 x 045),m,89.3,CC027xCC045_76,1059,,3434,-0.97
113796,Graham3,Treg_time,RIX:CC(029 x 027),m,100.0,CC029xCC027_41,1059,,3435,0.62
113796,Graham3,Treg_time,RIX:CC(029 x 027),m,100.0,CC029xCC027_44,1059,,3435,0.62
113796,Graham3,Treg_time,RIX:CC(029 x 027),m,100.0,CC029xCC027_45,1059,,3435,0.62
113796,Graham3,Treg_time,RIX:CC(029 x 027),m,91.6,CC029xCC027_46,1059,,3435,-0.79
113796,Graham3,Treg_time,RIX:CC(029 x 027),m,86.3,CC029xCC027_57,1059,,3435,-1.68
113796,Graham3,Treg_time,RIX:CC(029 x 027),m,100.0,CC029xCC027_58,1059,,3435,0.62
113796,Graham3,Treg_time,RIX:CC(029 x 071),m,100.0,CC029xCC071_40,1059,,3436,0.58
113796,Graham3,Treg_time,RIX:CC(029 x 071),m,85.9,CC029xCC071_41,1059,,3436,-1.15
113796,Graham3,Treg_time,RIX:CC(029 x 071),m,100.0,CC029xCC071_42,1059,,3436,0.58
113796,Graham3,Treg_time,RIX:CC(030 x 023),m,83.0,CC030xCC023_58,1059,,3437,-0.95
113796,Graham3,Treg_time,RIX:CC(030 x 023),m,100.0,CC030xCC023_61,1059,,3437,1.04
113796,Graham3,Treg_time,RIX:CC(030 x 023),m,90.3,CC030xCC023_62,1059,,3437,-0.09
113796,Graham3,Treg_time,RIX:CC(030 x 061),m,100.0,CC030xCC061_107,1059,,3438,0.62
113796,Graham3,Treg_time,RIX:CC(030 x 061),m,86.1,CC030xCC061_108,1059,,3438,-0.84
113796,Graham3,Treg_time,RIX:CC(030 x 061),m,100.0,CC030xCC061_132,1059,,3438,0.62
113796,Graham3,Treg_time,RIX:CC(030 x 061),m,100.0,CC030xCC061_133,1059,,3438,0.62
113796,Graham3,Treg_time,RIX:CC(030 x 061),m,78.3,CC030xCC061_134,1059,,3438,-1.66
113796,Graham3,Treg_time,RIX:CC(030 x 061),m,100.0,CC030xCC061_94,1059,,3438,0.62
113796,Graham3,Treg_time,RIX:CC(032 x 013),m,100.0,CC032xCC013_114,1059,,3393,0.41
113796,Graham3,Treg_time,RIX:CC(032 x 013),m,100.0,CC032xCC013_115,1059,,3393,0.41
113796,Graham3,Treg_time,RIX:CC(032 x 013),m,100.0,CC032xCC013_116,1059,,3393,0.41
113796,Graham3,Treg_time,RIX:CC(032 x 013),m,88.0,CC032xCC013_24,1059,,3393,-2.04
113796,Graham3,Treg_time,RIX:CC(032 x 013),m,100.0,CC032xCC013_25,1059,,3393,0.41
113796,Graham3,Treg_time,RIX:CC(032 x 013),m,100.0,CC032xCC013_26,1059,,3393,0.41
113796,Graham3,Treg_time,RIX:CC(032 x 017),m,100.0,CC032xCC017_109,1059,,3339,0.0
113796,Graham3,Treg_time,RIX:CC(032 x 017),m,100.0,CC032xCC017_110,1059,,3339,0.0
113796,Graham3,Treg_time,RIX:CC(032 x 017),m,100.0,CC032xCC017_111,1059,,3339,0.0
113796,Graham3,Treg_time,RIX:CC(032 x 017),m,100.0,CC032xCC017_112,1059,,3339,0.0
113796,Graham3,Treg_time,RIX:CC(032 x 017),m,100.0,CC032xCC017_87,1059,,3339,0.0
113796,Graham3,Treg_time,RIX:CC(032 x 017),m,100.0,CC032xCC017_88,1059,,3339,0.0
