measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114595,Auwerx2,ogtt_gluc_t120_CD,129S1/SvImJ,f,89.0,BXD-011073_CD,1110,002448,3,-0.39
114595,Auwerx2,ogtt_gluc_t120_CD,129S1/SvImJ,f,90.0,BXD-011076_CD,1110,002448,3,-0.29
114595,Auwerx2,ogtt_gluc_t120_CD,129S1/SvImJ,f,80.0,BXD-011078_CD,1110,002448,3,-1.21
114595,Auwerx2,ogtt_gluc_t120_CD,129S1/SvImJ,f,98.0,BXD-011082_CD,1110,002448,3,0.44
114595,Auwerx2,ogtt_gluc_t120_CD,129S1/SvImJ,f,109.0,BXD-011083_CD,1110,002448,3,1.45
114595,Auwerx2,ogtt_gluc_t120_CD,129S1/SvImJ,m,121.0,BXD-010568_CD,1110,002448,3,-0.23
114595,Auwerx2,ogtt_gluc_t120_CD,129S1/SvImJ,m,117.0,BXD-010569_CD,1110,002448,3,-0.4
114595,Auwerx2,ogtt_gluc_t120_CD,129S1/SvImJ,m,119.0,BXD-010571_CD,1110,002448,3,-0.32
114595,Auwerx2,ogtt_gluc_t120_CD,129S1/SvImJ,m,167.0,BXD-010572_CD,1110,002448,3,1.75
114595,Auwerx2,ogtt_gluc_t120_CD,129S1/SvImJ,m,108.0,BXD-010573_CD,1110,002448,3,-0.79
114595,Auwerx2,ogtt_gluc_t120_CD,A/J,f,106.0,BXD-010399_CD,1110,000646,4,0.88
114595,Auwerx2,ogtt_gluc_t120_CD,A/J,f,104.0,BXD-010400_CD,1110,000646,4,0.74
114595,Auwerx2,ogtt_gluc_t120_CD,A/J,f,75.0,BXD-010401_CD,1110,000646,4,-1.25
114595,Auwerx2,ogtt_gluc_t120_CD,A/J,f,80.0,BXD-010405_CD,1110,000646,4,-0.91
114595,Auwerx2,ogtt_gluc_t120_CD,A/J,f,101.0,BXD-010406_CD,1110,000646,4,0.54
114595,Auwerx2,ogtt_gluc_t120_CD,A/J,m,172.0,BXD-009771_CD,1110,000646,4,0.38
114595,Auwerx2,ogtt_gluc_t120_CD,A/J,m,116.0,BXD-009772_CD,1110,000646,4,-1.28
114595,Auwerx2,ogtt_gluc_t120_CD,A/J,m,184.0,BXD-009773_CD,1110,000646,4,0.73
114595,Auwerx2,ogtt_gluc_t120_CD,A/J,m,131.0,BXD-009775_CD,1110,000646,4,-0.83
114595,Auwerx2,ogtt_gluc_t120_CD,A/J,m,193.0,BXD-009776_CD,1110,000646,4,1.0
114595,Auwerx2,ogtt_gluc_t120_CD,C57BL/6J,f,115.0,LIM-J17735_CD,1110,000664,7,-0.98
114595,Auwerx2,ogtt_gluc_t120_CD,C57BL/6J,f,133.0,LIM-J17736_CD,1110,000664,7,0.94
114595,Auwerx2,ogtt_gluc_t120_CD,C57BL/6J,f,122.0,LIM-J17743_CD,1110,000664,7,-0.23
114595,Auwerx2,ogtt_gluc_t120_CD,C57BL/6J,f,116.0,LIM-J17744_CD,1110,000664,7,-0.88
114595,Auwerx2,ogtt_gluc_t120_CD,C57BL/6J,f,135.0,LIM-J17745_CD,1110,000664,7,1.15
114595,Auwerx2,ogtt_gluc_t120_CD,C57BL/6J,m,156.0,LIM-J16800_CD,1110,000664,7,-1.18
114595,Auwerx2,ogtt_gluc_t120_CD,C57BL/6J,m,166.0,LIM-J16801_CD,1110,000664,7,-0.46
114595,Auwerx2,ogtt_gluc_t120_CD,C57BL/6J,m,173.0,LIM-J16802_CD,1110,000664,7,0.04
114595,Auwerx2,ogtt_gluc_t120_CD,C57BL/6J,m,194.0,LIM-J16803_CD,1110,000664,7,1.55
114595,Auwerx2,ogtt_gluc_t120_CD,C57BL/6J,m,173.0,LIM-J16804_CD,1110,000664,7,0.04
114595,Auwerx2,ogtt_gluc_t120_CD,CAST/EiJ,f,65.0,BXD-009844__CD,1110,000928,2,0.0
114595,Auwerx2,ogtt_gluc_t120_CD,CAST/EiJ,m,118.0,BXD-011923_CD,1110,000928,2,-1.15
114595,Auwerx2,ogtt_gluc_t120_CD,CAST/EiJ,m,198.0,BXD-011924_CD,1110,000928,2,0.61
114595,Auwerx2,ogtt_gluc_t120_CD,CAST/EiJ,m,195.0,BXD-011960_CD,1110,000928,2,0.54
114595,Auwerx2,ogtt_gluc_t120_CD,DBA/2J,f,153.0,BXD-011970_CD,1110,000671,8,0.21
114595,Auwerx2,ogtt_gluc_t120_CD,DBA/2J,f,189.0,BXD-011971_CD,1110,000671,8,1.24
114595,Auwerx2,ogtt_gluc_t120_CD,DBA/2J,f,159.0,BXD-011972_CD,1110,000671,8,0.38
114595,Auwerx2,ogtt_gluc_t120_CD,DBA/2J,f,133.0,BXD-011980_CD,1110,000671,8,-0.37
114595,Auwerx2,ogtt_gluc_t120_CD,DBA/2J,f,95.0,BXD-011981_CD,1110,000671,8,-1.46
114595,Auwerx2,ogtt_gluc_t120_CD,DBA/2J,m,112.0,BXD-011864_CD,1110,000671,8,0.28
114595,Auwerx2,ogtt_gluc_t120_CD,DBA/2J,m,109.0,BXD-011865_CD,1110,000671,8,0.14
114595,Auwerx2,ogtt_gluc_t120_CD,DBA/2J,m,69.0,BXD-011867_CD,1110,000671,8,-1.73
114595,Auwerx2,ogtt_gluc_t120_CD,DBA/2J,m,124.0,BXD-011868_CD,1110,000671,8,0.84
114595,Auwerx2,ogtt_gluc_t120_CD,DBA/2J,m,116.0,BXD-011869_CD,1110,000671,8,0.47
114595,Auwerx2,ogtt_gluc_t120_CD,NOD/ShiLtJ,f,61.0,BXD-010391_CD,1110,001976,13,-0.97
114595,Auwerx2,ogtt_gluc_t120_CD,NOD/ShiLtJ,f,109.0,BXD-010393_CD,1110,001976,13,1.03
114595,Auwerx2,ogtt_gluc_t120_CD,NOD/ShiLtJ,f,83.0,BXD-010394_CD,1110,001976,13,-0.06
114595,Auwerx2,ogtt_gluc_t120_CD,NOD/ShiLtJ,m,91.0,BXD-011716_CD,1110,001976,13,0.32
114595,Auwerx2,ogtt_gluc_t120_CD,NOD/ShiLtJ,m,90.0,BXD-011717_CD,1110,001976,13,0.28
114595,Auwerx2,ogtt_gluc_t120_CD,NOD/ShiLtJ,m,47.0,BXD-011718_CD,1110,001976,13,-1.7
114595,Auwerx2,ogtt_gluc_t120_CD,NOD/ShiLtJ,m,105.0,BXD-011719_CD,1110,001976,13,0.96
114595,Auwerx2,ogtt_gluc_t120_CD,NOD/ShiLtJ,m,87.0,BXD-011720_CD,1110,001976,13,0.14
114595,Auwerx2,ogtt_gluc_t120_CD,PWK/PhJ,f,83.0,BXD-010283_CD,1110,003715,217,-0.44
114595,Auwerx2,ogtt_gluc_t120_CD,PWK/PhJ,f,86.0,BXD-010284_CD,1110,003715,217,0.03
114595,Auwerx2,ogtt_gluc_t120_CD,PWK/PhJ,f,89.0,BXD-010432_CD,1110,003715,217,0.5
114595,Auwerx2,ogtt_gluc_t120_CD,PWK/PhJ,f,94.0,BXD-010433_CD,1110,003715,217,1.29
114595,Auwerx2,ogtt_gluc_t120_CD,PWK/PhJ,f,77.0,BXD-010434_CD,1110,003715,217,-1.38
114595,Auwerx2,ogtt_gluc_t120_CD,PWK/PhJ,m,135.0,BXD-011025_CD,1110,003715,217,1.03
114595,Auwerx2,ogtt_gluc_t120_CD,PWK/PhJ,m,127.0,BXD-011028_CD,1110,003715,217,0.48
114595,Auwerx2,ogtt_gluc_t120_CD,PWK/PhJ,m,121.0,BXD-011029_CD,1110,003715,217,0.07
114595,Auwerx2,ogtt_gluc_t120_CD,PWK/PhJ,m,121.0,BXD-011052_CD,1110,003715,217,0.07
114595,Auwerx2,ogtt_gluc_t120_CD,PWK/PhJ,m,96.0,BXD-011057_CD,1110,003715,217,-1.64
114595,Auwerx2,ogtt_gluc_t120_CD,WSB/EiJ,f,145.0,BXD-011371_CD,1110,001145,42,0.65
114595,Auwerx2,ogtt_gluc_t120_CD,WSB/EiJ,f,142.0,BXD-011373_CD,1110,001145,42,0.5
114595,Auwerx2,ogtt_gluc_t120_CD,WSB/EiJ,f,109.0,BXD-011375_CD,1110,001145,42,-1.15
114595,Auwerx2,ogtt_gluc_t120_CD,WSB/EiJ,m,106.0,BXD-010947_CD,1110,001145,42,-1.02
114595,Auwerx2,ogtt_gluc_t120_CD,WSB/EiJ,m,165.0,BXD-010948_CD,1110,001145,42,1.51
114595,Auwerx2,ogtt_gluc_t120_CD,WSB/EiJ,m,126.0,BXD-010949_CD,1110,001145,42,-0.16
114595,Auwerx2,ogtt_gluc_t120_CD,WSB/EiJ,m,139.0,BXD-010950_CD,1110,001145,42,0.39
114595,Auwerx2,ogtt_gluc_t120_CD,WSB/EiJ,m,113.0,BXD-010951_CD,1110,001145,42,-0.72
