measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9804,Schwartz2,pctEOS_ctrl72,129S1/SvImJ,m,2,12520,98,002448,3,0.22
9804,Schwartz2,pctEOS_ctrl72,129S1/SvImJ,m,1,12522,98,002448,3,-1.09
9804,Schwartz2,pctEOS_ctrl72,129S1/SvImJ,m,2.50,12521,98,002448,3,0.87
9804,Schwartz2,pctEOS_ctrl72,A/J,m,0,11650,98,000646,4,-0.84
9804,Schwartz2,pctEOS_ctrl72,A/J,m,1,11646,98,000646,4,-0.24
9804,Schwartz2,pctEOS_ctrl72,A/J,m,4,11647,98,000646,4,1.55
9804,Schwartz2,pctEOS_ctrl72,A/J,m,0,11648,98,000646,4,-0.84
9804,Schwartz2,pctEOS_ctrl72,A/J,m,2,11649,98,000646,4,0.36
9804,Schwartz2,pctEOS_ctrl72,BALB/cJ,m,3,12365,98,000651,5,0.27
9804,Schwartz2,pctEOS_ctrl72,BALB/cJ,m,7,12367,98,000651,5,1.63
9804,Schwartz2,pctEOS_ctrl72,BALB/cJ,m,0,12368,98,000651,5,-0.75
9804,Schwartz2,pctEOS_ctrl72,BALB/cJ,m,0,12369,98,000651,5,-0.75
9804,Schwartz2,pctEOS_ctrl72,BALB/cJ,m,1,12366,98,000651,5,-0.41
9804,Schwartz2,pctEOS_ctrl72,BTBR T<+> Itpr3<tf>/J,m,0,12078,98,002282,1,-0.78
9804,Schwartz2,pctEOS_ctrl72,BTBR T<+> Itpr3<tf>/J,m,2,12076,98,002282,1,1.31
9804,Schwartz2,pctEOS_ctrl72,BTBR T<+> Itpr3<tf>/J,m,0,12077,98,002282,1,-0.78
9804,Schwartz2,pctEOS_ctrl72,BTBR T<+> Itpr3<tf>/J,m,1,12079,98,002282,1,0.26
9804,Schwartz2,pctEOS_ctrl72,C3H/HeJ,m,0,11692,98,000659,6,-0.45
9804,Schwartz2,pctEOS_ctrl72,C3H/HeJ,m,0,11702,98,000659,6,-0.45
9804,Schwartz2,pctEOS_ctrl72,C3H/HeJ,m,1,11695,98,000659,6,1.79
9804,Schwartz2,pctEOS_ctrl72,C3H/HeJ,m,0,11694,98,000659,6,-0.45
9804,Schwartz2,pctEOS_ctrl72,C3H/HeJ,m,0,11693,98,000659,6,-0.45
9804,Schwartz2,pctEOS_ctrl72,C57BL/6J,m,40,11822,98,000664,7,1.09
9804,Schwartz2,pctEOS_ctrl72,C57BL/6J,m,29,11823,98,000664,7,0.38
9804,Schwartz2,pctEOS_ctrl72,C57BL/6J,m,3,11824,98,000664,7,-1.28
9804,Schwartz2,pctEOS_ctrl72,C57BL/6J,m,20,11825,98,000664,7,-0.19
9804,Schwartz2,pctEOS_ctrl72,DBA/2J,m,0,11545,98,000671,8,0.00
9804,Schwartz2,pctEOS_ctrl72,DBA/2J,m,0,11544,98,000671,8,0.00
9804,Schwartz2,pctEOS_ctrl72,DBA/2J,m,0,11541,98,000671,8,0.00
9804,Schwartz2,pctEOS_ctrl72,DBA/2J,m,0,11542,98,000671,8,0.00
9804,Schwartz2,pctEOS_ctrl72,DBA/2J,m,0,11543,98,000671,8,0.00
9804,Schwartz2,pctEOS_ctrl72,FVB/NJ,m,0,11878,98,001800,9,-0.45
9804,Schwartz2,pctEOS_ctrl72,FVB/NJ,m,0,11875,98,001800,9,-0.45
9804,Schwartz2,pctEOS_ctrl72,FVB/NJ,m,0,11876,98,001800,9,-0.45
9804,Schwartz2,pctEOS_ctrl72,FVB/NJ,m,11,11877,98,001800,9,1.79
9804,Schwartz2,pctEOS_ctrl72,FVB/NJ,m,0,11879,98,001800,9,-0.45
